ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CONTESTOSENZADISTURBI,VICINANZADISCARICA,VICINANZAINDUSTRIEINQUINANTI,VICINANZAACQUEINQUINANTI,VICINANZAINQUINAMENTOATMOSFERICO,VICINANZAINQUINAMENTOACUSTICO,VICINANZARADIAZIONIELETTROMAGNETICHE,VICINANZACIMITERI,VICINANZAALTRIDISTURBI,AREASICURA,ACCESSOPIAZZOLA,AREANONRECINTATA,AREAGRANDETRAFFICO,AREATRANSITIFERROVIARI,AREAINDUSTRIEABBANDONATE,AREAURBANADEGRADATA,AREAINDUSTRIERISCHIO,AREAALTREMOTIVAZIONI
201819,GERH01002N,0100530600,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BACT717002,0720410622,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201819,NAEE8DY014,0630600035,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,LTEE84002A,0590170107,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMEE8GR01P,0580910078,NO,NO,NO,NO,SI,NO,NO,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,VAEE86801N,0120720875,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BOIC80700D,0370420345,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BSPS00901A,0170780960,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGMM811018,0160240476,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIIC8C500A,0151460395,NO,NO,NO,NO,SI,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,RMEE8F701C,0581111345,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAAA039015,0630491644,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201819,MSIS001007,0450108004,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,BSEE8AD04C,0171210001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,OREE80604R,0950190026,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BSIC8AF00V,0171740293,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOAA87402V,0013090001,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,SVIS00600T,0090560183,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,NO,Centro storico
201819,PGEE80802L,0540571037,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,LOMM022001,0980311279,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BOEE818023,0370060809,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,TOTD05201E,0012720286,NO,NO,NO,NO,SI,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,RAAA82701C,0390140166,NO,NO,SI,NO,NO,NO,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,NAEE183019,0630741979,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,NAPC029014,0630230026,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CTAA82104A,0870350589,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RCEE826013,0800251233,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,TEAA81003C,0670160069,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ROEE81302Q,0290392149,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MOEE83102B,0360130171,NO,NO,NO,NO,SI,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,MEPC00101B,0830523466,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,TOAA823011,0012550001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,FGPC01801R,0710510421,-,-,-,-,-,-,-,-,-,NO,NO,NO,NO,SI,NO,NO,NO,-
201819,AGAA83601G,0840231136,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOMM824011,0012560005,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,UDAA847016,0300230002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,PSAA815012,0410050026,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VREE85504R,0230252577,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SAEE81302L,0650830005,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BAEE804015,0720180311,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIEE8EW02E,1080501350,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,COPS00301N,0130410571,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CHIC83100B,0690460362,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIMM8BR01L,0151571314,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201819,TVEE842032,0260572967,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ENPS01801C,0860110720,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,COMM84203R,0130840601,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LIMM80701N,0490180003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NOEE82005B,0030210002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,MIMM8GB01A,1080332796,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TVIS00800E,0260213806,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MEAA835032,0830582974,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,SI,SI,SI,NO,NO,NO,NO,-
201819,CREE80202D,0190340157,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSEE84601N,0780220188,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,SSAA81103A,0900860611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,AQEE84002X,0660060158,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201819,MCRH01000R,0430120749,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CAMM895018,1110960540,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TPMM82501P,0810214124,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PDSD03000D,0280604197,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FOAA021033,0400070492,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BATL07000T,0720041657,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TSEE805017,0320060013,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CZEE86202C,0790991028,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,PGAA042031,0540270184,NO,SI,NO,NO,NO,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,CSAA849087,0780230096,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,RMAA8EZ018,0580910017,SI,-,-,-,-,-,-,-,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,PEIC83200Q,0680280017,NO,NO,NO,SI,NO,NO,SI,SI,DEGRADO ECOLOGICO,NO,NO,NO,NO,NO,NO,NO,NO,traffico adiacente
201819,MEAA83202D,0830272933,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ARMM81701B,0510400005,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMEE85802P,0580910430,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MOTF01801E,0360232909,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SOEE81904L,0140610135,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LIAA003028,0490091019,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BAAA84301E,0720060034,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,MCEE80206T,0430200026,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CEEE81306C,0610800003,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,LECT707006,0750350432,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LTPM030007,0590110389,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,LEIC824003,0750281364,NO,NO,NO,NO,NO,NO,NO,NO,TRAFFICO CITTADINO,SI,-,-,-,-,-,-,-,-
201819,CBIS007006,0700030218,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,APAA82706T,1090250078,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMAA8DP023,0580591453,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,P.T. edificio di civile abitazione
201819,GEEE838016,0100250176,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VCAA814019,0020160005,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CZEE82403P,0790360001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CNAA859017,0041300019,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,RCRH100001,0800960932,NO,NO,NO,NO,NO,NO,SI,NO,Ripetitore segnale Tv e telefonico,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,NAMM8GB01X,0630492101,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,COEE838036,0130290209,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,REAA818014,0350020003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ARAA83803A,0510020035,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VVMM81501B,1020400997,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,RAEE82302B,0390100127,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LTAA83502N,0590100085,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BAIS06100B,0720060778,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RNEE818037,0990140271,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,MIMM8B001N,0152421409,NO,NO,NO,NO,SI,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,NAPM10901X,0630010001,-,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AOEE009020,0070307100,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,COMM80101C,0132540517,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LEAA84102P,0750480128,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FRPS070001,0600243968,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,CEMM85404G,0610380001,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,muri di contenimento della piazzola da consolidare
201819,TVEE88101E,0260493062,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMSD10000R,0580913752,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SAAA83205X,0651120002,SI,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,NAAA8BF023,0630511699,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PGMM821011,0540120525,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMEE8GT03T,0580910371,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,VAPS012016,0120720642,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SREE829017,0890174971,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CREE81001B,0190160122,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PATF030009,0820535037,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AVIS014008,0640920010,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,LEMM8AL01N,0750030450,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,COEE809069,0130750120,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AVAA87901Q,0641210010,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,UDAA83303A,0301280001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,RMMM8F601G,0581040260,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,materna sicura dotata di corte recintata livello P.T. - Sec. I Segre con accesso laterale livello P.1 su piazzola pedonale non recintata
201819,PDEE86001B,0280911897,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE177001,0630680432,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,LURH02102P,0460285011,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMEE806044,0580910359,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE8B901P,0630491418,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,SI,NO,-
201819,BATD06851T,0720370808,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,TERI009015,0670410321,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CZEE849033,0791600816,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,TREE817012,0550100119,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMEE8DL021,0581201110,NO,NO,NO,NO,NO,SI,NO,NO,PRESENZA AEROPORTO,-,-,-,-,-,-,-,-,-
201819,CSMM305001,0780700860,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,RMIC8C9006,0581171168,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSEE590026,0780331434,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,LUEE83502A,0460075039,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LTIC80800B,0590210590,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MORC01651P,0360400343,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSEE8AF02V,0780291109,SI,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,ANEE828024,0420170079,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOAA8BU04X,0013110001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,IMAA813014,0080550033,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,POEE81001D,1000040004,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ALEE80807D,0060630001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,RMEE8C201D,0580340728,NO,NO,SI,NO,SI,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,CTTD160007,0870332161,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SAAA8AP01N,0650390001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MNEE80405D,0200361412,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NUMM827038,0910640326,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BIEE812052,0960290002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,BAEE85302B,1100041643,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VIMM84002G,0240061794,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,VERC012015,0270293857,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PZIS00900T,0760950853,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIAA8A302B,0150821029,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201819,REIC85300E,0350200237,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PDRC027516,0280604169,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VIPC02000P,0241054022,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGMM82402B,0160420623,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,IMRC00201X,0080313131,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PAMM063002,0820065059,NO,NO,NO,NO,NO,NO,NO,NO,ESCREMENTI DI UCCELLI,NO,NO,NO,SI,NO,NO,NO,NO,-
201819,PGAA03605Q,0540242638,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MSMM81301A,0450110008,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VAIC80900Q,0120890382,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ISPC003019,0940520156,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TOMM8A301E,0012920012,-,-,-,-,-,-,-,-,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,LTAA812032,0590080073,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAAA191035,0630830002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,TORC05401V,0012720227,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,CEMM8A4034,0610111179,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BOAA82103P,0370110001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FRAA82801T,0600140051,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PSEE82802A,0410440007,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIEE8F803T,1080332787,NO,NO,NO,SI,NO,NO,NO,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,BAMM88102E,0720230709,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,CEEE8AX04N,0610510002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,MEAA847027,0830513898,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FGAA85509D,1100070109,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAAA8FL011,0630870005,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BAPS04001R,1100060669,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PATD02901X,0820531665,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NAEE10100Q,0630010452,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,FRAA820039,0600620020,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,NARI09201X,0630050033,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VRIC851008,0230912173,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RCEE86103C,0800571033,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,CERH030006,0610051956,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,ALTD00601X,0060030006,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,PCEE80901G,0330070116,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,PVIC821006,0180240116,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,PDEE87801L,0280562185,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MEAA83801B,0830143712,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,ARMM83302A,0510220001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ATEE804033,0050690001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CAAA82501T,1111020787,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CHAA81903Q,0690080196,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VTTF010008,0560590826,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGRF02601T,0160240656,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSAA868019,0780910285,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,ANMM843014,0420340377,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BGEE804049,0162430431,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201819,RCEE868015,0800630245,-,NO,NO,NO,NO,NO,NO,NO,-,-,NO,NO,NO,NO,NO,NO,NO,-
201819,UDAA819012,0300310001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,CRPS001015,0190211515,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201819,PAIC86400R,0820494586,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CEAA86603L,0610660001,NO,SI,SI,NO,NO,NO,NO,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201819,UDMM848027,0301010007,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,PAMM8A1019,0820534631,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201819,MSAA00201R,0450100092,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SREE83302X,0890024262,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,AVAA81701C,0640660004,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CAEE885149,1110181316,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TVEE854038,0260921445,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VRAA87501N,0230912013,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,SAEE8AE028,0650141215,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSPS07801N,0781190348,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,TOEE89801G,0010080004,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,PDTD04000D,0280324152,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,MIIS02200C,0151460110,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,MNMM825019,0200651216,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,TEMM84401N,0670250283,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CBPS02201P,0700780224,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CLTD090005,0850040593,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,ARIC82900L,0510080001,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201819,PIMM829018,0500340200,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,LEIS037009,0750302221,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,VAEE83812A,0121230279,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,RMMM88101N,0580241684,NO,NO,NO,NO,NO,SI,SI,NO,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201819,MEEE84806C,0830663916,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201819,BSEE80402Q,0170430430,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,VAEE86703X,0120400150,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,REPC02000N,0350200120,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,OREE825013,0950380633,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,BACT709003,0720061633,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,RIAA80904Q,0570610568,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201819,CSMM857013,0781270728,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201819,PVAA813025,0180770060,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201819,BOEE81901T,0370500861,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
