ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201718,RGEE011016,SCUOLA PRIMARIA,5,TEMPO NORMALE,41,47
201718,VIEE85502A,SCUOLA PRIMARIA,4,TEMPO NORMALE,31,21
201718,TPEE83303R,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,9
201718,PCEE819038,SCUOLA PRIMARIA,4,TEMPO NORMALE,0,1
201718,VCEE80502R,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,8
201718,FOEE80302L,SCUOLA PRIMARIA,1,TEMPO PIENO,12,10
201718,NAEE8EG01V,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,26
201718,PDEE88601G,SCUOLA PRIMARIA,5,TEMPO PIENO,6,17
201718,LTEE847014,SCUOLA PRIMARIA,1,TEMPO NORMALE,29,27
201718,MEEE844054,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,8
201718,SSEE80804R,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,6
201718,SAEE8BQ04C,SCUOLA PRIMARIA,4,TEMPO PIENO,6,3
201718,TRMM045005,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,155,168
201718,AQEE84202G,SCUOLA PRIMARIA,4,TEMPO NORMALE,28,18
201718,MIEE8GG01E,SCUOLA PRIMARIA,2,TEMPO PIENO,26,32
201718,CEMM10800G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,135,135
201718,PIMM81301P,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,20,23
201718,RCEE86602E,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,8
201718,MIEE8CC03V,SCUOLA PRIMARIA,2,TEMPO PIENO,8,14
201718,FGMM86801B,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,13,21
201718,ROEE82302A,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,4
201718,PSEE836018,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,16
201718,VREE89405C,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,12
201718,TEEE84402Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,40,35
201718,CZEE86502X,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,6
201718,MNEE818028,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,17
201718,VEEE82304N,SCUOLA PRIMARIA,5,TEMPO NORMALE,16,8
201718,FREE81701L,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,19
201718,AVEE86702Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,10
201718,RMEE220012,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,11
201718,ALMM81303Q,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,22,19
201718,FIEE81002E,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,7
201718,PGEE04002D,SCUOLA PRIMARIA,2,TEMPO PIENO,4,7
201718,LOMM80402C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,18,28
201718,BGEE85103T,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,2
201718,RGMM816017,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,26,18
201718,GEEE81402P,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,9
201718,BSEE86202Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,19,16
201718,COEE80105N,SCUOLA PRIMARIA,4,TEMPO NORMALE,2,4
201718,RMMM8EX01R,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,82,66
201718,RMEE8DZ031,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,8
201718,SRMM82801A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,30,25
201718,PGMM111007,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,61,61
201718,TVEE81605G,SCUOLA PRIMARIA,3,TEMPO PIENO,13,8
201718,TOEE10503L,SCUOLA PRIMARIA,2,TEMPO PIENO,14,9
201718,BAEE859019,SCUOLA PRIMARIA,2,TEMPO NORMALE,29,27
201718,MNEE83101N,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,8
201718,IMEE80505E,SCUOLA PRIMARIA,4,TEMPO NORMALE,0,1
201718,ANEE843026,SCUOLA PRIMARIA,1,TEMPO PIENO,8,4
201718,IMEE81703P,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,5
201718,REEE83101Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,22,13
201718,BLEE823038,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,11
201718,MEEE84908A,SCUOLA PRIMARIA,3,TEMPO NORMALE,2,1
201718,CAEE87403A,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,25
201718,PSEE808036,SCUOLA PRIMARIA,1,TEMPO NORMALE,15,10
201718,CNMM84302V,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,34,24
201718,BLEE83304X,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,7
201718,GRMM822039,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,2,0
201718,PCEE007011,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,11
201718,FGEE82002C,SCUOLA PRIMARIA,2,TEMPO PIENO,2,0
201718,VBEE81212R,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,4
201718,MSEE82005P,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,4
201718,CEEE895083,SCUOLA PRIMARIA,1,TEMPO PIENO,8,11
201718,NAMM8C4015,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,57,46
201718,PVEE829031,SCUOLA PRIMARIA,2,TEMPO PIENO,23,19
201718,TOEE8AU01B,SCUOLA PRIMARIA,2,TEMPO PIENO,24,18
201718,BGEE877021,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,17
201718,VEEE87201Q,SCUOLA PRIMARIA,3,TEMPO PIENO,30,34
201718,VAEE82103E,SCUOLA PRIMARIA,5,TEMPO NORMALE,2,7
201718,TAEE824024,SCUOLA PRIMARIA,3,TEMPO NORMALE,32,24
201718,OREE82310T,SCUOLA PRIMARIA,2,TEMPO NORMALE,1,0
201718,PTEE808028,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,12
201718,AREE81803A,SCUOLA PRIMARIA,5,TEMPO NORMALE,21,22
201718,VREE881016,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,14
201718,RCMM813021,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,19,12
201718,CBMM82704B,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,8,3
201718,BAMM294009,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,138,101
201718,APEE81103A,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,6
201718,FEMM823017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,38,47
201718,NOEE83102P,SCUOLA PRIMARIA,5,TEMPO PIENO,7,14
201718,PDEE884043,SCUOLA PRIMARIA,2,TEMPO PIENO,8,8
201718,VAMM814018,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,62,45
201718,MOMM82801D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,65,45
201718,CSEE851015,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,12
201718,NAEE8FC016,SCUOLA PRIMARIA,5,TEMPO NORMALE,65,47
201718,ROEE802029,SCUOLA PRIMARIA,4,TEMPO PIENO,12,8
201718,MIMM8AV013,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,73,56
201718,SAMM8AX01T,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,44,49
201718,SSEE805049,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,3
201718,TSEE806024,SCUOLA PRIMARIA,4,TEMPO NORMALE,19,10
201718,FEEE81301N,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,7
201718,VREE817053,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,25
201718,MTMM83501A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,7,7
201718,CLEE828016,SCUOLA PRIMARIA,3,TEMPO NORMALE,64,58
201718,ANMM819017,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,53,44
201718,UDEE851013,SCUOLA PRIMARIA,3,TEMPO PIENO,12,11
201718,CZEE830032,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,5
201718,SSEE82008G,SCUOLA PRIMARIA,3,TEMPO PIENO,5,5
201718,FREE842019,SCUOLA PRIMARIA,4,TEMPO NORMALE,26,38
201718,PSEE82702E,SCUOLA PRIMARIA,5,TEMPO NORMALE,25,19
201718,VEMM81401P,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,24,20
201718,RMEE00701T,SCUOLA PRIMARIA,3,TEMPO PIENO,51,36
201718,CTEE095024,SCUOLA PRIMARIA,1,TEMPO NORMALE,20,18
201718,BSEE86101V,SCUOLA PRIMARIA,2,TEMPO NORMALE,18,22
201718,ALEE82308L,SCUOLA PRIMARIA,4,TEMPO NORMALE,2,2
201718,PCEE81107T,SCUOLA PRIMARIA,5,TEMPO NORMALE,2,1
201718,RMMM8GT01P,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,13,15
201718,VVMM81503D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,7,12
201718,MIMM866024,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,42,34
201718,AQEE81205V,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,16
201718,NAMM88101P,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,46,32
201718,GEEE81904X,SCUOLA PRIMARIA,5,TEMPO PIENO,6,11
201718,LEMM85602L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,10,10
201718,RMEE8F703E,SCUOLA PRIMARIA,3,TEMPO PIENO,7,9
201718,TOEE8BM034,SCUOLA PRIMARIA,3,TEMPO PIENO,24,23
201718,NAEE21401Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,45,41
201718,SSEE82502C,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,13
201718,PAEE117017,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,9
201718,FREE85503D,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,8
201718,PRMM839017,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,10,27
201718,RMEE8B8041,SCUOLA PRIMARIA,4,TEMPO PIENO,17,22
201718,SPEE81202N,SCUOLA PRIMARIA,4,TEMPO PIENO,14,8
201718,NUEE87001D,SCUOLA PRIMARIA,3,TEMPO PIENO,12,4
201718,NOMM82201T,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,47,48
201718,SSEE84102A,SCUOLA PRIMARIA,2,TEMPO PIENO,10,7
201718,CTEE830039,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,17
201718,PVMM80803V,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,9,6
201718,BSEE89001V,SCUOLA PRIMARIA,4,TEMPO PIENO,13,9
201718,VREE88501D,SCUOLA PRIMARIA,2,TEMPO PIENO,12,10
201718,PAMM8AB015,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,19,21
201718,CNEE848012,SCUOLA PRIMARIA,1,TEMPO NORMALE,15,12
201718,COEE837029,SCUOLA PRIMARIA,2,TEMPO PIENO,14,10
201718,VVEE83102B,SCUOLA PRIMARIA,1,TEMPO PIENO,21,15
201718,SIEE81102P,SCUOLA PRIMARIA,5,TEMPO PIENO,7,6
201718,BSEE8AG02T,SCUOLA PRIMARIA,4,TEMPO PIENO,12,10
201718,VREE87202C,SCUOLA PRIMARIA,4,TEMPO NORMALE,74,54
201718,SIEE82401Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,13,13
201718,NAEE8GP014,SCUOLA PRIMARIA,2,TEMPO NORMALE,56,54
201718,FREE82605G,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,16
201718,NAEE8FS01A,SCUOLA PRIMARIA,5,TEMPO NORMALE,25,23
201718,BREE813012,SCUOLA PRIMARIA,1,TEMPO NORMALE,47,37
201718,APMM820012,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,41,44
201718,VEEE81104B,SCUOLA PRIMARIA,2,TEMPO PIENO,13,5
201718,BNMM82302R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,8,10
201718,CTEE036017,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,10
201718,SAEE83406T,SCUOLA PRIMARIA,3,TEMPO NORMALE,2,2
201718,TOEE8BG01D,SCUOLA PRIMARIA,4,TEMPO PIENO,26,23
201718,BSEE87502T,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,16
201718,FGMM856015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,31,25
201718,CSMM8AK01D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,46,50
201718,RMEE8A502R,SCUOLA PRIMARIA,4,TEMPO NORMALE,24,14
201718,PGMM842023,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,18,22
201718,SAEE86902L,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,4
201718,LEEE8AC02Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,13,11
201718,SAEE8BG02E,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,14
201718,RCEE834023,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,8
201718,LCEE80502G,SCUOLA PRIMARIA,3,TEMPO NORMALE,2,3
201718,VIEE864036,SCUOLA PRIMARIA,5,TEMPO PIENO,14,10
201718,MOEE812011,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,9
201718,TOMM816012,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,45,38
201718,CEEE8AD024,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,9
201718,COEE85604R,SCUOLA PRIMARIA,4,TEMPO PIENO,7,10
201718,BGEE818058,SCUOLA PRIMARIA,4,TEMPO NORMALE,21,18
201718,MSEE822049,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,3
201718,AGMM82901L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,27,22
201718,BOEE80601Q,SCUOLA PRIMARIA,4,TEMPO PIENO,28,15
201718,SSMM80804Q,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,12,10
201718,BSEE828028,SCUOLA PRIMARIA,1,TEMPO NORMALE,22,19
201718,SAEE86302N,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,7
201718,AQEE00208C,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,6
201718,PDEE83005Q,SCUOLA PRIMARIA,5,TEMPO PIENO,18,23
201718,VCEE817012,SCUOLA PRIMARIA,3,TEMPO PIENO,35,21
201718,FOEE81603Q,SCUOLA PRIMARIA,2,TEMPO PIENO,13,10
201718,NAEE8E702X,SCUOLA PRIMARIA,1,TEMPO NORMALE,15,9
201718,LTEE813055,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,12
201718,NAEE82801V,SCUOLA PRIMARIA,5,TEMPO NORMALE,33,51
201718,CNMM80201G,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,24,27
201718,RMEE8BA024,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,7
201718,BOEE81705A,SCUOLA PRIMARIA,4,TEMPO PIENO,13,10
201718,PNEE81103P,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,27
201718,PREE81001L,SCUOLA PRIMARIA,2,TEMPO PIENO,6,5
201718,LEEE84102X,SCUOLA PRIMARIA,1,TEMPO NORMALE,22,20
201718,FGEE87003E,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,8
201718,TOEE82002Q,SCUOLA PRIMARIA,5,TEMPO PIENO,25,24
201718,RGEE83502P,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,7
201718,RMMM8CV01X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,68,65
201718,BIEE80605P,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,6
201718,AVEE84806E,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,7
201718,NAEE03601V,SCUOLA PRIMARIA,1,TEMPO PIENO,57,66
201718,CREE81402Q,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,7
201718,MOEE816018,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,10
201718,VIEE86802C,SCUOLA PRIMARIA,3,TEMPO PIENO,24,24
201718,TOEE887037,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,13
201718,TVEE85902A,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,5
201718,FIEE863023,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,14
201718,VEEE86501L,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,17
201718,NAEE8F601N,SCUOLA PRIMARIA,2,TEMPO PIENO,11,20
201718,NOEE81103E,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,15
201718,BSEE811041,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,4
201718,NAEE8CW01T,SCUOLA PRIMARIA,1,TEMPO PIENO,7,9
201718,TOEE89702R,SCUOLA PRIMARIA,4,TEMPO PIENO,24,20
201718,MIEE8D303D,SCUOLA PRIMARIA,3,TEMPO PIENO,37,27
201718,COEE81301Q,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,14
201718,PNMM814013,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,36,37
201718,RCEE854028,SCUOLA PRIMARIA,3,TEMPO PIENO,9,9
201718,RMEE8AP01X,SCUOLA PRIMARIA,1,TEMPO PIENO,34,25
201718,VREE88903V,SCUOLA PRIMARIA,3,TEMPO PIENO,10,6
201718,PDMM89302P,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,11,10
201718,BAEE87902G,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,14
201718,CAEE046037,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,11
201718,VREE84203N,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,4
201718,RMEE8GK021,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,5
201718,MEEE86705R,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,26
201718,RMMM83101L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,68,54
201718,CSEE802043,SCUOLA PRIMARIA,4,TEMPO PIENO,7,6
201718,MCEE80403A,SCUOLA PRIMARIA,2,TEMPO NORMALE,1,5
201718,PCEE814013,SCUOLA PRIMARIA,3,TEMPO NORMALE,33,23
201718,TVEE871021,SCUOLA PRIMARIA,2,TEMPO NORMALE,32,27
201718,FGEE11202B,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,7
201718,VBMM812039,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,15,6
201718,MOEE85001Q,SCUOLA PRIMARIA,5,TEMPO PIENO,19,22
201718,PVEE821018,SCUOLA PRIMARIA,5,TEMPO NORMALE,31,17
201718,LEMM88901V,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,33,39
201718,BSMM895011,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,15,3
201718,VREE853012,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,20
201718,SAEE8BQ04C,SCUOLA PRIMARIA,5,TEMPO PIENO,6,9
201718,UDEE856038,SCUOLA PRIMARIA,4,TEMPO PIENO,13,10
201718,SIEE80502B,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,7
201718,PIMM81302Q,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,23,16
201718,SOEE80901V,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,4
201718,NAEE23101D,SCUOLA PRIMARIA,5,TEMPO NORMALE,43,31
201718,LUEE825071,SCUOLA PRIMARIA,3,TEMPO NORMALE,0,1
201718,AVEE877019,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,8
201718,FOEE822022,SCUOLA PRIMARIA,3,TEMPO NORMALE,24,27
201718,NAEE8D7029,SCUOLA PRIMARIA,1,TEMPO NORMALE,15,10
201718,CREE82801L,SCUOLA PRIMARIA,3,TEMPO NORMALE,19,15
201718,BSEE807027,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,12
201718,CEMM89503R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,6,5
201718,NAEE8GC03V,SCUOLA PRIMARIA,4,TEMPO PIENO,12,9
201718,TVEE84504E,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,10
201718,FIEE846029,SCUOLA PRIMARIA,4,TEMPO PIENO,44,29
201718,PAEE8A8026,SCUOLA PRIMARIA,4,TEMPO NORMALE,22,28
201718,TEEE83703N,SCUOLA PRIMARIA,3,TEMPO NORMALE,9,16
201718,PDEE83601E,SCUOLA PRIMARIA,5,TEMPO NORMALE,31,26
201718,MIEE8AQ02Q,SCUOLA PRIMARIA,5,TEMPO PIENO,44,29
201718,PIEE833011,SCUOLA PRIMARIA,2,TEMPO NORMALE,41,35
201718,TOEE8AJ01X,SCUOLA PRIMARIA,4,TEMPO PIENO,20,22
201718,VREE86202T,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,4
201718,PZEE84103N,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,9
201718,TEMM82901G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,19,5
201718,LOEE806036,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,5
201718,CAMM840014,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,12,12
201718,VTEE82402N,SCUOLA PRIMARIA,3,TEMPO NORMALE,19,16
201718,SIMM828034,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,43,46
201718,PAEE00301C,SCUOLA PRIMARIA,1,TEMPO NORMALE,21,17
201718,FEEE802017,SCUOLA PRIMARIA,3,TEMPO NORMALE,22,23
201718,LUEE81303E,SCUOLA PRIMARIA,2,TEMPO NORMALE,23,14
201718,PEEE829012,SCUOLA PRIMARIA,5,TEMPO NORMALE,33,29
201718,AGEE826038,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,5
201718,BAEE859019,SCUOLA PRIMARIA,3,TEMPO NORMALE,19,20
201718,MNEE83101N,SCUOLA PRIMARIA,1,TEMPO NORMALE,16,17
201718,PVEE814059,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,9
201718,FREE85302R,SCUOLA PRIMARIA,1,TEMPO NORMALE,23,10
201718,SAEE8A405G,SCUOLA PRIMARIA,3,TEMPO NORMALE,1,2
201718,FIEE826013,SCUOLA PRIMARIA,5,TEMPO PIENO,17,13
201718,PDEE896016,SCUOLA PRIMARIA,2,TEMPO NORMALE,26,19
201718,PGMM80602X,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,13,18
201718,TOEE8AA01X,SCUOLA PRIMARIA,1,TEMPO PIENO,12,15
201718,LEMM8AL02P,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,30,14
201718,PCEE007011,SCUOLA PRIMARIA,3,TEMPO PIENO,58,39
201718,PAMM871011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,51,48
201718,RMEE898014,SCUOLA PRIMARIA,1,TEMPO PIENO,33,37
201718,MIEE8A0014,SCUOLA PRIMARIA,1,TEMPO PIENO,37,33
201718,CREE80602R,SCUOLA PRIMARIA,1,TEMPO NORMALE,14,4
201718,RMEE8GD01G,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,11
201718,PEMM810032,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,9,4
201718,BOEE86603D,SCUOLA PRIMARIA,3,TEMPO PIENO,18,19
201718,BOMM81401N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,80,59
201718,CEEE834029,SCUOLA PRIMARIA,4,TEMPO PIENO,7,4
201718,MSEE81305G,SCUOLA PRIMARIA,4,TEMPO PIENO,5,10
201718,FGEE81603T,SCUOLA PRIMARIA,4,TEMPO PIENO,6,12
201718,MOMM837018,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,34,24
201718,CBMM82705C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,8,8
201718,VAEE860024,SCUOLA PRIMARIA,3,TEMPO PIENO,12,16
201718,PDEE890028,SCUOLA PRIMARIA,4,TEMPO NORMALE,17,15
201718,TAEE85401V,SCUOLA PRIMARIA,2,TEMPO PIENO,8,8
201718,CHEE03601N,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,15
201718,MIEE8FY01Q,SCUOLA PRIMARIA,2,TEMPO PIENO,52,38
201718,CSEE85502D,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,4
201718,VEMM840017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,15,12
201718,PCMM80402C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,7,5
201718,LIEE09005L,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,10
201718,BGMM82703X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,18,22
201718,RAEE82101P,SCUOLA PRIMARIA,3,TEMPO PIENO,27,22
201718,CNEE80701Q,SCUOLA PRIMARIA,2,TEMPO NORMALE,22,16
201718,CTMM8AD018,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,58,38
201718,ROEE81904R,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,8
201718,NAEE85801P,SCUOLA PRIMARIA,3,TEMPO NORMALE,40,45
201718,APEE83102E,SCUOLA PRIMARIA,5,TEMPO PIENO,10,15
201718,LIEE00208X,SCUOLA PRIMARIA,1,TEMPO NORMALE,21,20
201718,SAMM8AX01T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,9,17
201718,ANMM84001L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,33,28
201718,REEE84704C,SCUOLA PRIMARIA,3,TEMPO NORMALE,23,16
201718,UDEE82602B,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,11
201718,NOEE81704E,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,18
201718,CBEE83401C,SCUOLA PRIMARIA,2,TEMPO PIENO,6,8
201718,FIEE869044,SCUOLA PRIMARIA,2,TEMPO PIENO,36,39
201718,FREE81706T,SCUOLA PRIMARIA,4,TEMPO NORMALE,2,0
201718,LTMM80302A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,47,42
201718,SSEE025154,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,22
201718,ALEE838013,SCUOLA PRIMARIA,5,TEMPO NORMALE,15,21
201718,SAEE8AP075,SCUOLA PRIMARIA,1,TEMPO PIENO,7,4
201718,MIMM84601T,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,71,63
201718,AQEE82004R,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,4
201718,PIEE816017,SCUOLA PRIMARIA,5,TEMPO NORMALE,40,29
201718,RMEE88903B,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,6
201718,VVEE83507X,SCUOLA PRIMARIA,5,TEMPO PIENO,4,6
