ANNOSCOLASTICO,CODICESCUOLA,BAMBINICITTADINANZAITALIANA,BAMBINICITTADINANZANONITALIANA
201718,VE1A057002,53,0
201718,TS1A02000N,107,4
201718,BG1A177005,71,8
201718,PT1A033008,76,7
201718,NA1A21200B,71,0
201718,SS1A05300X,53,0
201718,VE1A09700C,18,3
201718,MI1A401005,142,27
201718,PG1A00500C,65,11
201718,CS1AP1500Q,12,0
201718,VI1A05100A,117,14
201718,IM1A03600A,8,7
201718,LE1A05200N,14,0
201718,RM1A6V500R,46,2
201718,UD1A029006,32,0
201718,LC1A05800B,28,0
201718,FG1A201004,71,0
201718,LT1A03700T,74,2
201718,MI1A563009,34,8
201718,MO1A03100P,20,2
201718,VE1A13000V,57,4
201718,PV1A074005,13,2
201718,MI1A43300L,126,4
201718,MI1A52500E,139,0
201718,NA1A539002,57,0
201718,VE1A04700B,37,7
201718,PS1A040008,77,0
201718,RO1A00800G,21,1
201718,BG1A09200A,68,7
201718,RM1A50500T,72,2
201718,CE1A342006,31,0
201718,PD1A02800X,46,0
201718,FI1A019008,57,12
201718,LE1A04300V,10,0
201718,NA1A67700N,19,0
201718,OR1A013005,30,0
201718,TV1A065001,47,4
201718,VI1A11700Q,63,13
201718,NA1AUB500S,44,1
201718,MO1A06500T,29,6
201718,BG1A16700E,78,4
201718,BS1A23900Q,93,47
201718,CE1A215001,33,2
201718,MO1A02400G,34,4
201718,CA1A01700C,22,0
201718,PD1A04400T,64,2
201718,RA1A07400G,68,3
201718,GE1A13700G,130,5
201718,RN1A04200A,59,19
201718,PA1A014006,19,1
201718,RM1A243002,108,1
201718,CE1A32500C,34,3
201718,OR1A00100V,59,0
201718,CE1A028009,80,0
201718,RC1AEM500A,10,0
201718,MO1A05800P,51,23
201718,PN1A02500V,80,25
201718,LI1A050009,62,0
201718,RO1A02300N,58,6
201718,BG1A105007,21,1
201718,SA1A196005,9,0
201718,CO1A055006,56,6
201718,SA1A011008,7,1
201718,BA1A00800R,81,0
201718,PA1A006007,8,0
201718,CR1ADD5003,49,0
201718,ME1A058006,1,21
201718,CT1AGV500L,45,0
201718,VA1A20400R,35,1
201718,BG1A00300P,118,7
201718,RM1A72500R,23,0
201718,PA1AV7500U,20,0
201718,PI1A04400Q,57,1
201718,CH1A02400P,73,0
201718,CO1A104006,70,1
201718,FO1A02100D,59,1
201718,RM1A52700P,69,11
201718,CO1A047007,56,5
201718,RE1A149006,44,10
201718,CE1A16100T,23,0
201718,BS1A179009,69,0
201718,CZ1A03900P,30,4
201718,TV1A15200Q,58,8
201718,SI1A01300N,43,3
201718,RN1A022005,64,4
201718,CT1A22200A,29,0
201718,PD1A16400X,43,6
201718,SS1A00400P,78,0
201718,AL1A01500P,30,7
201718,RM1A66300P,21,15
201718,PA1A819019,19,1
201718,FG1A09900C,12,0
201718,CE1AES500O,15,0
201718,LT1A04000N,72,8
201718,FE1A01400T,44,0
201718,VR1A090009,46,2
201718,NA1A09100P,62,1
201718,CT1A6B500G,11,0
201718,UD1A01800Q,77,6
201718,BI1A018005,35,0
201718,GE1A06100G,34,32
201718,BS1A13500G,53,11
201718,CZ1A024001,31,0
201718,PD1A205001,68,29
201718,PN1A04300C,88,15
201718,RN1A014006,35,2
201718,CH1A048007,36,1
201718,PD1A121002,106,6
201718,AL1A00800G,42,7
201718,AT1A01600G,71,22
201718,RM1A20400B,69,9
201718,BS1A111003,46,1
201718,RC1A07000D,55,1
201718,VT1A00900V,25,2
201718,RM1A200004,54,19
201718,PS1A02400A,13,1
201718,LO1A031005,24,0
201718,BG1A05500B,92,2
201718,VA1A06600A,52,3
201718,GE1A09700A,23,1
201718,BO1A150003,113,1
201718,MI1A336007,94,9
201718,PA1A16800B,16,0
201718,BN1A04100P,17,0
201718,VI1A03400L,81,3
201718,RM1A384005,43,18
201718,UD1A010005,118,5
201718,PA1A30300A,44,1
201718,GE1A05300L,46,0
201718,CN1A04700E,93,6
201718,FO1A745002,46,1
201718,RM1A38200D,58,10
201718,NA1A22900R,114,0
201718,TO1A12600V,34,2
201718,MI1A245005,60,3
201718,BS1A22700D,12,4
201718,VA1A103004,136,3
201718,MI1A32600L,178,7
201718,TO1AGF500E,21,4
201718,MI1A00600R,51,26
201718,LC1A07100T,16,2
201718,NA1A05500G,56,0
201718,SO1A026001,38,0
201718,VE1A08800N,103,22
201718,BO1A100002,145,41
201718,PA1A051005,35,2
201718,PA1A29900X,10,0
201718,ME1A174001,34,0
201718,MI1A17200L,43,4
201718,SV1A00700X,81,0
201718,NA1A16600V,21,0
201718,RE1A131001,98,5
201718,LE1A00100R,52,6
201718,MI1A38400L,90,5
201718,AV1A066007,29,0
201718,BS1A03700A,101,31
201718,BO1A139008,55,17
201718,BS1A261001,80,20
201718,RM1A590006,16,0
201718,TO1A06400R,65,12
201718,RA1A01100C,42,8
201718,GE1A11100B,22,2
201718,LC1A06300V,89,1
201718,SO1A017006,38,2
201718,TV1A18700P,40,3
201718,CS1A14000X,30,2
201718,RC1A14400T,6,1
201718,BG1A200001,14,2
201718,SS1ARL500D,56,0
201718,PA1A233009,32,1
201718,CT1A053008,15,0
201718,PD1A09700A,40,3
201718,LC1A097002,121,2
201718,UD1A05000G,74,1
201718,CN1A81201G,34,3
201718,PE1A03100A,18,0
201718,CE1A14600Q,19,0
201718,TO1A17100R,46,1
201718,MO1A05300G,5,27
201718,SA1A033005,17,4
201718,BG1A156004,12,0
201718,VR1A02300E,42,7
201718,TO1A07900E,114,2
201718,CE1A6L500A,48,0
201718,NO1A01800G,64,0
201718,PD1A05200R,111,19
201718,PA1A00300Q,12,1
201718,TP1A009006,41,0
201718,MI1A48300N,51,2
201718,NA1A07600L,35,0
201718,VR1A07900E,47,4
201718,TO1A244009,62,2
201718,RC1A022026,14,1
201718,BS1A124005,28,4
201718,VI1AA4500Z,11,0
201718,TO1A16400N,43,9
201718,PI1A05700T,63,1
201718,BA1A18000X,48,1
201718,BO1A07600A,71,0
201718,MI1A480006,87,1
201718,FG1A010005,21,0
201718,PI1A01500Q,58,16
201718,SA1A020003,32,0
201718,GE1A16600G,61,0
201718,RM1A57200L,18,4
201718,RM1A27400N,133,4
201718,VR1AO3500B,47,4
201718,AR1A01900C,40,1
201718,LO1A01800P,29,2
201718,VR1A15800A,35,7
201718,RE1A107004,61,17
201718,MI1A076003,86,39
201718,VA1ABM5000,42,8
201718,MI1A571008,42,0
201718,SS1A023004,10,0
201718,BA1A24900R,32,1
201718,BG1A21700A,17,5
201718,VE1A13700N,39,1
201718,LC1A00100G,55,0
201718,BA1A11000N,18,0
201718,PA1AEL500D,53,0
201718,FG1A115005,9,0
201718,BO1A02400N,30,3
201718,SI1A002007,13,2
201718,CO1A109009,52,3
201718,CO1A08100P,34,3
201718,PG1A03700X,20,0
201718,CB1A003005,82,1
201718,GE1A15900C,80,1
201718,RM1A51400L,149,8
201718,AL1A054009,11,0
201718,NA1A45100Q,23,1
201718,TO1A4C500G,163,6
201718,TV1A07300X,87,5
201718,VI1A12400V,76,8
201718,VR1A112001,85,35
201718,MI1A18600E,98,19
201718,VE1A07500G,63,5
201718,RE1A05400R,28,2
201718,BO1A08900C,47,6
201718,LE1A039007,22,0
201718,PA1A030004,70,0
201718,TV1A142005,68,8
201718,KR1A014009,13,1
201718,NA1A730009,108,0
201718,FG1A10400P,8,0
201718,RM1A55100G,68,1
201718,CN1A00400L,102,5
201718,RE1A12000E,28,2
201718,VI1A045003,45,2
201718,RM1A087002,58,3
201718,RG1A014001,26,1
201718,NA1A43700D,50,1
201718,TO1A01000C,65,10
201718,FE1A00200G,40,2
201718,TV1A176008,49,3
201718,FR1A01800R,31,0
201718,SA1A088009,16,0
201718,VA1A13500G,21,0
201718,LO1A001009,77,3
201718,PA1A02000D,174,0
201718,NA1A71400B,66,0
201718,MI1A12000X,87,7
201718,PS1A03000N,71,2
201718,MI1A017007,82,18
201718,MI1A387004,72,2
201718,VC1A00900B,17,1
201718,TP1AC1500B,20,0
201718,VA1A059007,66,10
201718,ME1A073008,11,2
201718,NA1A150009,35,5
201718,PR1A05900T,16,5
201718,FI1A10800P,52,4
201718,BR1A02600C,54,0
201718,BO1A28500I,56,17
201718,GE1A08600X,46,11
201718,RM1A280001,77,1
201718,EN1A012009,23,1
201718,PD1A22700T,43,0
201718,FI1A006006,104,5
201718,LC1A00700E,65,5
201718,TV1A169005,46,3
201718,CO1A15900A,7,1
201718,AQ1A032008,69,4
201718,PR1A015004,98,40
201718,FR1A008006,15,0
201718,PV1A05500Q,40,18
201718,VV1A02300Q,33,0
201718,BA1A071008,80,0
201718,MI1A01000C,185,27
201718,BO1A17500B,69,9
201718,SO1A03100C,80,1
201718,PA1A20200N,58,0
201718,VB1A031002,11,0
201718,BG1A048008,50,5
201718,FG1A166002,45,1
201718,CO1A15000X,10,0
201718,TV1A00800R,56,14
201718,MO1A3G500V,13,10
201718,NA1A26000R,80,0
201718,SV1A01100G,47,0
201718,MI1A43400C,102,6
201718,CE1A250008,35,0
201718,CT1A08100C,12,0
201718,MI1A50400D,80,3
201718,NA1A503007,31,0
201718,FI1A122001,50,0
201718,LC1A09400E,59,1
201718,BA1A00300N,54,0
201718,FI1A030003,52,24
201718,FI1A02000C,36,54
201718,BO1A12400E,31,0
201718,RM1A74600T,94,3
201718,PA1A09700E,40,0
201718,CS1A12600N,12,0
201718,NA1AIZ5006,71,0
201718,MI1A465004,142,0
201718,MI1A56000T,68,31
201718,BG1A16800A,27,4
201718,PT1A021002,52,4
201718,MO1A084007,39,0
201718,NA1A19600P,46,0
201718,BG1A12500C,47,23
201718,CE1A18300P,19,0
201718,PG1A022006,36,5
201718,CT1A06300V,8,4
201718,PD1A063007,36,8
201718,BS1A047001,33,5
201718,LE1A098003,20,0
201718,RN1A043006,67,8
201718,PR1A065005,46,15
201718,GE1A018009,100,4
201718,CS1A52500G,22,0
201718,CE1A151007,60,0
201718,RE1A04200E,85,10
201718,LU1A01800X,72,3
201718,CE1A265002,32,0
201718,MO1A05900E,140,2
201718,FG1A03000A,37,7
201718,PV1A06300P,66,5
201718,SR1A8A500M,9,0
201718,MI1A252008,70,4
201718,RN1AH0500V,48,0
201718,MI1A04800V,80,35
201718,CT1AOT5006,15,0
201718,BG1A08400B,94,27
201718,CE1ABB500Q,14,1
201718,CL1A02000X,79,0
201718,PA1A007003,68,2
201718,CE1A081006,28,3
201718,RM1A064009,20,0
201718,BS1A12800C,24,5
201718,NA1A28200N,79,0
201718,BG1A14000E,36,0
201718,SA1A07400B,32,1
201718,CA1A006002,27,0
201718,RM1A59800R,42,7
201718,CS1A040003,87,1
201718,PC1A03800X,16,8
201718,MI1A20000G,17,3
201718,CE1A306003,32,0
201718,TP1A07200N,256,3
201718,MI1A330008,97,2
201718,CE1A01100X,69,2
201718,CA1A076008,107,3
201718,FI1A05200X,62,3
201718,RC1A80504D,85,0
201718,RC1A060043,67,1
201718,VA1A12000T,35,1
201718,PN1A01700X,61,11
201718,CT1A179009,28,2
201718,FO1A057008,26,8
201718,RM1A574008,19,0
201718,CO1A08600T,95,11
201718,AG1A6Z500D,40,0
201718,VE1A126007,57,1
201718,RM1A63500E,49,4
201718,RM1AM8500Q,39,6
201718,AG1A00400N,23,0
201718,PD1A020009,59,5
201718,RG1A03000V,20,2
201718,ME1AQL500A,7,0
201718,MI1A191002,27,10
201718,CT1A6Q500Z,19,0
201718,BN1A01800N,31,0
201718,MI1ASA500M,44,0
201718,VI1A11200L,30,0
201718,TV1A24400N,59,5
201718,BA1AMA5005,49,0
201718,BG1A24300V,18,2
201718,PA1AQ95006,21,0
201718,VE1A16000P,69,59
201718,FG1A14800C,27,4
201718,VA1A03400V,54,1
201718,CH1A01000R,24,0
201718,NA1A545009,50,2
201718,AN1A02500X,37,1
201718,VI1A14700G,82,7
201718,RM1A171009,21,0
201718,RG1A019004,12,0
201718,BS1A17100P,90,14
201718,FE1A00600V,38,3
201718,RA1A08300A,47,1
201718,VA1A183001,152,7
201718,TV1A105006,121,50
201718,PZ1A04400B,62,2
201718,TV1A23200B,93,7
201718,SS1A03900N,19,0
201718,AL1A05200N,35,38
201718,PA1A27800V,58,6
201718,RM1A696002,160,4
201718,NA1A36600L,20,0
201718,UD1A06900L,35,9
201718,RM1A355005,104,13
201718,CE1AZL500B,90,0
201718,CO1A019003,58,8
201718,TR1A04300V,27,2
201718,RM1A23800E,143,21
201718,MI1A37000P,115,15
201718,MN1A01800G,31,16
201718,VI1A066004,65,7
201718,RM1A11700L,100,14
201718,LT1A02300X,94,1
201718,VR1A167005,35,39
201718,UD1A044008,67,10
201718,BI1A00700P,36,0
201718,NA1A015005,38,0
201718,GE1A00800P,67,4
201718,RM1A42100V,76,24
201718,AG1AR0500F,29,3
201718,VR1A203003,31,4
201718,RM1A185007,50,2
201718,MI1A038008,90,10
201718,BA1A01700G,92,2
201718,BO1A14000C,51,25
201718,PA1A127005,18,0
201718,BN1A031004,38,0
201718,PR1A03900L,86,24
201718,FR1A04300D,21,0
201718,RM1A370007,177,14
201718,CE1A199008,34,0
201718,FE1AFM5009,30,0
201718,BS1A294008,13,0
201718,RM1A01200L,53,1
201718,RA1A05100V,26,0
201718,MI1A03100D,65,10
201718,LC1A09800T,57,2
201718,SP1A02100Q,46,2
201718,CS1A01800T,66,0
201718,RM1A33700G,103,10
201718,TO1A018003,105,76
201718,PE1AZ05004,45,2
201718,CE1A29000P,41,3
201718,CB1A045007,43,0
201718,NA1A611003,15,19
201718,RC1A192007,18,0
201718,SV1A03900B,68,4
201718,ME1A149008,15,0
201718,CZ1A008003,20,0
201718,CT1A15500R,24,1
201718,BO1A01100G,63,2
201718,VR1A025006,67,8
201718,PG1A028005,116,0
201718,AV1A04200P,75,5
201718,BS1A02900B,31,19
201718,TO1A055002,18,56
201718,VE1A042008,144,10
201718,BS1A282002,6,0
201718,RA1A035001,140,8
201718,RM1A28700Q,2,0
201718,PE1A017004,78,1
201718,CR1A03800G,25,10
201718,RE1A04700N,51,3
201718,TO1A22200C,46,2
201718,BG1A192007,56,15
201718,VR1A05700N,27,44
201718,MO1A11000E,83,0
201718,RC1A172002,68,0
201718,ME1A137002,35,0
201718,PD1A08600X,26,5
201718,VR1A01600B,24,16
201718,MI1A23900T,17,1
201718,RN1A065003,93,6
201718,VA1A10000L,75,0
201718,RM1A27500D,100,5
201718,VR1A21800R,73,12
201718,AV1A011003,48,0
201718,GO1A00500Q,69,8
201718,CA1A09100A,39,1
201718,RM1A455002,19,18
201718,CN1A078006,24,7
201718,TO1A1M500V,53,0
201718,RA1A06700C,71,7
201718,NA1A15500C,28,2
201718,FG1A067001,100,0
201718,TV1A01700G,83,9
201718,VR1A04900P,34,2
201718,SA1A07800P,52,2
201718,NA1A269007,37,0
201718,TO1A16000A,21,3
201718,MI1A275001,162,17
201718,SI1A003003,25,0
201718,GR1AAU500E,40,0
201718,PA1A3E5009,36,0
201718,RM1A49300R,79,16
201718,MI1A108009,67,27
201718,TP1A091003,12,0
201718,PC1A023006,133,3
201718,CA1A08300B,74,0
201718,NA1A41400R,52,0
201718,TV1A050007,114,10
201718,RC1A064006,31,0
201718,VE1A17800X,29,0
201718,NA1A305005,90,1
201718,TA1A02700V,20,0
201718,BO1AI35002,20,6
201718,BO1A06800B,27,13
201718,MI1A472007,75,1
201718,FG1A052007,24,0
201718,PI1A00700R,21,0
201718,CA1A03600T,57,0
201718,PV1A029007,45,0
201718,TV1A121004,58,9
201718,RM1A554003,25,1
201718,NA1A687008,35,0
201718,AP1A01600Q,58,1
201718,LE1AAU5006,19,1
201718,RM1A749009,69,6
201718,RM1A62100L,147,45
201718,VI1A158002,168,4
201718,VR1A15000Q,26,17
201718,MI1A223008,112,4
201718,RE1A09600V,79,5
201718,MI1A351009,100,5
201718,CE1A04800E,48,2
201718,MI1A068004,118,171
201718,RE1A00600B,62,2
201718,LC1A03000G,36,14
201718,LU1A02800E,10,0
201718,VE1A16600N,36,0
201718,FG1A15600B,13,2
201718,VA1A004003,91,13
201718,TV1A22900G,78,2
201718,PN1A011001,98,16
201718,LI1A03300G,54,7
201718,TV1A113005,34,2
201718,CB1AQ6500A,18,2
201718,RM1A13700T,97,2
201718,AG1A037001,11,0
201718,RI1A01900R,36,0
201718,CE1A26700N,35,0
201718,NA1A49300T,25,0
201718,TV1A100003,41,8
201718,VI1A151007,89,46
201718,ME1A007009,34,0
201718,BO1A2V5002,35,14
201718,SA1A15100G,12,0
201718,TO1A00600R,45,52
201718,PA1A06100Q,131,0
201718,BL1A03500R,75,7
201718,NA1AGG500U,30,0
201718,MI1A153007,57,18
201718,PD1A203009,56,9
201718,PA1ALP500S,30,0
201718,MI1A14800Q,35,11
201718,CA1A14300T,27,0
201718,BS1A018001,79,22
201718,TO1A28900V,12,0
201718,FE1A03200B,76,1
201718,TO1A28400Q,44,0
201718,PR1A05000B,29,2
201718,GE1A01200A,41,0
201718,FI1A06000V,73,1
201718,BG1A049004,29,1
201718,BO1A198004,54,15
201718,VA1A12700L,108,11
201718,BA1A241006,35,0
201718,CS1A152006,34,0
201718,NA1A703001,64,0
201718,MI1A04200X,111,11
201718,MI1A41200G,159,5
201718,MI1A505009,167,2
201718,MI1A141001,48,22
201718,BG1A07600C,80,20
201718,VE1A02400P,47,9
201718,FI1A098009,20,0
201718,VB1A028006,13,1
201718,FG1AM4500O,31,0
201718,BS1A00500V,45,78
201718,AQ1A02200N,28,14
201718,PR1A007005,82,3
201718,BG1A042009,48,7
201718,PN1A05500P,15,1
201718,CL1A025003,32,0
201718,CO1A142001,36,0
201718,CS1A07200E,22,0
201718,TV1A00400D,138,15
201718,MI1A536001,71,0
201718,VI1A193009,111,17
201718,BA1A05900N,39,3
201718,PA1A18900C,20,0
201718,PS1A05000V,83,10
201718,BS1A21300G,66,20
201718,CS1A025001,88,0
201718,PR1A04100L,63,1
201718,RM1A48200A,57,6
201718,CS1A5T500G,44,0
201718,NO1A006009,183,12
201718,VA1A03700A,52,0
201718,NA1A54900L,28,0
201718,MO1A12200R,39,30
201718,NA1A248006,40,0
201718,CE1A23400A,12,0
201718,CT1A16800V,36,0
201718,TS1A04200E,42,3
201718,PV1A03500E,54,0
201718,MI1A52900T,70,6
201718,CT1APL500U,19,0
201718,TO1A109005,67,11
201718,MN1A02600E,13,1
201718,FE1A05700Q,23,3
201718,RO1A06100C,19,2
201718,VI1A073007,29,1
201718,LE1A091008,32,0
201718,RM1A737003,35,1
201718,PC1A00400R,81,6
201718,TO1A04400G,91,8
201718,PZ1A05100E,26,0
201718,PO1A013009,53,52
201718,NA1AZ1500N,31,0
201718,LO1A00600C,44,8
201718,VR1A10600N,35,1
201718,MI1A288003,64,1
201718,MO1A11400T,34,6
201718,LU1A012001,28,21
201718,BG1A11700D,92,12
201718,TO1A21200T,68,8
201718,RC1A12400L,21,0
201718,VR1A046007,59,6
201718,PT1A00600X,45,0
201718,RO1A05200N,60,11
201718,AN1A015009,138,3
201718,RM1A72700C,34,0
201718,RM1A42300E,67,5
201718,RM1A31500P,52,0
201718,NA1A32200V,119,1
201718,CE1A12400V,23,0
201718,CA1A05100X,24,0
201718,VR1A09800X,48,17
201718,MI1A28000C,42,6
201718,IM1A03400P,39,6
201718,SR1A077001,8,3
201718,BG1A18600X,80,21
201718,RM1A63600A,151,10
201718,VE1A10400A,79,2
201718,CE1A36200B,12,1
201718,SR1A00100Q,28,3
201718,CE1A066004,19,0
201718,GR1A02200L,11,1
201718,CA1A12400C,19,0
201718,RE1A01800N,29,23
201718,TS1A00300X,63,0
201718,RM1A099008,52,4
201718,NA1A18700X,62,0
201718,CT1A24100Q,28,0
201718,FI1A04600L,153,12
201718,TV1A03900C,45,8
201718,BG1A24400P,30,2
201718,VI1A087005,118,12
201718,TA1A00600T,25,0
201718,VE1A16100E,107,2
201718,RM1A67600R,58,3
201718,PD1A13800B,96,12
201718,SR1A05700Q,15,1
201718,AG1A05500E,38,1
201718,BA1A247005,26,4
201718,RM1A62700G,80,10
201718,PA1ADZ5007,30,0
201718,VI1A14800B,22,0
201718,RM1A172005,183,10
201718,LT1A00200V,21,1
201718,TA1A068005,25,0
201718,BN1A00600B,22,0
201718,TV1A106002,64,2
201718,RM1A03300N,136,13
201718,NA1A385002,56,0
201718,TV1A233007,89,2
201718,PO1A043005,50,17
201718,BG1A233008,146,4
201718,BS1A14700T,61,11
201718,FO1A04300A,88,1
201718,RM1A35700R,54,3
201718,PD1A13100L,44,9
201718,LI1A023001,64,8
201718,RM1AE7500V,17,1
201718,VI1A18200V,12,35
201718,PD1A01200A,145,23
201718,RM1A214002,44,12
201718,RM1A002002,121,0
201718,BS1A08400X,80,1
201718,ME1A5F500S,15,0
201718,MI1A090009,98,22
201718,VR1A14200R,88,7
201718,LO1A04100Q,81,5
201718,NA1A01700R,38,0
201718,ME1A180008,11,0
201718,UD1A02200B,54,0
201718,MC1A015003,49,0
201718,VI1A015007,37,53
201718,BI1A026004,60,0
201718,VA1A02600X,85,4
201718,RM1A39600B,89,15
201718,CN1A022006,30,0
201718,FO1A036007,90,0
201718,CE1AUU5002,29,0
201718,VR1A20400V,31,5
201718,NA1A19000Q,39,0
201718,VI1A17500Q,116,18
201718,RM1A157003,39,10
201718,BS1A074009,23,4
201718,BL1A03700C,27,6
201718,PZ1A017003,78,1
201718,BS1A160008,47,2
201718,NA1A001007,38,1
201718,PA1A30800D,7,1
201718,BO1A11100C,53,16
201718,VA1A01900R,50,1
201718,VA1A117002,184,5
201718,RM1A34600A,84,20
201718,TV1A164002,74,10
201718,RM1A23000X,84,12
201718,CN1A014007,68,3
201718,RC1A105007,18,0
201718,MN1A010001,177,5
201718,VI1A058005,144,11
201718,LT1A01100N,71,1
201718,VR1A19400D,29,2
201718,TO1A08700D,35,7
201718,CS1AP3500M,20,0
201718,NA1A060003,26,1
201718,MI1A35900X,17,2
201718,GE1A03600V,13,6
201718,FI1A08400B,51,0
201718,BO1AOG500G,25,0
201718,RM1A412004,55,0
201718,VA1A15000N,37,7
201718,PZ1A00700C,47,2
201718,LC1A03700A,46,1
201718,NO1A029002,33,20
201718,SI1A02200C,53,1
201718,PD1A17300P,80,13
201718,PV1A07600R,10,1
201718,MI1A52600A,81,5
201718,RC1A09100E,20,2
201718,TO1A05600T,57,4
201718,SS1A05000C,41,3
201718,VI1A01800P,96,12
201718,PD1A03100Q,106,35
201718,NA1A67800D,19,0
201718,PR1A030006,56,28
201718,CO1A00900C,102,11
201718,TR1A01700A,48,0
201718,AQ1A01300V,33,0
201718,TO1A223008,39,2
201718,MO1A11100A,26,7
201718,VE1A078003,85,10
201718,CA1A020008,28,3
201718,RA1A076007,137,16
201718,TO1A04800V,56,19
201718,RM1A61300N,12,2
201718,FE1A041006,72,8
201718,VA1A07700R,65,8
201718,TV1A21000E,31,0
201718,RM1A24400T,94,10
201718,CE1A326008,32,1
201718,AR1A043009,41,1
201718,PA1A18100T,30,2
201718,TO1A258007,53,5
201718,NA1A591003,44,1
201718,RE1A14200B,68,1
201718,RC1A050008,40,0
201718,CN1A056009,11,0
201718,MS1A010008,47,1
201718,CE1A029005,60,6
201718,RC1AGN5000,15,1
201718,TO1A216005,76,4
201718,VR1A05000V,114,18
201718,MI1A27700L,43,3
201718,TO1A138005,68,6
201718,NA1A24000G,55,5
201718,PN1A00500N,79,3
201718,BA1A14000D,13,0
201718,VE1A034009,56,2
201718,MI1A41900A,57,1
201718,SA1A19900L,46,0
201718,PG1A01200G,56,1
201718,GR1ABN500V,10,1
201718,BA1A00900L,28,2
201718,BS1A273007,70,7
201718,RA1A026006,53,3
201718,RM1A320006,20,2
201718,PE1A00500T,49,2
201718,MI1A170001,119,1
201718,CR1A030001,46,3
201718,AR1A03500A,43,0
201718,TV1A05200V,92,34
201718,NA1A081004,30,4
201718,VR1A083006,75,3
201718,TO1A24900C,19,0
201718,NA1A306001,17,0
201718,TO1A196005,73,1
201718,MI1A310003,139,3
201718,RE1A03200X,118,1
201718,RC1A15800Q,19,0
201718,RO1A03100L,59,0
201718,PI1A02200V,66,4
201718,PA1AHP5008,25,0
201718,BA1A126007,22,0
201718,RM1A52800E,34,3
201718,CO1A048003,28,3
201718,PA1A269004,1,0
201718,VT1A002004,28,0
201718,GR1A02600X,45,1
201718,CA1A13100G,22,1
201718,RM1A446007,94,21
201718,TV1A085006,32,1
201718,GE1A126005,26,3
201718,RM1A52600V,62,25
201718,NA1A348003,32,0
201718,NA1A3Z500H,1,0
201718,TO1A273009,150,11
201718,TV1A043004,35,1
201718,VR1A124007,79,48
201718,NA1A298007,60,0
201718,MI1A302004,35,6
201718,LI1A03400B,26,7
201718,RM1AND500O,84,2
201718,RM1A66400E,56,7
201718,CE1A10300T,137,0
201718,MI1A10000P,67,44
201718,NA1A341008,51,0
201718,ME1A011001,23,1
201718,BO1A176007,49,14
201718,TE1A00900Q,23,2
201718,PV1A02000R,76,10
201718,PN1A044008,34,0
201718,BS1A11500A,35,1
201718,LC1A02600X,48,0
201718,TV1A14600C,94,7
201718,BO1A05300N,53,24
201718,BG1A16100G,25,4
201718,SA1A09800X,7,1
201718,PG1A06800G,23,6
201718,AL1A00900B,57,0
201718,LI1A027008,169,0
201718,RM1A65400X,102,13
201718,MI1A34300A,98,8
201718,ME1A11200N,5,0
201718,PR1A5R5004,41,1
201718,RE1A079005,106,6
201718,BN1A04200E,20,0
201718,MC1A022006,69,0
201718,SA1AN85004,24,2
201718,FE1A08200C,12,0
201718,PN1A037005,85,6
201718,PD1A238008,75,5
201718,BA1A19400T,68,0
201718,VA1A17800D,24,0
201718,RN1A01100P,112,1
201718,AG1A02000G,46,1
201718,BS1A108007,88,1
201718,FI1A0R500F,87,29
201718,TO1AGS500F,9,0
201718,ME1A095005,23,2
201718,NA1A05600B,138,0
201718,VA1A161004,85,1
201718,PR1A07500Q,59,0
201718,SO1A00100L,81,0
201718,PA1A052001,21,2
201718,BL1A02400A,86,0
201718,VB1A00500D,12,0
201718,SA1A13100A,54,0
201718,CN1A044003,36,2
201718,PD1A19400Q,67,5
201718,FG1A180008,15,0
201718,RM1A334004,27,1
201718,MI1A17300C,61,2
201718,TS1A029004,83,10
201718,FO1A002004,82,3
201718,SS1A06200P,47,1
201718,MI1A40900Q,95,9
201718,VE1A02000B,120,1
201718,BS1A26200R,67,4
201718,BS1A039002,16,53
201718,TO1AB7500R,16,1
201718,FI1A09000P,59,2
201718,PR1A04200C,12,3
201718,BO1A18700N,45,9
201718,PR1A001006,112,7
201718,PN1A05000G,63,0
201718,SI1A02600Q,42,0
201718,CR1A01800A,34,1
201718,CS1A14100Q,32,0
201718,SR1A05100R,30,0
201718,AL1A03000R,34,2
201718,RC1A01700L,64,2
201718,PV1A03600A,53,0
201718,MI1A530002,130,2
201718,TS1A02100D,45,38
201718,BG1A178001,114,37
201718,PT1A034004,80,9
201718,SS1A05400Q,27,4
201718,VE1A098008,55,4
201718,MN1A00400N,69,12
201718,VI1A052006,84,7
201718,BR1AA8500F,19,0
201718,LE1A05300D,73,0
201718,RM1A701008,191,15
201718,BG1A03100V,99,13
201718,UD1A03000A,41,10
201718,LC1A06000B,56,0
201718,FG1A20200X,19,0
201718,TV1A03200N,57,2
201718,MI1A564005,64,2
201718,AT1A03700L,76,12
201718,TO1A14900G,60,7
201718,MO1A03200E,79,15
201718,TO1A08000P,70,5
201718,RA1A03800C,13,2
201718,PS1A041004,68,5
201718,BS1A20500L,75,18
201718,LE1A04400P,23,3
201718,OR1A014001,28,0
201718,PA1A318004,15,0
201718,TO1A245005,97,3
201718,RC1A176009,15,0
201718,TS1A03400G,56,9
201718,PV1A00700A,26,7
201718,BS1A24000X,19,5
201718,MO1A02500B,40,5
201718,SA1A02200P,58,0
201718,GE1A13800B,36,13
201718,SP1A004002,68,0
201718,RO1A047006,20,7
