ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201617,BSEE87103G,SCUOLA PRIMARIA,1,24,22,2,0,2
201617,CSTD06901P,SCUOLA SECONDARIA II GRADO,5,65,64,1,0,1
201617,PTEE82602T,SCUOLA PRIMARIA,2,67,57,10,1,9
201617,CTEE8AH03P,SCUOLA PRIMARIA,1,26,17,9,1,8
201617,NOEE82504D,SCUOLA PRIMARIA,4,45,34,11,1,10
201617,VTPS002029,SCUOLA SECONDARIA II GRADO,3,31,30,1,1,0
201617,TOEE837036,SCUOLA PRIMARIA,2,17,17,0,0,0
201617,TEEE842046,SCUOLA PRIMARIA,4,39,37,2,1,1
201617,SRPS01701D,SCUOLA SECONDARIA II GRADO,1,55,53,2,0,2
201617,PCMM818019,SCUOLA SECONDARIA I GRADO,2,127,90,37,4,33
201617,VRMM845012,SCUOLA SECONDARIA I GRADO,1,24,19,5,0,5
201617,SIMM813018,SCUOLA SECONDARIA I GRADO,2,36,29,7,5,2
201617,CSEE83202R,SCUOLA PRIMARIA,2,11,11,0,0,0
201617,CSEE88406N,SCUOLA PRIMARIA,3,10,10,0,0,0
201617,CBEE825092,SCUOLA PRIMARIA,2,25,23,2,0,2
201617,VIEE849045,SCUOLA PRIMARIA,3,20,18,2,1,1
201617,CHMM80702L,SCUOLA SECONDARIA I GRADO,3,18,18,0,0,0
201617,MOEE82204P,SCUOLA PRIMARIA,4,48,35,13,1,12
201617,LUMM829011,SCUOLA SECONDARIA I GRADO,1,115,107,8,5,3
201617,LUEE84003V,SCUOLA PRIMARIA,5,22,20,2,1,1
201617,BOEE80802C,SCUOLA PRIMARIA,3,48,34,14,2,12
201617,VIPM009015,SCUOLA SECONDARIA II GRADO,5,100,98,2,1,1
201617,COEE85603Q,SCUOLA PRIMARIA,3,24,21,3,0,3
201617,CSMM8AU015,SCUOLA SECONDARIA I GRADO,1,48,47,1,1,0
201617,MTEE824011,SCUOLA PRIMARIA,5,24,24,0,0,0
201617,PARA021013,SCUOLA SECONDARIA II GRADO,5,38,38,0,0,0
201617,PTMM811023,SCUOLA SECONDARIA I GRADO,1,21,21,0,0,0
201617,MTPM00201N,SCUOLA SECONDARIA II GRADO,2,17,17,0,0,0
201617,MCTE012013,SCUOLA SECONDARIA II GRADO,3,117,105,12,3,9
201617,VEEE81001C,SCUOLA PRIMARIA,1,21,14,7,0,7
201617,BSEE811041,SCUOLA PRIMARIA,3,8,8,0,0,0
201617,BGEE862027,SCUOLA PRIMARIA,2,43,41,2,2,0
201617,KREE83002X,SCUOLA PRIMARIA,3,16,15,1,1,0
201617,FEEE816037,SCUOLA PRIMARIA,5,12,10,2,0,2
201617,PGEE04001C,SCUOLA PRIMARIA,2,81,65,16,3,13
201617,TAEE040012,SCUOLA PRIMARIA,3,84,84,0,0,0
201617,CTEE83901N,SCUOLA PRIMARIA,2,61,59,2,0,2
201617,PITL00301X,SCUOLA SECONDARIA II GRADO,4,42,38,4,0,4
201617,PZEE85403Q,SCUOLA PRIMARIA,2,10,10,0,0,0
201617,CEEE895061,SCUOLA PRIMARIA,3,22,22,0,0,0
201617,MIEE8AN01G,SCUOLA PRIMARIA,5,43,25,18,2,16
201617,VRMM84301A,SCUOLA SECONDARIA I GRADO,2,19,15,4,2,2
201617,VIEE848038,SCUOLA PRIMARIA,4,40,39,1,0,1
201617,FRTD02701G,SCUOLA SECONDARIA II GRADO,4,85,82,3,2,1
201617,BAPS11000R,SCUOLA SECONDARIA II GRADO,2,157,156,1,0,1
201617,RCMM85801D,SCUOLA SECONDARIA I GRADO,2,159,149,10,8,2
201617,ROMM80101B,SCUOLA SECONDARIA I GRADO,2,29,26,3,0,3
201617,TRTL001017,SCUOLA SECONDARIA II GRADO,3,17,14,3,2,1
201617,BIMM81202T,SCUOLA SECONDARIA I GRADO,2,22,17,5,1,4
201617,SSMM806011,SCUOLA SECONDARIA I GRADO,3,47,47,0,0,0
201617,UDTD011011,SCUOLA SECONDARIA II GRADO,5,17,16,1,0,1
201617,GEEE809016,SCUOLA PRIMARIA,4,50,47,3,0,3
201617,REEE84403X,SCUOLA PRIMARIA,2,65,61,4,0,4
201617,PTMM81301N,SCUOLA SECONDARIA I GRADO,1,44,38,6,0,6
201617,PIEE83404X,SCUOLA PRIMARIA,4,17,9,8,3,5
201617,MOEE03702B,SCUOLA PRIMARIA,2,60,55,5,3,2
201617,BGEE82702X,SCUOLA PRIMARIA,2,49,37,12,1,11
201617,AGEE864011,SCUOLA PRIMARIA,3,55,55,0,0,0
201617,TORA008016,SCUOLA SECONDARIA II GRADO,3,55,54,1,1,0
201617,AVEE88301L,SCUOLA PRIMARIA,2,20,20,0,0,0
201617,NAPC350003,SCUOLA SECONDARIA II GRADO,5,210,208,2,0,2
201617,VEEE825016,SCUOLA PRIMARIA,3,21,21,0,0,0
201617,TPTF027012,SCUOLA SECONDARIA II GRADO,3,60,60,0,0,0
201617,SVTF00901T,SCUOLA SECONDARIA II GRADO,4,177,168,9,1,8
201617,BSTF037512,SCUOLA SECONDARIA II GRADO,1,29,15,14,0,14
201617,BOPC030001,SCUOLA SECONDARIA II GRADO,4,184,183,1,0,1
201617,ROMM810027,SCUOLA SECONDARIA I GRADO,1,36,30,6,2,4
201617,PZEE858011,SCUOLA PRIMARIA,3,30,29,1,0,1
201617,APMM811017,SCUOLA SECONDARIA I GRADO,2,13,13,0,0,0
201617,RMEE868029,SCUOLA PRIMARIA,2,17,11,6,3,3
201617,NAMM8CG01L,SCUOLA SECONDARIA I GRADO,1,65,63,2,1,1
201617,PNEE830012,SCUOLA PRIMARIA,5,40,27,13,3,10
201617,COEE85002Q,SCUOLA PRIMARIA,1,20,20,0,0,0
201617,PCEE80404G,SCUOLA PRIMARIA,2,12,11,1,0,1
201617,VCEE809024,SCUOLA PRIMARIA,5,15,11,4,0,4
201617,VAEE81203Q,SCUOLA PRIMARIA,1,20,18,2,0,2
201617,SREE85502R,SCUOLA PRIMARIA,4,19,18,1,0,1
201617,SSMM08300A,SCUOLA SECONDARIA I GRADO,3,338,331,7,2,5
201617,PSRF006017,SCUOLA SECONDARIA II GRADO,5,39,33,6,0,6
201617,NAEE346014,SCUOLA PRIMARIA,3,161,161,0,0,0
201617,TVEE833026,SCUOLA PRIMARIA,2,19,19,0,0,0
201617,RMRH01000T,SCUOLA SECONDARIA II GRADO,5,155,142,13,1,12
201617,FOEE826029,SCUOLA PRIMARIA,4,40,28,12,3,9
201617,LUEE815025,SCUOLA PRIMARIA,2,20,20,0,0,0
201617,CREE820023,SCUOLA PRIMARIA,1,43,29,14,8,6
201617,AVEE88304Q,SCUOLA PRIMARIA,1,17,16,1,0,1
201617,MEEE814025,SCUOLA PRIMARIA,1,4,4,0,0,0
201617,CEEE82901R,SCUOLA PRIMARIA,1,54,53,1,0,1
201617,PIEE81401G,SCUOLA PRIMARIA,4,17,17,0,0,0
201617,APMM81301V,SCUOLA SECONDARIA I GRADO,3,5,5,0,0,0
201617,LIEE805035,SCUOLA PRIMARIA,5,19,18,1,1,0
201617,BGEE85801E,SCUOLA PRIMARIA,1,26,18,8,0,8
201617,LEEE07101Q,SCUOLA PRIMARIA,5,55,51,4,0,4
201617,PVMM82002C,SCUOLA SECONDARIA I GRADO,1,59,53,6,2,4
201617,MISL062016,SCUOLA SECONDARIA II GRADO,5,21,21,0,0,0
201617,BNEE86201B,SCUOLA PRIMARIA,4,92,90,2,1,1
201617,CTEE8AT02E,SCUOLA PRIMARIA,2,58,55,3,0,3
201617,MSEE80501C,SCUOLA PRIMARIA,2,23,20,3,1,2
201617,LEEE8AH03X,SCUOLA PRIMARIA,3,20,20,0,0,0
201617,SREE83401P,SCUOLA PRIMARIA,5,11,11,0,0,0
201617,GEEE84802T,SCUOLA PRIMARIA,3,22,21,1,0,1
201617,MIEE8AD01B,SCUOLA PRIMARIA,4,43,35,8,1,7
201617,PDEE82701Q,SCUOLA PRIMARIA,1,22,19,3,2,1
201617,TVEE868069,SCUOLA PRIMARIA,2,45,37,8,0,8
201617,VAEE808023,SCUOLA PRIMARIA,4,22,21,1,0,1
201617,MOEE84801Q,SCUOLA PRIMARIA,1,91,55,36,1,35
201617,BSEE865016,SCUOLA PRIMARIA,1,66,38,28,4,24
201617,RERA014014,SCUOLA SECONDARIA II GRADO,5,76,62,14,0,14
201617,RMEE8C409D,SCUOLA PRIMARIA,1,34,32,2,1,1
201617,RGEE810019,SCUOLA PRIMARIA,4,34,33,1,0,1
201617,COMM831029,SCUOLA SECONDARIA I GRADO,1,58,45,13,3,10
201617,BREE82701X,SCUOLA PRIMARIA,1,20,20,0,0,0
201617,PDEE88602L,SCUOLA PRIMARIA,5,22,13,9,2,7
201617,CNEE83803D,SCUOLA PRIMARIA,4,7,6,1,0,1
201617,NAMM8E901D,SCUOLA SECONDARIA I GRADO,2,154,146,8,1,7
201617,TORI030024,SCUOLA SECONDARIA II GRADO,3,13,9,4,1,3
201617,AQEE82702D,SCUOLA PRIMARIA,2,5,5,0,0,0
201617,TEMM842012,SCUOLA SECONDARIA I GRADO,2,135,128,7,3,4
201617,RCEE85205Q,SCUOLA PRIMARIA,3,6,6,0,0,0
201617,TOEE8AL04P,SCUOLA PRIMARIA,3,59,49,10,8,2
201617,BGEE84903T,SCUOLA PRIMARIA,2,29,12,17,1,16
201617,SRMM86404L,SCUOLA SECONDARIA I GRADO,2,3,3,0,0,0
201617,CEEE8A605V,SCUOLA PRIMARIA,4,4,4,0,0,0
201617,UDPC010005,SCUOLA SECONDARIA II GRADO,2,96,92,4,3,1
201617,MIMM8EB015,SCUOLA SECONDARIA I GRADO,2,116,113,3,1,2
201617,ROPS001011,SCUOLA SECONDARIA II GRADO,3,92,89,3,0,3
201617,TVEE842054,SCUOLA PRIMARIA,3,16,16,0,0,0
201617,NAMM8BK01V,SCUOLA SECONDARIA I GRADO,2,172,171,1,0,1
201617,CAEE841011,SCUOLA PRIMARIA,3,64,63,1,0,1
201617,BAMM891014,SCUOLA SECONDARIA I GRADO,3,85,84,1,0,1
201617,BIEE80001G,SCUOLA PRIMARIA,5,20,19,1,0,1
201617,PAEE892046,SCUOLA PRIMARIA,1,33,33,0,0,0
201617,SREE80501P,SCUOLA PRIMARIA,2,18,18,0,0,0
201617,CZEE821048,SCUOLA PRIMARIA,5,5,5,0,0,0
201617,VIMM813016,SCUOLA SECONDARIA I GRADO,1,74,57,17,1,16
201617,FOMM818018,SCUOLA SECONDARIA I GRADO,3,90,81,9,1,8
201617,SSEE008116,SCUOLA PRIMARIA,4,46,45,1,0,1
201617,MEMM835069,SCUOLA SECONDARIA I GRADO,1,7,7,0,0,0
201617,BSEE89405A,SCUOLA PRIMARIA,4,22,17,5,1,4
201617,VBEE819024,SCUOLA PRIMARIA,1,16,16,0,0,0
201617,PCMM00300G,SCUOLA SECONDARIA I GRADO,1,285,172,113,11,102
201617,SAEE8AZ02G,SCUOLA PRIMARIA,2,21,21,0,0,0
201617,BAEE15501X,SCUOLA PRIMARIA,5,104,88,16,0,16
201617,MIMM8CN01Q,SCUOLA SECONDARIA I GRADO,1,56,48,8,1,7
201617,CTPM03001R,SCUOLA SECONDARIA II GRADO,2,60,58,2,0,2
201617,TAEE85401V,SCUOLA PRIMARIA,2,94,93,1,0,1
201617,CTEE808045,SCUOLA PRIMARIA,1,28,17,11,4,7
201617,TPRH02000T,SCUOLA SECONDARIA II GRADO,5,142,136,6,3,3
201617,FIEE85901A,SCUOLA PRIMARIA,2,73,58,15,4,11
201617,LUEE83203X,SCUOLA PRIMARIA,2,23,23,0,0,0
201617,PGRI011015,SCUOLA SECONDARIA II GRADO,4,14,9,5,0,5
201617,ORPM01000T,SCUOLA SECONDARIA II GRADO,4,160,160,0,0,0
201617,TVMM85701L,SCUOLA SECONDARIA I GRADO,2,111,97,14,4,10
201617,VIEE85505D,SCUOLA PRIMARIA,3,39,29,10,1,9
201617,TVEE83004R,SCUOLA PRIMARIA,4,15,11,4,4,0
201617,SITD008027,SCUOLA SECONDARIA II GRADO,5,13,8,5,0,5
201617,SAMM823026,SCUOLA SECONDARIA I GRADO,1,15,15,0,0,0
201617,LTEE834012,SCUOLA PRIMARIA,1,52,48,4,3,1
201617,TVEE883027,SCUOLA PRIMARIA,5,75,71,4,0,4
201617,GEEE854036,SCUOLA PRIMARIA,5,67,49,18,1,17
201617,TARC03901T,SCUOLA SECONDARIA II GRADO,1,176,170,6,2,4
201617,PIEE82803G,SCUOLA PRIMARIA,4,15,15,0,0,0
201617,RMEE8FC015,SCUOLA PRIMARIA,2,113,82,31,21,10
201617,MOEE817058,SCUOLA PRIMARIA,2,52,40,12,0,12
201617,BOEE87902E,SCUOLA PRIMARIA,1,51,50,1,0,1
201617,SSEE82006D,SCUOLA PRIMARIA,3,12,12,0,0,0
201617,CERI039015,SCUOLA SECONDARIA II GRADO,3,43,40,3,1,2
201617,FOMM80203R,SCUOLA SECONDARIA I GRADO,2,22,21,1,0,1
201617,TVEE813021,SCUOLA PRIMARIA,3,25,22,3,0,3
201617,RMEE8DY035,SCUOLA PRIMARIA,2,18,11,7,7,0
201617,BAEE81503N,SCUOLA PRIMARIA,5,63,60,3,0,3
201617,IMTF00201D,SCUOLA SECONDARIA II GRADO,2,140,134,6,2,4
201617,RMEE8A502R,SCUOLA PRIMARIA,5,37,37,0,0,0
201617,VREE84705V,SCUOLA PRIMARIA,4,23,20,3,3,0
201617,TOEE85703B,SCUOLA PRIMARIA,2,9,9,0,0,0
201617,CZEE85301L,SCUOLA PRIMARIA,5,52,50,2,0,2
201617,SITD00702B,SCUOLA SECONDARIA II GRADO,1,42,30,12,1,11
201617,TREE004022,SCUOLA PRIMARIA,4,20,19,1,0,1
201617,FIEE560021,SCUOLA PRIMARIA,3,97,78,19,4,15
201617,RMEE85301E,SCUOLA PRIMARIA,3,106,85,21,13,8
201617,AGEE826049,SCUOLA PRIMARIA,5,14,14,0,0,0
201617,FGEE105039,SCUOLA PRIMARIA,3,45,45,0,0,0
201617,FEEE80004P,SCUOLA PRIMARIA,2,18,18,0,0,0
201617,TPRC02701C,SCUOLA SECONDARIA II GRADO,4,51,49,2,0,2
201617,GERC019528,SCUOLA SECONDARIA II GRADO,4,68,52,16,2,14
201617,MIEE8D102R,SCUOLA PRIMARIA,2,49,34,15,1,14
201617,PDEE8AA027,SCUOLA PRIMARIA,1,24,22,2,0,2
201617,CNRA01202A,SCUOLA SECONDARIA II GRADO,5,23,23,0,0,0
201617,VIEE82502E,SCUOLA PRIMARIA,4,26,20,6,1,5
201617,TOEE8A301G,SCUOLA PRIMARIA,3,42,37,5,4,1
201617,BRRI010007,SCUOLA SECONDARIA II GRADO,4,91,90,1,1,0
201617,AVEE852011,SCUOLA PRIMARIA,3,7,7,0,0,0
201617,SOEE82101D,SCUOLA PRIMARIA,3,12,12,0,0,0
201617,CTEE85502L,SCUOLA PRIMARIA,3,11,11,0,0,0
201617,SAMM8AQ01N,SCUOLA SECONDARIA I GRADO,3,15,12,3,1,2
201617,FITD00902P,SCUOLA SECONDARIA II GRADO,2,14,6,8,2,6
201617,ISPM01401X,SCUOLA SECONDARIA II GRADO,2,91,91,0,0,0
201617,LEMM85603N,SCUOLA SECONDARIA I GRADO,2,17,17,0,0,0
201617,CEEE8A202C,SCUOLA PRIMARIA,4,32,32,0,0,0
201617,MIEE8BB01A,SCUOLA PRIMARIA,4,74,71,3,0,3
201617,CAEE039012,SCUOLA PRIMARIA,4,44,44,0,0,0
201617,NAEE15303G,SCUOLA PRIMARIA,2,36,36,0,0,0
201617,BGRF00601L,SCUOLA SECONDARIA II GRADO,4,52,37,15,3,12
201617,RMEE8GL02R,SCUOLA PRIMARIA,4,75,72,3,1,2
201617,RCEE85307N,SCUOLA PRIMARIA,1,14,14,0,0,0
201617,TOMM849019,SCUOLA SECONDARIA I GRADO,3,38,38,0,0,0
201617,MEEE85202X,SCUOLA PRIMARIA,4,9,9,0,0,0
201617,SOPC020002,SCUOLA SECONDARIA II GRADO,4,148,144,4,1,3
201617,AGEE83201D,SCUOLA PRIMARIA,1,18,17,1,1,0
201617,RGPC01601N,SCUOLA SECONDARIA II GRADO,4,32,32,0,0,0
201617,TOEE02701E,SCUOLA PRIMARIA,2,47,28,19,9,10
201617,RMRC097019,SCUOLA SECONDARIA II GRADO,3,36,26,10,1,9
201617,CLPM01401T,SCUOLA SECONDARIA II GRADO,1,90,84,6,5,1
201617,MEMM88201N,SCUOLA SECONDARIA I GRADO,2,58,53,5,0,5
201617,LOEE81702G,SCUOLA PRIMARIA,2,47,39,8,4,4
201617,FGEE11201A,SCUOLA PRIMARIA,3,104,99,5,5,0
201617,BGEE82701V,SCUOLA PRIMARIA,1,57,47,10,1,9
201617,MIEE8EV03Q,SCUOLA PRIMARIA,5,9,6,3,0,3
201617,PDEE863042,SCUOLA PRIMARIA,1,24,20,4,1,3
201617,MSEE81703R,SCUOLA PRIMARIA,3,20,18,2,0,2
201617,CAEE86402P,SCUOLA PRIMARIA,5,48,48,0,0,0
201617,PNEE80901L,SCUOLA PRIMARIA,5,29,29,0,0,0
201617,TREE804032,SCUOLA PRIMARIA,2,36,30,6,3,3
201617,MSMM81001V,SCUOLA SECONDARIA I GRADO,3,39,33,6,2,4
201617,CSEE887032,SCUOLA PRIMARIA,4,13,13,0,0,0
201617,RMEE8GK01X,SCUOLA PRIMARIA,5,111,103,8,3,5
201617,BGRF02601T,SCUOLA SECONDARIA II GRADO,3,167,141,26,1,25
201617,MCMM81101A,SCUOLA SECONDARIA I GRADO,3,85,67,18,8,10
201617,TPEE836016,SCUOLA PRIMARIA,1,20,20,0,0,0
201617,LEEE8AA024,SCUOLA PRIMARIA,1,24,24,0,0,0
201617,PCEE81801A,SCUOLA PRIMARIA,5,121,75,46,6,40
201617,VREE875031,SCUOLA PRIMARIA,4,52,49,3,0,3
201617,LTEE847025,SCUOLA PRIMARIA,4,22,18,4,2,2
201617,BOEE854037,SCUOLA PRIMARIA,1,47,30,17,6,11
201617,TOMM8A6012,SCUOLA SECONDARIA I GRADO,3,70,64,6,2,4
201617,RMEE8D502L,SCUOLA PRIMARIA,3,21,20,1,1,0
201617,BAEE89501C,SCUOLA PRIMARIA,3,31,29,2,1,1
201617,RMRC10301B,SCUOLA SECONDARIA II GRADO,5,95,87,8,6,2
201617,CNTL024018,SCUOLA SECONDARIA II GRADO,3,35,35,0,0,0
201617,TOEE13710C,SCUOLA PRIMARIA,4,8,8,0,0,0
201617,CZTL04050N,SCUOLA SECONDARIA II GRADO,2,17,17,0,0,0
201617,AVEE84309E,SCUOLA PRIMARIA,2,7,7,0,0,0
201617,ANEE85201X,SCUOLA PRIMARIA,2,62,57,5,0,5
201617,TVEE826012,SCUOLA PRIMARIA,1,45,39,6,1,5
201617,RMEE84601B,SCUOLA PRIMARIA,3,39,36,3,1,2
201617,CHMM817016,SCUOLA SECONDARIA I GRADO,2,20,18,2,0,2
201617,PAEE85802L,SCUOLA PRIMARIA,4,29,28,1,0,1
201617,AREE82502C,SCUOLA PRIMARIA,5,18,17,1,0,1
201617,CSTD069514,SCUOLA SECONDARIA II GRADO,1,23,20,3,1,2
201617,NAEE8CY01D,SCUOLA PRIMARIA,1,54,52,2,1,1
201617,SAMM86301G,SCUOLA SECONDARIA I GRADO,2,108,99,9,4,5
201617,CTMM86301D,SCUOLA SECONDARIA I GRADO,1,111,110,1,0,1
201617,TVEE877042,SCUOLA PRIMARIA,1,18,16,2,1,1
201617,TOEE82604R,SCUOLA PRIMARIA,1,11,10,1,0,1
201617,FREE82005L,SCUOLA PRIMARIA,3,2,1,1,0,1
201617,MEEE8AD025,SCUOLA PRIMARIA,5,22,22,0,0,0
201617,NAMM0A100C,SCUOLA SECONDARIA I GRADO,3,246,244,2,0,2
201617,MIEE8F5029,SCUOLA PRIMARIA,2,63,60,3,3,0
201617,CBEE851038,SCUOLA PRIMARIA,3,5,5,0,0,0
201617,LCEE828039,SCUOLA PRIMARIA,4,18,16,2,1,1
201617,PNEE83404C,SCUOLA PRIMARIA,1,15,13,2,0,2
201617,RMEE8ES04T,SCUOLA PRIMARIA,3,54,52,2,2,0
201617,MEMM813017,SCUOLA SECONDARIA I GRADO,3,39,39,0,0,0
201617,BGMM83104L,SCUOLA SECONDARIA I GRADO,1,30,23,7,2,5
201617,VAEE86702V,SCUOLA PRIMARIA,2,45,44,1,0,1
201617,TREE80401X,SCUOLA PRIMARIA,1,60,55,5,4,1
201617,TPEE83501A,SCUOLA PRIMARIA,1,40,39,1,1,0
201617,BAEE027053,SCUOLA PRIMARIA,5,86,85,1,0,1
201617,LEEE895028,SCUOLA PRIMARIA,3,9,9,0,0,0
201617,RCEE871011,SCUOLA PRIMARIA,4,28,27,1,1,0
201617,PCMM81203C,SCUOLA SECONDARIA I GRADO,1,46,40,6,1,5
201617,CSEE8AU038,SCUOLA PRIMARIA,5,14,14,0,0,0
201617,CNMM80602X,SCUOLA SECONDARIA I GRADO,3,41,39,2,0,2
201617,CLRI01000N,SCUOLA SECONDARIA II GRADO,3,132,127,5,5,0
201617,BSEE8AL03G,SCUOLA PRIMARIA,5,36,30,6,0,6
201617,RMPS180007,SCUOLA SECONDARIA II GRADO,2,174,171,3,2,1
201617,SARF06802G,SCUOLA SECONDARIA II GRADO,4,90,86,4,3,1
201617,APEE811018,SCUOLA PRIMARIA,2,14,14,0,0,0
201617,MIEE24201A,SCUOLA PRIMARIA,3,20,13,7,3,4
201617,CSMM89601N,SCUOLA SECONDARIA I GRADO,2,60,54,6,4,2
201617,PGPC01801G,SCUOLA SECONDARIA II GRADO,4,7,7,0,0,0
201617,VERC01252G,SCUOLA SECONDARIA II GRADO,3,33,25,8,3,5
201617,SSTD02251N,SCUOLA SECONDARIA II GRADO,5,19,19,0,0,0
201617,AVEE84306B,SCUOLA PRIMARIA,2,6,6,0,0,0
201617,MIEE8EC023,SCUOLA PRIMARIA,4,44,43,1,0,1
201617,RMPC09000T,SCUOLA SECONDARIA II GRADO,2,220,215,5,5,0
201617,PSEE816024,SCUOLA PRIMARIA,3,17,14,3,0,3
201617,PDEE868023,SCUOLA PRIMARIA,1,20,18,2,0,2
201617,FGTE034015,SCUOLA SECONDARIA II GRADO,3,180,178,2,0,2
201617,LOPM010008,SCUOLA SECONDARIA II GRADO,3,192,179,13,3,10
201617,BOEE834032,SCUOLA PRIMARIA,2,17,16,1,0,1
201617,MNEE83102P,SCUOLA PRIMARIA,1,34,29,5,1,4
201617,CAPC03000V,SCUOLA SECONDARIA II GRADO,5,157,156,1,0,1
201617,MIMM836028,SCUOLA SECONDARIA I GRADO,1,28,20,8,0,8
201617,AREE82302R,SCUOLA PRIMARIA,3,13,12,1,0,1
201617,SAEE09902D,SCUOLA PRIMARIA,2,23,23,0,0,0
201617,MIEE8B002Q,SCUOLA PRIMARIA,4,49,43,6,1,5
201617,SARF04701D,SCUOLA SECONDARIA II GRADO,1,27,27,0,0,0
201617,FEPS00101X,SCUOLA SECONDARIA II GRADO,1,33,28,5,0,5
201617,BSTD009016,SCUOLA SECONDARIA II GRADO,3,173,143,30,2,28
201617,CAEE875025,SCUOLA PRIMARIA,1,31,30,1,1,0
201617,RMEE8EM02B,SCUOLA PRIMARIA,1,16,13,3,1,2
201617,VAEE840041,SCUOLA PRIMARIA,5,64,58,6,1,5
201617,NOEE82504D,SCUOLA PRIMARIA,1,27,19,8,1,7
201617,PNPQ00201G,SCUOLA SECONDARIA II GRADO,3,41,35,6,2,4
201617,ATEE812021,SCUOLA PRIMARIA,3,14,14,0,0,0
201617,NAEE8BM02L,SCUOLA PRIMARIA,4,13,13,0,0,0
201617,UDMM826019,SCUOLA SECONDARIA I GRADO,1,35,23,12,7,5
201617,SOEE81904L,SCUOLA PRIMARIA,5,42,38,4,0,4
201617,LORA001013,SCUOLA SECONDARIA II GRADO,1,80,71,9,2,7
201617,BSEE80606G,SCUOLA PRIMARIA,4,2,1,1,0,1
201617,NAEE8EQ02Q,SCUOLA PRIMARIA,2,42,42,0,0,0
201617,SAPM05801P,SCUOLA SECONDARIA II GRADO,4,125,125,0,0,0
201617,NOEE804019,SCUOLA PRIMARIA,4,36,32,4,0,4
201617,RNEE812016,SCUOLA PRIMARIA,4,23,23,0,0,0
201617,RMTF02202E,SCUOLA SECONDARIA II GRADO,5,142,127,15,5,10
201617,AREE81501R,SCUOLA PRIMARIA,4,35,31,4,1,3
201617,TASD028019,SCUOLA SECONDARIA II GRADO,2,19,19,0,0,0
201617,CSMM86702P,SCUOLA SECONDARIA I GRADO,2,31,28,3,3,0
201617,BGEE851072,SCUOLA PRIMARIA,3,4,4,0,0,0
201617,FIRC02903N,SCUOLA SECONDARIA II GRADO,5,58,40,18,2,16
201617,BAPS24000D,SCUOLA SECONDARIA II GRADO,1,176,174,2,0,2
201617,MIEE8BT02A,SCUOLA PRIMARIA,4,28,22,6,1,5
201617,PIEE81004B,SCUOLA PRIMARIA,4,21,19,2,1,1
201617,AGEE85202Q,SCUOLA PRIMARIA,2,38,38,0,0,0
201617,MCEE819012,SCUOLA PRIMARIA,5,36,28,8,1,7
201617,NUMM821028,SCUOLA SECONDARIA I GRADO,2,11,11,0,0,0
201617,BARI05000G,SCUOLA SECONDARIA II GRADO,2,132,127,5,1,4
201617,CLEE80602A,SCUOLA PRIMARIA,3,37,36,1,0,1
201617,FIEE86502P,SCUOLA PRIMARIA,4,68,43,25,1,24
201617,CAEE033013,SCUOLA PRIMARIA,2,52,51,1,1,0
201617,SREE85502R,SCUOLA PRIMARIA,5,19,17,2,0,2
201617,TOMM8BN02T,SCUOLA SECONDARIA I GRADO,1,80,70,10,6,4
201617,PVEE81104R,SCUOLA PRIMARIA,5,3,2,1,0,1
201617,CNPM02101G,SCUOLA SECONDARIA II GRADO,1,151,136,15,3,12
201617,MCMM80202L,SCUOLA SECONDARIA I GRADO,1,15,8,7,1,6
201617,LUEE81404B,SCUOLA PRIMARIA,4,10,7,3,0,3
201617,FOEE02302V,SCUOLA PRIMARIA,4,64,57,7,2,5
201617,CNEE03203G,SCUOLA PRIMARIA,1,17,12,5,0,5
201617,MTTD02050A,SCUOLA SECONDARIA II GRADO,3,53,49,4,1,3
201617,VTPS03000B,SCUOLA SECONDARIA II GRADO,3,84,79,5,1,4
201617,CARI02000L,SCUOLA SECONDARIA II GRADO,5,75,73,2,0,2
201617,VAMM80903V,SCUOLA SECONDARIA I GRADO,1,62,57,5,0,5
201617,TOEE86504B,SCUOLA PRIMARIA,5,17,14,3,1,2
201617,ENMM818031,SCUOLA SECONDARIA I GRADO,2,31,31,0,0,0
201617,PGMM21400G,SCUOLA SECONDARIA I GRADO,2,264,244,20,4,16
201617,MIEE879016,SCUOLA PRIMARIA,4,98,84,14,2,12
201617,NATF07701P,SCUOLA SECONDARIA II GRADO,3,59,57,2,1,1
201617,NAEE8EX01V,SCUOLA PRIMARIA,3,71,71,0,0,0
201617,GRMM815014,SCUOLA SECONDARIA I GRADO,2,53,47,6,1,5
201617,VIEE872035,SCUOLA PRIMARIA,1,54,38,16,2,14
201617,VREE8AD01B,SCUOLA PRIMARIA,5,45,39,6,0,6
201617,REEE83905E,SCUOLA PRIMARIA,4,40,32,8,0,8
201617,CBEE84601P,SCUOLA PRIMARIA,1,33,30,3,1,2
201617,MCEE834025,SCUOLA PRIMARIA,5,35,27,8,0,8
201617,FREE85501B,SCUOLA PRIMARIA,1,13,13,0,0,0
201617,FGEE105017,SCUOLA PRIMARIA,5,85,79,6,5,1
201617,PZEE88506E,SCUOLA PRIMARIA,4,5,5,0,0,0
