ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201819,VR1A039004,3,29,28
201819,BO1A13800C,3,30,44
201819,TS1A01800N,3,38,30
201819,AQ1A053009,1,2,4
201819,RM1A008001,3,22,29
201819,CE1A30300G,1,14,9
201819,BG1A05400G,6,68,67
201819,TO1A18100B,1,17,7
201819,MO1AOI5009,1,12,10
201819,MS1A002009,1,4,8
201819,TV1A24500D,2,21,17
201819,SA1A19900L,3,22,27
201819,NA1A18800Q,4,18,18
201819,LI1A03800P,1,11,11
201819,VB1A00400N,3,30,18
201819,EN1A019004,2,21,16
201819,CE1A044007,2,17,19
201819,VR1A16400N,2,25,25
201819,FG1A06200T,6,29,27
201819,RM1A753001,3,34,34
201819,CE1AVL500F,3,26,22
201819,OR1A00100V,3,29,23
201819,CE1A14600Q,1,28,14
201819,TO1A12200G,3,13,29
201819,BS1A020001,6,71,63
201819,AG1A031002,2,25,30
201819,NA1A51500D,3,23,23
201819,NA1A179001,3,22,31
201819,NO1A01600X,8,123,106
201819,BS1A17800D,5,42,60
201819,NA1AVL500G,2,21,16
201819,FI1A07600C,3,40,33
201819,NA1A420004,2,14,17
201819,FG1A17000N,2,17,13
201819,MI1A13000E,5,71,55
201819,AQ1A00100L,3,46,36
201819,TP1A07300D,1,7,1
201819,RM1A44900P,5,55,47
201819,CT1A110007,3,34,35
201819,BS1A129008,5,62,54
201819,PA1A081001,3,38,35
201819,TV1A19600D,4,55,45
201819,LC1A04400D,2,19,30
201819,FI1A100004,1,12,8
201819,CO1A13100E,1,11,10
201819,MI1A40900Q,5,53,55
201819,PA1A22300P,3,27,18
201819,MI1A34700N,6,75,92
201819,RM1A14700C,3,33,30
201819,IS1A00600Q,1,8,8
201819,PA1A02105E,3,23,22
201819,FO1A002004,3,44,42
201819,RM1A45700N,6,73,64
201819,BO1A05300N,3,35,43
201819,TV1A03200N,3,23,35
201819,RM1A441004,4,50,42
201819,PN1A01400C,3,26,41
201819,TV1A01500X,6,57,59
201819,PI1A06100D,3,34,45
201819,BI1A01100A,1,8,12
201819,MI1A12300B,3,32,42
201819,CA1A13800A,1,8,9
201819,NA1A07600L,3,26,13
201819,PA1A26600L,2,17,16
201819,CA1A11100A,1,7,9
201819,MI1A480006,4,45,44
201819,TO1A168001,3,36,37
201819,MO1A12200R,3,32,29
201819,RC1A2E5005,2,16,6
201819,BN1A04100P,1,16,6
201819,SA1A170001,2,26,21
201819,MO1A03300A,6,64,81
201819,SA1A137009,1,9,6
201819,CR1A051002,1,12,5
201819,GE1A03600V,1,7,10
201819,UD1A05000G,4,36,41
201819,PD1A051001,2,24,22
201819,VI1A082002,8,80,63
201819,RM1A595009,2,28,18
201819,BO1A10800L,2,18,15
201819,FG1A143009,1,8,9
201819,RA1A00300D,2,40,19
201819,SA1A07700V,1,8,6
201819,BN1A04200E,1,10,8
201819,BS1A29100R,2,24,17
201819,CR1A030001,3,24,32
201819,UD1A010005,6,59,59
201819,CN1A035008,4,52,46
201819,MC1A01100Q,3,27,20
201819,RM1A57600X,3,40,34
201819,RC1A00800T,2,10,12
201819,PA1A08700X,3,28,33
201819,NA1A362009,3,33,26
201819,MI1A26300P,2,11,21
201819,NA1A707008,4,39,32
201819,AT1A006001,4,50,50
201819,CE1A00415D,1,11,4
201819,MI1A246001,4,62,45
201819,AL1A021002,1,5,6
201819,RM1A570001,5,79,52
201819,VR1AZQ500Q,7,93,76
201819,VR1A22800B,2,19,20
201819,NO1A04700G,3,40,43
201819,VA1A06300V,3,38,34
201819,MI1A41800E,1,7,12
201819,CZ1ATN500N,1,14,10
201819,RM1A64800L,4,47,37
201819,CS1A12700D,1,4,6
201819,BG1A09100E,4,31,37
201819,BO1A057001,3,49,26
201819,BN1A01900D,3,27,32
201819,CO1A01600G,4,43,42
201819,RM1A38200D,3,28,28
201819,BS1A04400D,3,43,41
201819,CE1A28100X,4,26,20
201819,LT1A006006,2,32,29
201819,RM1A46000D,7,71,68
201819,CA1A05900E,1,14,13
201819,BA1A006005,3,41,23
201819,TV1A019007,3,43,34
201819,CN1A09100L,1,2,4
201819,VE1A10400A,3,28,36
201819,PV1A029007,2,13,13
201819,CE1A09100R,4,38,25
201819,PR1A2V500V,3,41,43
201819,RC1A08700V,1,8,7
201819,MI1A49100L,6,66,76
201819,VV1A02007G,1,9,13
201819,RM1A745002,1,12,8
201819,OR1A03100P,1,7,8
201819,BO1A176007,3,28,26
201819,LE1A05200N,1,10,6
201819,SP1A01900Q,3,37,36
201819,BG1A16800A,2,13,19
201819,GE1A16700B,2,23,16
201819,MI1A46700Q,5,71,73
201819,TA1A05100Q,1,9,6
201819,CE1A01100X,5,35,40
201819,MC1AC4500O,2,21,24
201819,RM1A350002,6,87,60
201819,RE1A024001,3,38,33
201819,RM1A20400B,4,37,39
201819,PD1A11000G,3,39,37
201819,CA1A13100G,1,11,10
201819,FG1A149008,1,0,1
201819,VR1A12000X,3,33,22
201819,SI1A029007,3,33,40
201819,PN1A052007,3,20,15
201819,RN1A019009,3,25,24
201819,RE1A114007,1,20,23
201819,BG1AM7500Z,3,37,38
201819,CO1A3D500P,3,25,24
201819,BR1AUV500B,1,5,8
201819,VR1A10000P,2,17,20
201819,MO1A04400R,4,34,51
201819,VE1A16100E,5,59,63
201819,NA1A03500A,4,59,24
201819,LU1A03400T,4,33,45
201819,BA1A09600L,6,78,66
201819,CE1A3R500B,1,25,26
201819,VR1A005001,4,44,50
201819,RM1A55000Q,7,71,78
201819,MI1A06500L,3,35,35
201819,CS1A101009,1,4,6
201819,TV1A12800V,6,77,75
201819,VR1A170001,2,16,28
201819,RN1A01100P,4,54,59
201819,RE1A10400L,4,41,37
201819,PD1A021005,3,32,23
201819,UD1A045004,3,27,22
201819,PA1A475009,1,5,4
201819,VA1A17300A,2,21,16
201819,NA1A28900C,2,22,11
201819,MI1A04900P,6,80,67
201819,VA1A024008,4,64,49
201819,TO1A038008,3,36,44
201819,PZ1A02100P,2,14,11
201819,VI1A122007,2,17,14
201819,TE1AU1500Z,1,4,7
201819,VI1A12400V,4,44,37
201819,NO1A02400V,3,37,33
201819,BS1A22100E,2,26,21
201819,RE1A079005,5,52,49
201819,PI1A05100V,3,34,48
201819,NA1A45700P,3,29,28
201819,VR1A07100X,3,37,25
201819,BS1A14400A,3,30,27
201819,RM1A04700G,3,27,43
201819,CS1A06500B,2,25,22
201819,BG1A06700N,6,74,78
201819,MI1A05800D,6,85,63
201819,TO1A20000G,6,77,78
201819,NA1A21600P,2,21,13
201819,VR1A055002,4,44,45
201819,PD1A07500D,4,16,26
201819,PG1A00500C,4,37,34
201819,TO1AGS500F,1,6,2
201819,MN1A010001,7,110,57
201819,BS1A07900C,5,62,59
201819,LO1A002005,3,40,35
201819,RM1A02500P,6,72,65
201819,RM1AT1500V,3,34,35
201819,MS1A51500H,2,21,14
201819,CS1AHG5008,2,20,16
201819,RM1ACP5002,1,15,11
201819,GE1A150002,2,15,19
201819,NA1A38100P,3,34,32
201819,BG1A01000T,5,50,49
201819,CN1A06100R,1,19,5
201819,VI1A199008,3,41,42
201819,SS1A05300X,3,27,24
201819,MI1A51800B,4,58,53
201819,VI1A181003,4,45,42
201819,PT1A03700G,1,7,8
201819,BS1A061007,2,18,14
201819,FE1A01600D,3,41,25
201819,NA1A199006,3,35,38
201819,CT1A216003,2,21,19
201819,CT1A181009,3,39,21
201819,PD1A113003,4,51,47
201819,LO1A5N500I,3,32,45
201819,PD1A184005,4,37,55
201819,BG1A143002,1,7,4
201819,GE1A08900B,2,24,22
201819,NA1A56300V,3,18,34
201819,BA1AUD500M,1,10,10
201819,CL1A01500C,2,20,37
201819,FG1A06800R,4,13,20
201819,LC1A020001,3,30,35
201819,RN1A6E500V,2,21,21
201819,BG1A118009,4,48,47
201819,PI1A02200V,3,33,22
201819,AT1A033009,1,11,6
201819,CT1A18500L,1,10,4
201819,VA1A02700Q,4,52,56
201819,PD1A105004,2,18,16
201819,TS1A007007,5,50,51
201819,TO1A12600V,1,23,16
201819,MO1A084007,1,21,18
201819,RC1A150005,3,20,31
201819,NA1APS5008,2,10,26
201819,BS1A14800N,3,22,28
201819,VI1A13300N,2,12,22
201819,TS1A03500B,6,81,57
201819,BA1A056006,1,6,8
201819,BG1A071009,4,41,48
201819,BO1A07300V,3,39,36
201819,CT1AH15007,1,9,11
201819,PS1A032009,1,6,16
201819,RE1A10800X,4,48,40
201819,MI1A36300G,6,21,18
201819,BS1A24100Q,3,28,32
201819,BL1A02200P,2,16,16
201819,BS1A25600D,4,36,32
201819,CA1AEM500A,1,17,7
201819,BG1A19600E,4,57,48
201819,PC1A02500T,2,23,17
201819,GE1A154009,2,29,19
201819,CE1A186006,1,6,6
201819,MI1A059009,6,75,77
201819,BO1A162009,1,15,12
201819,CE1A16800L,2,15,15
201819,BL1A004005,3,27,30
201819,BA1A248001,1,4,3
201819,BS1A19700V,4,71,79
201819,PR1A058002,1,5,3
201819,LO1A02100E,1,14,13
201819,TO1A20500P,3,35,31
201819,MS1A003005,3,30,23
201819,FO1A053001,2,25,23
201819,SS1A06700T,4,39,23
201819,RC1ABP500I,1,10,12
201819,BO1A01100G,3,30,34
201819,MI1A168001,3,39,39
201819,VI1A18500A,6,41,45
201819,MI1A154003,4,49,54
201819,NA1A23100R,4,40,33
201819,VR1A03100D,4,44,39
201819,RM1A34300V,5,67,55
201819,VI1A10000A,3,30,31
201819,PD1ATM500P,3,44,42
201819,PA1A17400P,2,17,14
201819,BO1A12500A,4,55,46
201819,RA1A02300P,2,17,18
201819,FI1A120009,3,50,40
201819,GR1AOI500H,1,11,14
201819,CA1A00300E,1,8,3
201819,PD1A13200C,1,13,13
201819,CA1A006002,1,9,11
201819,SA1A097004,1,17,8
201819,BG1A02500G,4,41,50
201819,BG1A22900L,2,31,17
201819,RM1A19500T,7,82,65
201819,RN1A057004,3,37,37
201819,RM1A173001,3,44,46
201819,LC1A00600P,3,36,34
201819,RC1A03700T,1,9,5
201819,BS1A07300D,1,7,8
201819,AG1A01700Q,2,8,6
201819,CE1A03300R,4,36,37
201819,LC1A09900N,3,30,41
201819,AL1A054009,1,9,6
201819,RM1A475007,3,26,33
201819,FG1A04800G,2,1,1
201819,TV1A050007,5,52,65
201819,NU1A03300V,2,19,14
201819,VA1A10500Q,6,80,44
201819,MI1A43400C,4,48,49
201819,MI1A23000B,4,53,39
201819,MI1A34800D,4,46,48
201819,RM1A420003,5,56,45
201819,NA1A49500D,4,29,24
201819,RM1A403009,4,37,33
201819,NA1AI3500A,3,25,25
201819,BS1A16800V,6,59,58
201819,NA1AAP500Q,1,3,6
201819,VE1A014004,1,9,6
201819,PG1A115009,2,17,31
201819,VC1A013003,3,35,37
201819,TV1A03300D,3,36,25
201819,PV1A073009,4,41,43
201819,CA1A07900Q,1,7,12
201819,FG1A096001,3,27,22
201819,TO1A4C500G,9,84,78
201819,SA1ABL500B,1,9,7
201819,RO1A03600Q,4,19,29
201819,PD1A209008,5,53,60
201819,PN1A01900G,3,32,35
201819,RC1A10700V,1,7,3
201819,CE1A305007,1,12,14
201819,BS1A257009,4,35,25
201819,BO1A197008,3,34,43
201819,PN1A00100A,4,49,41
201819,CE1A27400R,1,6,9
201819,BO1A15400A,3,43,28
201819,LE1A07900N,2,23,22
201819,RE1A13300L,2,24,20
201819,RM1A510009,7,84,77
201819,FE1A07900L,2,11,16
201819,MI1A507001,2,32,22
201819,PE1A004002,3,28,30
201819,MI1A30300X,10,137,159
201819,VE1A072004,2,24,21
201819,SR1A03500V,2,26,16
201819,RM1A38800C,4,47,46
201819,MO1A3G500V,1,12,11
201819,VT1A02700C,1,9,6
201819,BO1A04100B,2,27,33
201819,SO1A03400X,2,25,21
201819,PO1A04600L,2,17,23
201819,CE1A129002,1,3,17
201819,PO1A014005,6,74,67
201819,CR1A05200T,2,24,19
201819,BS1A01500D,3,36,37
201819,CR1A013007,2,27,33
201819,CO1A06500R,2,23,20
201819,RM1A36600G,4,28,56
201819,NA1A06100V,3,28,27
201819,RC1AAN5009,1,13,8
201819,CE1ARS500R,1,10,8
201819,CA1A7N500V,2,26,24
201819,TS1A037003,3,35,40
201819,CE1AFH500B,1,10,5
201819,SO1A01400P,1,12,17
201819,RC1A18800G,3,28,21
201819,CA1A034006,1,13,6
201819,CE1A256007,1,15,11
201819,TV1A14400R,4,38,53
201819,PD1A04100A,2,33,24
201819,TV1A03700R,4,52,37
201819,NA1A32900N,2,14,16
201819,BO1A09700B,3,33,32
201819,CE1A34500N,1,11,10
201819,VE1A14000D,2,27,27
201819,SS1A030007,1,14,14
201819,PA1A06600V,3,39,31
201819,AP1A02000B,1,6,7
201819,CS1A132001,3,15,8
201819,MI1A353001,3,37,41
201819,MO1A10300B,5,51,40
201819,TV1A20900A,1,6,6
201819,TV1A20600V,3,34,29
201819,RC1A11600N,3,34,22
201819,SA1A12600V,3,23,26
201819,RM1A44300Q,4,44,40
201819,CN1A027009,4,50,40
201819,NA1A306001,1,13,2
201819,LC1A075005,2,17,13
201819,FI1A069009,2,13,12
201819,CE1A6Z5006,2,9,16
201819,AR1A03900N,4,53,42
201819,VT1A01200P,1,14,13
201819,CO1A104006,3,40,22
201819,NO1A036005,2,18,23
201819,MI1A49200C,6,78,66
201819,SO1A00100L,3,45,37
201819,SI1A01800R,4,35,51
201819,BR1A00500B,3,24,22
201819,BO1A177003,1,10,8
201819,RM1A24500N,3,26,39
201819,RM1A08400E,5,56,54
201819,BG1A08300G,3,27,32
201819,CS1A04200P,1,8,5
201819,FG1ATL500G,2,17,14
201819,PD1A08800G,2,17,12
201819,CO1A00700R,1,8,6
201819,PD1A093003,1,5,11
201819,FG1A11200N,3,34,32
201819,CN1A080006,3,25,42
201819,PA1A25100V,1,9,2
201819,AN1A00500P,2,20,15
201819,BA1A164002,2,15,20
201819,MI1A02100V,5,74,58
201819,TV1A100003,2,11,25
201819,SR1A63500U,1,11,3
201819,CE1A32300R,5,55,34
201819,SR1A050001,2,12,15
201819,NA1A40300A,2,13,20
201819,BG1A027007,4,56,45
201819,AV1A7I500C,3,18,16
201819,VI1A028009,3,23,24
201819,RN1A04700D,3,37,37
201819,PD1A20100N,4,49,29
201819,PV1A01800R,3,46,36
201819,VA1A003007,7,86,81
201819,FI1A05800V,3,33,27
201819,RN1A028004,2,21,24
201819,PA1ALP500S,2,15,15
201819,BS1A03600E,6,78,71
201819,CE1A07000Q,3,44,44
201819,PR1A07000L,3,37,47
201819,PA1ADZ5007,2,19,15
201819,VA1A19200Q,2,16,19
201819,VR1A14400C,3,31,26
201819,CH1A02300V,3,26,23
201819,VA1A040006,1,10,13
201819,OR1A019004,2,24,16
201819,BG1A15900G,2,19,14
201819,VA1A04300N,2,26,29
201819,GE1A104008,1,15,11
201819,RM1A030006,2,18,12
201819,BG1A01800C,4,54,40
201819,GE1A03300B,2,14,25
201819,BS1A161004,2,22,19
201819,MI1A092001,4,56,43
201819,NA1A023004,3,23,36
201819,CA1A06600N,2,25,15
201819,MI1A075007,6,69,67
201819,AQ1A02700R,4,44,39
201819,CZ1A044006,2,15,9
201819,MI1A449006,4,50,56
201819,CZ1A01400A,2,27,10
201819,MN1A028006,2,29,20
201819,VI1A149007,5,54,53
201819,BA1A080003,4,38,48
201819,RN1A01600T,3,40,47
201819,FR1A03900T,1,16,8
201819,VA1A07900C,4,53,52
201819,PD1A014002,2,13,21
201819,RM1A537009,2,18,27
201819,CE1A21600R,1,9,9
201819,MI1A076003,5,67,60
201819,FG1A087006,3,29,21
201819,GR1A018001,3,26,26
201819,CT1A25100A,3,18,25
201819,BS1A232001,4,43,34
201819,BA1ABU500F,3,28,29
201819,RE1A086008,1,14,10
201819,TV1A219001,3,34,28
201819,LU1A003006,1,9,14
201819,PC1A045003,3,27,24
201819,NA1A32300P,3,26,19
201819,NA1A63900V,2,19,14
201819,NA1A60400X,2,23,23
201819,NA1A25300N,3,28,20
201819,RM1A28200L,3,36,37
201819,BS1A21200Q,2,23,22
201819,VR1A19200T,1,7,9
201819,PR1A078007,3,48,34
201819,RE1A07000P,3,26,37
201819,MI1A18700A,2,35,15
201819,CT1A02900B,1,1,6
201819,PA1A2E500A,1,2,6
201819,PI1A041008,3,27,21
201819,CT1AOT5006,1,8,7
201819,VR1A047003,3,33,45
201819,BG1A14400T,2,17,21
201819,CS1A01200V,1,7,8
201819,BG1A057003,6,79,66
201819,TS1A023005,3,29,36
201819,MO1A04900X,3,28,44
201819,PD1A16700B,4,47,48
201819,UD1A066005,3,34,27
201819,CT1A26400C,3,30,18
201819,PD1A06600P,2,23,18
201819,ME1A032002,1,9,15
201819,PA1A19700B,2,6,5
201819,RN1A7D500L,1,7,13
201819,RE1A051009,2,16,19
201819,BS1A09300P,4,46,36
201819,PI1A02300P,1,12,12
201819,IM1A029007,1,10,12
201819,PD1A14900T,4,40,46
201819,BG1A248002,2,17,13
201819,PC1A01100X,1,13,10
201819,AV1A02600R,2,17,6
201819,CN1A052002,4,40,43
201819,RM1A60100B,3,45,32
201819,FE1A03100G,2,29,20
201819,PT1A026005,3,35,37
201819,NA1A20900G,4,32,20
201819,VI1A13400D,3,38,26
201819,PT1A004008,1,13,11
201819,NA1A186004,3,39,38
201819,AT1A034005,4,36,37
201819,BG1A212007,1,2,8
201819,TV1A06600R,3,39,38
201819,VE1A036001,2,24,22
201819,MO1A09400T,2,19,22
201819,BS1A24200G,1,8,16
201819,TO1A24900C,1,4,9
201819,GE1A12400D,2,19,24
201819,FE1A00600V,2,13,17
201819,PD1A15800L,3,29,38
201819,RM1A644009,2,24,30
201819,VA1A059007,3,37,39
201819,SV1A030001,2,14,10
201819,TO1A22100L,1,16,8
201819,MT1A003008,2,22,35
201819,FR1A01200T,2,26,20
201819,PZ1A01200X,2,16,11
201819,CT1A03000G,2,25,24
201819,PV1A07000T,2,30,20
201819,RG1A00800N,1,13,10
201819,MI1A536001,3,39,36
201819,TO1AU3500Q,1,9,15
201819,IM1A00700A,3,24,35
201819,VI1A20300P,1,10,4
201819,RC1A13600V,2,13,16
201819,PV1A04700R,1,9,7
201819,GR1A02200L,1,6,2
201819,BS1A29300C,3,45,35
201819,BG1A21600E,5,54,66
201819,LT1A03700T,3,33,38
201819,RA1A063005,6,80,70
201819,BA1A03200N,4,39,54
201819,BO1A17200X,3,36,32
201819,RE1A1L500G,2,27,27
201819,RA1A04300X,5,63,68
201819,CA1A02800V,2,16,17
201819,RM1A462005,4,50,40
201819,BO1A06200C,3,38,37
201819,TV1A001002,3,45,30
201819,PA1A019009,1,5,8
201819,CE1A178007,4,39,21
201819,VE1A086002,3,47,27
201819,MI1A31900D,4,44,43
201819,MO1A06200A,2,19,15
201819,VR1A13400T,3,35,33
201819,VE1A08900D,2,22,30
201819,RC1A06100P,2,30,25
201819,RM1A40800C,4,59,38
201819,RM1A9N5001,3,44,27
201819,VV1A02400G,3,31,20
201819,BG1A18700Q,4,65,46
201819,VA1A13900V,1,8,12
201819,VA1A12200D,2,24,25
201819,CE1A157006,2,15,15
201819,BS1A03000G,5,66,56
201819,AG1AND5006,2,12,18
201819,TA1ATT500R,1,9,11
201819,CO1A085002,4,38,45
201819,NA1AQH5008,3,23,22
201819,BS1A18500L,4,44,49
201819,RE1A00600B,3,29,38
201819,BA1A204007,2,20,19
201819,RE1A04200E,6,44,50
201819,PI1A01400X,2,19,22
201819,VR1A124007,5,76,46
201819,FG1A12600G,1,9,13
201819,AQ1A02100T,3,29,36
201819,BI1A021001,1,13,10
201819,TO1A16500D,2,33,23
201819,SA1A161006,3,21,19
201819,NA1A16200G,3,49,41
201819,PG1ALQ500C,3,35,26
201819,VR1A02100V,2,26,20
201819,PD1ACF5002,2,20,16
201819,NA1A347007,2,20,16
201819,BO1A11500Q,2,18,19
201819,LI1A01700N,2,52,45
201819,VE1A15700V,4,54,53
201819,CE1A27000D,1,5,3
201819,TO1A14700X,3,43,31
201819,RM1A72700C,2,17,17
201819,MO1A118005,4,35,40
201819,MI1A12800E,7,87,84
201819,SO1A02200N,6,68,58
201819,RM1A15800V,3,27,29
201819,TO1A084002,4,32,39
201819,BS1A003007,1,0,1
201819,AG1A00400N,2,14,6
201819,NA1A151005,2,35,25
201819,MS1A01800V,3,24,28
201819,FG1A031006,3,31,24
201819,CT1A06300V,1,5,8
201819,RA1A01400X,2,21,17
201819,CE1AI15009,1,10,5
201819,VE1A147008,5,60,58
201819,CO1A12200Q,3,34,31
201819,NU1A01300N,2,23,6
201819,RO1A069003,2,22,12
201819,FI1A056007,2,20,12
201819,PN1A008005,3,20,34
201819,NA1A483007,6,77,69
201819,CB1A045007,3,17,19
201819,RM1A26800A,1,9,13
201819,CH1A01000R,1,12,10
201819,CB1A01200X,1,8,6
201819,IS1A00100L,2,15,17
201819,NA1AOU5001,1,4,11
201819,VE1A028002,2,22,21
201819,PG1A057005,2,28,22
201819,TO1A19800R,3,43,42
201819,CS1A07200E,3,13,21
201819,PG1A031001,2,23,29
201819,CT1A06400P,1,16,15
201819,CR1ADD5003,2,25,23
201819,TV1A17900Q,4,43,42
201819,AP1A00200T,1,8,10
201819,TP1A011006,2,23,17
201819,LO1A01800P,2,16,13
201819,MI1A415003,4,38,43
201819,RC1A09100E,1,12,16
201819,RM1A255008,1,6,5
201819,NA1A9L500Z,2,14,17
201819,FO1A01300E,1,12,10
201819,PA1A00500B,2,18,13
201819,RM1A49900Q,3,37,24
201819,PN1A01200R,3,28,28
201819,CR1A043003,3,32,26
201819,MI1A39100Q,3,45,29
201819,CO1A089009,2,18,14
201819,MI1A329004,3,31,35
201819,PA1A19500Q,3,25,19
201819,FI1A113006,2,15,26
201819,CA1A10800E,2,20,21
201819,FI1A09200A,3,27,30
201819,VV1A019004,5,37,38
201819,AQ1AS05001,2,16,8
201819,MI1A46300C,5,50,76
201819,CE1A10300T,9,73,64
201819,LC1A03600E,1,27,22
201819,MI1A465004,5,75,66
201819,RM1A143005,3,24,19
201819,NA1A049008,3,32,22
201819,PA1A22500A,1,5,12
201819,NA1AZ4500L,2,14,16
201819,CA1A08700P,3,44,40
201819,GE1A01700D,1,26,15
201819,RM1A59400D,3,29,26
201819,TO1A14800Q,3,41,34
201819,RM1A56500D,3,32,25
201819,PD1A08600X,1,10,16
201819,MO1A104007,6,66,63
201819,CO1A02400E,3,31,21
201819,RC1A17300T,1,18,10
201819,FG1A14100N,2,20,11
201819,MO1A00800N,3,26,33
201819,SA1A09400L,1,5,4
201819,RN1A03200Q,2,28,20
201819,CR1A02900R,2,18,15
201819,UD1A03300T,3,22,34
201819,CR1A01200B,3,43,30
201819,PD1A03300B,3,34,25
201819,LU1A03000E,2,29,28
201819,VI1A061001,4,47,36
201819,RM1A304008,3,30,32
201819,NA1A36100D,2,27,24
201819,BO1A08900C,3,18,33
201819,VE1A172001,3,40,39
201819,NA1A342004,3,24,21
201819,PA1A05400L,6,68,62
201819,FG1A115005,1,6,6
201819,NA1A67700N,1,11,8
201819,FI1A078004,1,12,16
201819,CT1ALN500D,1,8,10
201819,PR1AUD500A,2,20,35
201819,BS1A273007,3,39,37
201819,SA1A040008,2,9,8
201819,RE1A08300R,3,42,34
201819,TV1A23800A,2,19,14
201819,CH1ADT5009,2,12,8
201819,BG1A178001,6,83,77
201819,BG1A036002,1,5,3
201819,BO1A03600X,3,35,35
201819,VR1A210006,3,38,22
201819,CZ1A02100D,1,5,3
201819,MI1A10700D,7,76,90
201819,RM1A36100C,7,78,73
201819,FO1A037003,2,19,29
201819,CN1A09000R,1,9,15
201819,SA1A141001,2,11,9
201819,CN1A07000G,4,54,36
201819,VI1A16800L,1,11,9
201819,BA1A113005,3,27,27
201819,PV1A00700A,2,10,22
201819,MI1A032009,5,62,62
201819,CE1A059001,2,32,22
201819,SR1A019001,1,6,9
201819,AV1A061004,2,20,14
201819,IM1A00400V,1,11,7
201819,OR1A01000N,2,21,11
201819,LC1A102008,1,6,13
201819,GE1A14300V,4,36,43
201819,MI1A451006,3,35,40
201819,PD1A01500T,5,62,60
201819,VB1A015004,1,7,6
201819,PD1A10900B,3,38,36
201819,RM1A177008,4,47,34
201819,PN1A036009,2,20,25
201819,TA1A012005,2,11,12
201819,BO1AM85007,1,13,10
201819,CO1A13700D,3,40,33
201819,GE1A022001,4,52,44
201819,BS1A15100D,5,65,64
201819,RM1A624004,2,28,23
201819,LU1A033002,3,22,21
201819,RM1A32900L,1,7,10
201819,CS1A090004,1,5,7
201819,NA1A00300V,5,37,40
201819,LU1A011005,3,30,37
201819,CA1A10000X,2,25,19
201819,RG1A03700N,2,15,15
201819,CE1A342006,2,13,18
201819,ME1A137002,2,18,14
201819,RM1A53000E,4,44,43
201819,SI1A010006,2,30,19
201819,BG1A23100L,1,15,7
201819,RE1A08800X,5,45,51
201819,MO1A026007,7,67,86
201819,RE1A07100E,3,28,19
201819,VR1A16900R,2,20,17
201819,CA1A04400R,2,25,24
201819,PD1A204005,1,7,18
201819,PD1A005007,4,65,42
201819,UD1A029006,2,23,11
201819,PA1A28300A,2,23,16
201819,CE1A199008,2,21,14
201819,MI1A033005,3,36,34
201819,TE1A3H500M,1,11,11
201819,VR1A15100G,4,56,45
201819,VI1A106009,1,9,7
201819,RE1A078009,1,16,14
201819,RE1A06100X,3,37,27
201819,AV1A02800C,2,16,16
201819,TO1A29200P,2,5,5
201819,MO1A113002,4,62,44
201819,PD1A19500G,4,40,43
201819,FO1A02000N,3,35,32
201819,PV1A0S5008,2,17,14
201819,PD1A177002,3,32,46
201819,TA1A8M500I,2,22,16
201819,NO1A001006,3,24,30
201819,VR1A22000R,7,100,64
201819,RO1A027001,1,8,7
201819,BL1A04200X,2,23,17
201819,PI1A03100N,1,3,9
201819,PE1A009005,3,36,42
201819,VR1A038008,2,26,22
201819,MI1A57400Q,2,24,20
201819,PD1A112007,3,29,34
201819,RM1A02400V,2,17,19
201819,BG1A048008,2,23,22
201819,RM1A007005,2,24,22
201819,TO1A18000G,5,64,78
201819,CS1A15400T,2,34,22
201819,CA1A01000N,1,15,9
201819,SS1A051008,2,21,23
201819,NA1ATU5009,3,20,22
201819,PD1A05700X,4,53,44
201819,CN1A044003,2,14,25
201819,VA1ADZ5001,3,43,27
201819,BS1A059007,3,38,43
201819,LI1A036003,2,19,13
201819,BA1A06800C,3,27,27
201819,SS1A04800C,3,20,27
201819,FG1A059002,3,27,31
201819,RM1A751009,2,20,19
201819,MI1A14200R,9,111,105
201819,PD1A09700A,2,15,19
201819,BA1ADB500A,3,27,18
201819,MI1A336007,4,55,43
201819,TO1A12100Q,3,23,21
201819,PD1A16400X,2,25,31
201819,VI1A16100T,6,78,89
201819,RM1AOH500C,3,41,34
201819,RM1A425006,4,49,35
201819,NA1A51000A,3,33,36
201819,NA1A17500N,5,48,43
201819,BG1A20300C,3,27,35
201819,CT1A108007,3,21,37
201819,VA1A15700C,4,39,41
201819,BG1A100004,5,64,57
201819,VA1A009006,3,45,30
201819,GE1A07000A,2,21,11
201819,CO1A10600T,1,13,13
201819,BA1A26600E,2,20,10
201819,CH1A03900C,2,14,22
201819,BA1A24000A,6,87,68
201819,TP1A07200N,10,120,110
201819,KR1A02100C,2,22,32
201819,TO1A21300N,1,9,14
201819,AT1A00200N,3,31,32
201819,BS1A146002,1,6,7
201819,NA1AGG500U,2,17,13
201819,TV1A19500N,2,25,26
201819,MI1A04200X,5,60,56
201819,LO1A01400B,3,32,34
201819,RC1A118009,1,8,10
201819,PV1A03600A,3,21,29
201819,MI1A40800X,10,117,126
201819,BO1A13700L,3,31,46
201819,PA1A221003,1,4,5
201819,TS1A01700T,3,34,36
201819,BA1A013008,2,12,18
201819,BG1A05300Q,7,96,77
201819,CE1A300004,3,36,16
201819,MO1AF7500H,1,9,10
201819,FI1AZQ5003,5,33,53
