ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201920,RGEE011027,SCUOLA PRIMARIA,5,3,36,26
201920,PZRA01051B,SCUOLA SECONDARIA II GRADO,4,1,16,7
201920,NARC00101X,SCUOLA SECONDARIA II GRADO,3,2,11,14
201920,LTPS060002,SCUOLA SECONDARIA II GRADO,3,16,89,202
201920,VCTD012017,SCUOLA SECONDARIA II GRADO,4,2,12,16
201920,MOPS019018,SCUOLA SECONDARIA II GRADO,4,2,26,21
201920,VIEE844031,SCUOLA PRIMARIA,5,1,7,7
201920,CATD00701T,SCUOLA SECONDARIA II GRADO,5,2,12,15
201920,LOEE81204E,SCUOLA PRIMARIA,3,1,13,9
201920,ANEE83902E,SCUOLA PRIMARIA,2,1,10,6
201920,CTEE8AX03V,SCUOLA PRIMARIA,1,2,16,19
201920,BAEE011019,SCUOLA PRIMARIA,5,5,57,39
201920,SIRC007013,SCUOLA SECONDARIA II GRADO,5,1,4,11
201920,AQMM001007,SCUOLA SECONDARIA I GRADO,3,14,157,140
201920,VIEE88408L,SCUOLA PRIMARIA,2,1,5,7
201920,BSMM82701A,SCUOLA SECONDARIA I GRADO,2,7,81,84
201920,FRTF06000C,SCUOLA SECONDARIA II GRADO,2,7,148,4
201920,AGEE83802D,SCUOLA PRIMARIA,5,1,9,7
201920,MOTF030004,SCUOLA SECONDARIA II GRADO,2,10,203,34
201920,SAPS10000T,SCUOLA SECONDARIA II GRADO,1,6,90,82
201920,FOMM814011,SCUOLA SECONDARIA I GRADO,1,2,29,17
201920,PZEE864029,SCUOLA PRIMARIA,4,2,14,16
201920,MOEE82601V,SCUOLA PRIMARIA,3,5,62,55
201920,BNEE85202T,SCUOLA PRIMARIA,5,2,18,11
201920,CZMM814011,SCUOLA SECONDARIA I GRADO,1,1,3,3
201920,PDEE85002T,SCUOLA PRIMARIA,5,2,17,14
201920,RMEE8DX039,SCUOLA PRIMARIA,3,2,17,28
201920,CTEE8AP01R,SCUOLA PRIMARIA,3,4,40,45
201920,ENEE82201G,SCUOLA PRIMARIA,2,1,10,6
201920,PDTF007015,SCUOLA SECONDARIA II GRADO,4,2,41,1
201920,VEEE81002D,SCUOLA PRIMARIA,4,2,20,27
201920,TVEE86001D,SCUOLA PRIMARIA,5,3,30,20
201920,BORA00602V,SCUOLA SECONDARIA II GRADO,5,2,26,8
201920,CEEE8AC017,SCUOLA PRIMARIA,3,3,31,19
201920,AREE84102A,SCUOLA PRIMARIA,3,1,9,4
201920,BOMM80701E,SCUOLA SECONDARIA I GRADO,1,5,67,43
201920,RESD01000L,SCUOLA SECONDARIA II GRADO,1,9,64,155
201920,RMTN010507,SCUOLA SECONDARIA II GRADO,1,1,14,11
201920,TSEE81805D,SCUOLA PRIMARIA,1,1,5,2
201920,SAEE81302L,SCUOLA PRIMARIA,2,2,12,15
201920,GEEE83101B,SCUOLA PRIMARIA,2,4,42,39
201920,CSMM82901V,SCUOLA SECONDARIA I GRADO,3,2,7,14
201920,BSEE82601G,SCUOLA PRIMARIA,2,2,19,17
201920,FEMM81201R,SCUOLA SECONDARIA I GRADO,1,8,92,89
201920,RMPS102013,SCUOLA SECONDARIA II GRADO,1,1,19,7
201920,VAMM82501P,SCUOLA SECONDARIA I GRADO,3,3,25,31
201920,NAEE8GH032,SCUOLA PRIMARIA,3,1,5,10
201920,NAEE855017,SCUOLA PRIMARIA,5,5,40,42
201920,MITD52000A,SCUOLA SECONDARIA II GRADO,1,12,156,116
201920,APEE817028,SCUOLA PRIMARIA,4,1,7,11
201920,PAPS016012,SCUOLA SECONDARIA II GRADO,2,6,92,49
201920,TOEE8AK02R,SCUOLA PRIMARIA,4,1,6,9
201920,AVEE879011,SCUOLA PRIMARIA,4,2,25,14
201920,RCRA02201T,SCUOLA SECONDARIA II GRADO,3,2,36,6
201920,FGTD21001V,SCUOLA SECONDARIA II GRADO,2,1,7,7
201920,SAEE8AN028,SCUOLA PRIMARIA,4,1,8,11
201920,CATD01101D,SCUOLA SECONDARIA II GRADO,4,4,26,25
201920,PIEE825045,SCUOLA PRIMARIA,5,1,8,12
201920,ALMM808027,SCUOLA SECONDARIA I GRADO,1,1,10,11
201920,CREE81902V,SCUOLA PRIMARIA,3,1,10,7
201920,BAEE120011,SCUOLA PRIMARIA,3,1,11,14
201920,CAMM846013,SCUOLA SECONDARIA I GRADO,3,3,27,28
201920,TVTN021015,SCUOLA SECONDARIA II GRADO,5,6,15,88
201920,SRRA00352G,SCUOLA SECONDARIA II GRADO,1,1,12,10
201920,TOTF01201A,SCUOLA SECONDARIA II GRADO,1,8,176,18
201920,BGTD04101D,SCUOLA SECONDARIA II GRADO,1,1,6,17
201920,VAMM835019,SCUOLA SECONDARIA I GRADO,3,4,51,38
201920,AVEE878026,SCUOLA PRIMARIA,4,3,27,27
201920,FIEE809019,SCUOLA PRIMARIA,5,2,21,23
201920,PGEE86102D,SCUOLA PRIMARIA,3,2,20,16
201920,BLMM810024,SCUOLA SECONDARIA I GRADO,3,1,12,9
201920,PDEE83104E,SCUOLA PRIMARIA,3,1,14,10
201920,LCEE823047,SCUOLA PRIMARIA,5,1,8,6
201920,NOEE83102P,SCUOLA PRIMARIA,3,1,13,11
201920,BLEE829026,SCUOLA PRIMARIA,5,1,6,12
201920,SVRI003012,SCUOLA SECONDARIA II GRADO,2,3,35,13
201920,TREE81402G,SCUOLA PRIMARIA,3,2,18,17
201920,VAEE816011,SCUOLA PRIMARIA,1,4,51,39
201920,BSMM86903E,SCUOLA SECONDARIA I GRADO,2,1,10,10
201920,CNEE81606Q,SCUOLA PRIMARIA,7,2,8,12
201920,ALMM831017,SCUOLA SECONDARIA I GRADO,2,2,19,14
201920,RMPM12000L,SCUOLA SECONDARIA II GRADO,1,14,129,225
201920,MNEE80405D,SCUOLA PRIMARIA,2,2,23,20
201920,TOEE823027,SCUOLA PRIMARIA,3,1,7,5
201920,NAEE87501C,SCUOLA PRIMARIA,2,4,46,48
201920,FREE85005C,SCUOLA PRIMARIA,2,1,4,9
201920,CREE80203E,SCUOLA PRIMARIA,1,2,11,21
201920,RMEE8C410G,SCUOLA PRIMARIA,2,1,9,13
201920,APEE83603P,SCUOLA PRIMARIA,2,1,5,9
201920,BGEE871011,SCUOLA PRIMARIA,1,1,1,0
201920,SIEE814026,SCUOLA PRIMARIA,4,2,25,17
201920,MBEE8CL023,SCUOLA PRIMARIA,3,2,23,27
201920,BAEE071044,SCUOLA PRIMARIA,5,5,61,45
201920,MIEE84901A,SCUOLA PRIMARIA,5,2,19,17
201920,TOEE82105P,SCUOLA PRIMARIA,2,2,15,17
201920,MSEE80501C,SCUOLA PRIMARIA,1,1,8,5
201920,TSPS010006,SCUOLA SECONDARIA II GRADO,1,4,28,27
201920,TPEE05901X,SCUOLA PRIMARIA,2,3,33,28
201920,LEEE816016,SCUOLA PRIMARIA,3,3,27,31
201920,FOMM80801N,SCUOLA SECONDARIA I GRADO,3,2,21,26
201920,NAEE8DE03P,SCUOLA PRIMARIA,5,1,8,5
201920,TVEE85301A,SCUOLA PRIMARIA,5,5,53,49
201920,UDEE81303A,SCUOLA PRIMARIA,1,1,10,5
201920,FIPS002013,SCUOLA SECONDARIA II GRADO,5,2,13,17
201920,TOTD003019,SCUOLA SECONDARIA II GRADO,4,3,27,27
201920,BGMM83104L,SCUOLA SECONDARIA I GRADO,3,1,11,15
201920,ALEE808028,SCUOLA PRIMARIA,1,1,8,14
201920,BSEE85901V,SCUOLA PRIMARIA,4,2,14,17
201920,RMTD057016,SCUOLA SECONDARIA II GRADO,3,1,16,7
201920,TOMM86101X,SCUOLA SECONDARIA I GRADO,3,7,70,79
201920,NAEE33502P,SCUOLA PRIMARIA,4,2,15,20
201920,SOMM80903X,SCUOLA SECONDARIA I GRADO,2,2,17,15
201920,TVEE833037,SCUOLA PRIMARIA,3,1,6,12
201920,SRTF00901L,SCUOLA SECONDARIA II GRADO,2,7,88,30
201920,FOEE802072,SCUOLA PRIMARIA,1,1,6,6
201920,NAEE8E101X,SCUOLA PRIMARIA,5,4,39,52
201920,PSEE82502V,SCUOLA PRIMARIA,4,1,13,6
201920,FOPS010006,SCUOLA SECONDARIA II GRADO,3,11,122,145
201920,RCEE868026,SCUOLA PRIMARIA,4,1,1,2
201920,PGEE835021,SCUOLA PRIMARIA,2,2,16,11
201920,SSEE82503D,SCUOLA PRIMARIA,4,1,2,5
201920,RCMM85202G,SCUOLA SECONDARIA I GRADO,1,1,7,12
201920,SPEE81303E,SCUOLA PRIMARIA,4,1,5,2
201920,RMEE8E901D,SCUOLA PRIMARIA,1,5,58,59
201920,CSPS053019,SCUOLA SECONDARIA II GRADO,5,3,33,18
201920,ROEE80602L,SCUOLA PRIMARIA,5,2,21,10
201920,MCMM83102L,SCUOLA SECONDARIA I GRADO,3,4,40,58
201920,VEEE83203B,SCUOLA PRIMARIA,1,1,12,9
201920,BSEE86405E,SCUOLA PRIMARIA,1,1,7,12
201920,PAPM01401B,SCUOLA SECONDARIA II GRADO,4,1,8,10
201920,TVMM868013,SCUOLA SECONDARIA I GRADO,1,11,134,126
201920,MIEE8FS01R,SCUOLA PRIMARIA,1,4,36,43
201920,PAPS008013,SCUOLA SECONDARIA II GRADO,5,1,10,10
201920,LTMM85101P,SCUOLA SECONDARIA I GRADO,2,4,54,34
201920,LEMM85501Q,SCUOLA SECONDARIA I GRADO,3,2,10,17
201920,ANEE81102P,SCUOLA PRIMARIA,4,2,25,15
201920,PDEE87406E,SCUOLA PRIMARIA,1,2,14,17
201920,UDTD01801Q,SCUOLA SECONDARIA II GRADO,5,7,35,45
201920,PAMM89001A,SCUOLA SECONDARIA I GRADO,2,7,63,67
201920,MIEE8FB01R,SCUOLA PRIMARIA,5,4,37,45
201920,SAEE881049,SCUOLA PRIMARIA,5,1,5,6
201920,PDEE88602L,SCUOLA PRIMARIA,1,1,7,7
201920,COEE85603Q,SCUOLA PRIMARIA,2,1,13,9
201920,BIEE80401V,SCUOLA PRIMARIA,3,1,7,5
201920,MBEE829023,SCUOLA PRIMARIA,1,2,18,16
201920,MITD02901D,SCUOLA SECONDARIA II GRADO,1,3,36,19
201920,CZPS002018,SCUOLA SECONDARIA II GRADO,3,3,16,22
201920,CSEE874052,SCUOLA PRIMARIA,2,1,9,7
201920,CTEE06110A,SCUOLA PRIMARIA,5,3,27,33
201920,OREE812022,SCUOLA PRIMARIA,2,1,1,8
201920,CAEE039012,SCUOLA PRIMARIA,4,4,40,32
201920,MOTF01851X,SCUOLA SECONDARIA II GRADO,4,2,33,3
201920,SVEE81506Q,SCUOLA PRIMARIA,1,2,28,12
201920,VEMM83701B,SCUOLA SECONDARIA I GRADO,1,7,63,73
201920,CAEE818021,SCUOLA PRIMARIA,5,1,9,5
201920,TAEE802016,SCUOLA PRIMARIA,2,1,11,4
201920,BREE83101G,SCUOLA PRIMARIA,2,3,19,34
201920,LIEE00301C,SCUOLA PRIMARIA,1,2,19,18
201920,NAPM05000L,SCUOLA SECONDARIA II GRADO,2,11,55,187
201920,PCEE81905A,SCUOLA PRIMARIA,7,1,9,8
201920,VEMM87201P,SCUOLA SECONDARIA I GRADO,3,6,61,61
201920,CATD006012,SCUOLA SECONDARIA II GRADO,5,2,10,13
201920,CHEE03602P,SCUOLA PRIMARIA,4,2,18,13
201920,CTEE80901T,SCUOLA PRIMARIA,3,2,18,16
201920,CAEE87103V,SCUOLA PRIMARIA,3,3,26,30
201920,RAEE81801V,SCUOLA PRIMARIA,5,2,26,26
201920,APEE83503V,SCUOLA PRIMARIA,1,1,11,11
201920,NAEE150023,SCUOLA PRIMARIA,3,1,14,4
201920,SIEE82503N,SCUOLA PRIMARIA,4,1,14,12
201920,PRTD02000E,SCUOLA SECONDARIA II GRADO,1,9,103,137
201920,SATL03401B,SCUOLA SECONDARIA II GRADO,3,1,19,3
201920,PIMM82803E,SCUOLA SECONDARIA I GRADO,2,3,40,31
201920,PSPS00101T,SCUOLA SECONDARIA II GRADO,4,2,21,14
201920,BSEE894049,SCUOLA PRIMARIA,7,1,9,6
201920,VVEE82001X,SCUOLA PRIMARIA,1,2,16,16
201920,MCSD01000D,SCUOLA SECONDARIA II GRADO,5,4,17,71
201920,VATD011016,SCUOLA SECONDARIA II GRADO,1,5,103,24
201920,UDEE85803X,SCUOLA PRIMARIA,2,1,18,16
201920,CHTD11000L,SCUOLA SECONDARIA II GRADO,1,7,83,66
201920,ALEE832025,SCUOLA PRIMARIA,4,4,37,39
201920,FIRC01601D,SCUOLA SECONDARIA II GRADO,1,5,37,78
201920,VREE859033,SCUOLA PRIMARIA,5,1,16,7
201920,ARMM81601G,SCUOLA SECONDARIA I GRADO,1,5,53,53
201920,RMMM8AF01E,SCUOLA SECONDARIA I GRADO,1,7,71,84
201920,PREE821024,SCUOLA PRIMARIA,2,3,37,24
201920,BATD320001,SCUOLA SECONDARIA II GRADO,4,11,148,52
201920,SREE816026,SCUOLA PRIMARIA,4,2,15,19
201920,PETD010008,SCUOLA SECONDARIA II GRADO,1,13,160,128
201920,CTEE89602V,SCUOLA PRIMARIA,5,3,30,27
201920,MCEE82901L,SCUOLA PRIMARIA,4,4,48,43
201920,AGEE821013,SCUOLA PRIMARIA,1,2,21,9
201920,NOMM82201T,SCUOLA SECONDARIA I GRADO,1,4,45,50
201920,NAMM8DY013,SCUOLA SECONDARIA I GRADO,3,5,47,40
201920,SARI03701T,SCUOLA SECONDARIA II GRADO,5,3,21,8
201920,CAEE03101B,SCUOLA PRIMARIA,5,2,29,15
201920,METD023017,SCUOLA SECONDARIA II GRADO,5,8,55,57
201920,AQEE837024,SCUOLA PRIMARIA,3,1,4,2
201920,FIEE83202B,SCUOLA PRIMARIA,1,1,10,9
201920,COEE84401B,SCUOLA PRIMARIA,4,1,10,10
201920,TOEE86307V,SCUOLA PRIMARIA,1,1,8,9
201920,CLRI010503,SCUOLA SECONDARIA II GRADO,3,1,20,2
201920,LUEE82002L,SCUOLA PRIMARIA,2,2,18,16
201920,PGEE870039,SCUOLA PRIMARIA,4,1,5,5
201920,ATMM81403L,SCUOLA SECONDARIA I GRADO,3,4,48,55
201920,ALEE037029,SCUOLA PRIMARIA,3,4,39,35
201920,CNEE80203P,SCUOLA PRIMARIA,1,1,9,6
201920,SOEE816012,SCUOLA PRIMARIA,3,1,8,6
201920,VTMM813026,SCUOLA SECONDARIA I GRADO,2,1,8,12
201920,ANSD01001R,SCUOLA SECONDARIA II GRADO,5,3,26,36
201920,RMTD04601Q,SCUOLA SECONDARIA II GRADO,2,2,23,20
201920,CSEE81201E,SCUOLA PRIMARIA,2,2,14,23
201920,VAEE86201P,SCUOLA PRIMARIA,2,3,28,31
201920,PAEE827032,SCUOLA PRIMARIA,5,1,2,7
201920,SAPM05301G,SCUOLA SECONDARIA II GRADO,3,4,18,73
201920,BLEE81802Q,SCUOLA PRIMARIA,4,1,6,4
201920,IMEE80501A,SCUOLA PRIMARIA,2,1,8,3
201920,TOEE8BR026,SCUOLA PRIMARIA,3,2,25,22
201920,NAMM8BV01A,SCUOLA SECONDARIA I GRADO,2,7,72,72
201920,PREE812029,SCUOLA PRIMARIA,1,1,11,9
201920,RMTH10701Q,SCUOLA SECONDARIA II GRADO,1,5,89,16
201920,TVEE88206G,SCUOLA PRIMARIA,3,1,5,11
201920,PNEE814014,SCUOLA PRIMARIA,5,2,20,20
201920,ROEE81401E,SCUOLA PRIMARIA,5,1,10,8
201920,TAEE80501N,SCUOLA PRIMARIA,2,3,32,26
201920,NOMM80701Q,SCUOLA SECONDARIA I GRADO,1,2,23,18
201920,LOMM81201A,SCUOLA SECONDARIA I GRADO,3,2,18,13
201920,VRMM87501T,SCUOLA SECONDARIA I GRADO,1,6,69,70
201920,BAEE834011,SCUOLA PRIMARIA,2,7,59,56
201920,MIRC02801A,SCUOLA SECONDARIA II GRADO,1,5,33,74
201920,GEEE84401D,SCUOLA PRIMARIA,1,1,7,10
201920,SATN05601Q,SCUOLA SECONDARIA II GRADO,3,1,6,14
201920,TOEE80605L,SCUOLA PRIMARIA,4,1,3,9
201920,CNEE82801R,SCUOLA PRIMARIA,5,1,6,7
201920,BARI052029,SCUOLA SECONDARIA II GRADO,1,2,12,13
201920,SPEE81104X,SCUOLA PRIMARIA,1,1,13,8
201920,FRTD003013,SCUOLA SECONDARIA II GRADO,4,2,20,18
201920,CTMM830016,SCUOLA SECONDARIA I GRADO,2,4,44,28
201920,RCTD01601R,SCUOLA SECONDARIA II GRADO,1,2,34,6
201920,RCMM826012,SCUOLA SECONDARIA I GRADO,2,3,26,27
201920,CLRH003014,SCUOLA SECONDARIA II GRADO,3,3,23,24
201920,BLEE81401B,SCUOLA PRIMARIA,1,3,31,31
201920,PDEE890028,SCUOLA PRIMARIA,5,2,17,15
201920,PAMM8AY014,SCUOLA SECONDARIA I GRADO,2,7,51,40
201920,SOEE82003Q,SCUOLA PRIMARIA,3,2,19,26
201920,FITL01301Q,SCUOLA SECONDARIA II GRADO,4,3,40,14
201920,FRTD017011,SCUOLA SECONDARIA II GRADO,5,4,38,23
201920,MTTD06000B,SCUOLA SECONDARIA II GRADO,4,4,45,30
201920,CTEE81101T,SCUOLA PRIMARIA,3,1,6,8
201920,UDEE849035,SCUOLA PRIMARIA,4,2,17,16
201920,LCEE81403B,SCUOLA PRIMARIA,3,2,24,12
201920,PVEE828024,SCUOLA PRIMARIA,5,3,26,32
201920,AQEE84101P,SCUOLA PRIMARIA,3,3,35,30
201920,GEMM83601D,SCUOLA SECONDARIA I GRADO,1,5,68,50
201920,BSEE87104L,SCUOLA PRIMARIA,5,1,9,7
201920,NOSL010023,SCUOLA SECONDARIA II GRADO,1,2,17,35
201920,MIEE8CX011,SCUOLA PRIMARIA,2,1,15,10
201920,VAEE840041,SCUOLA PRIMARIA,5,3,30,31
201920,VTEE80803R,SCUOLA PRIMARIA,1,3,28,26
201920,NAEE8BM02L,SCUOLA PRIMARIA,5,1,6,7
201920,BOMM853018,SCUOLA SECONDARIA I GRADO,3,6,83,54
201920,VBEE813047,SCUOLA PRIMARIA,5,2,12,17
201920,SOEE81302G,SCUOLA PRIMARIA,2,1,13,10
201920,MNEE821013,SCUOLA PRIMARIA,4,2,18,17
201920,PAMM84501C,SCUOLA SECONDARIA I GRADO,1,3,26,28
201920,ROPC00101T,SCUOLA SECONDARIA II GRADO,5,5,18,56
201920,MNEE80205T,SCUOLA PRIMARIA,3,1,6,9
201920,RGEE01401N,SCUOLA PRIMARIA,5,5,52,51
201920,LEMM8AH04X,SCUOLA SECONDARIA I GRADO,1,1,7,2
201920,FGMM86601Q,SCUOLA SECONDARIA I GRADO,1,4,36,33
201920,BOEE838017,SCUOLA PRIMARIA,3,1,9,12
201920,TPEE82604P,SCUOLA PRIMARIA,4,1,7,4
201920,ANEE83303L,SCUOLA PRIMARIA,2,3,33,28
201920,OREE812011,SCUOLA PRIMARIA,4,2,13,16
201920,FOEE820019,SCUOLA PRIMARIA,4,2,24,8
201920,RMEE8GS032,SCUOLA PRIMARIA,3,1,9,7
201920,CEEE81306C,SCUOLA PRIMARIA,3,1,7,9
201920,FOTD00401Q,SCUOLA SECONDARIA II GRADO,4,4,41,43
201920,VIMM83801E,SCUOLA SECONDARIA I GRADO,3,3,34,27
201920,PAEE86004P,SCUOLA PRIMARIA,2,2,18,22
201920,MOTD03000T,SCUOLA SECONDARIA II GRADO,2,11,111,156
201920,CAEE88504T,SCUOLA PRIMARIA,2,1,7,9
201920,LTEE842033,SCUOLA PRIMARIA,3,2,15,16
201920,FIEE854017,SCUOLA PRIMARIA,5,4,49,46
201920,FOMM82501B,SCUOLA SECONDARIA I GRADO,1,6,83,74
201920,BRPC00801X,SCUOLA SECONDARIA II GRADO,5,2,6,30
201920,TOSD02000L,SCUOLA SECONDARIA II GRADO,2,9,30,143
201920,PASD033016,SCUOLA SECONDARIA II GRADO,2,6,31,60
201920,NOEE806044,SCUOLA PRIMARIA,1,2,15,23
201920,BSEE83202X,SCUOLA PRIMARIA,5,2,12,20
201920,PAEE8BA011,SCUOLA PRIMARIA,1,1,13,9
201920,CZEE87105A,SCUOLA PRIMARIA,3,2,18,15
201920,NUEE86202G,SCUOLA PRIMARIA,1,2,12,15
201920,VREE8AC01G,SCUOLA PRIMARIA,4,2,18,30
201920,PDEE88601G,SCUOLA PRIMARIA,1,1,14,11
201920,VREE84508A,SCUOLA PRIMARIA,3,1,1,1
201920,RMTD09602T,SCUOLA SECONDARIA II GRADO,1,3,42,15
201920,GEEE84802T,SCUOLA PRIMARIA,5,2,18,21
201920,CTRH00601L,SCUOLA SECONDARIA II GRADO,4,3,22,33
201920,FRMM835015,SCUOLA SECONDARIA I GRADO,3,3,26,27
201920,BSEE87803A,SCUOLA PRIMARIA,2,2,17,12
201920,ARRC00701V,SCUOLA SECONDARIA II GRADO,1,6,67,57
201920,AVMM88303N,SCUOLA SECONDARIA I GRADO,3,2,11,12
201920,BNMM826017,SCUOLA SECONDARIA I GRADO,1,2,12,17
201920,VEEE859019,SCUOLA PRIMARIA,1,3,30,34
201920,SAEE8AP02X,SCUOLA PRIMARIA,1,1,1,5
201920,SIPM00202D,SCUOLA SECONDARIA II GRADO,4,4,12,66
201920,CNEE83201C,SCUOLA PRIMARIA,5,2,21,20
201920,VIMM83701P,SCUOLA SECONDARIA I GRADO,3,4,46,52
201920,SRMM802016,SCUOLA SECONDARIA I GRADO,1,3,34,31
201920,GOEE80201X,SCUOLA PRIMARIA,7,1,8,10
201920,CSEE89004V,SCUOLA PRIMARIA,3,1,9,10
201920,MBEE8DM01C,SCUOLA PRIMARIA,3,3,38,39
201920,SVEE80201C,SCUOLA PRIMARIA,3,2,16,16
201920,VIMM835013,SCUOLA SECONDARIA I GRADO,3,3,34,32
201920,MNEE818017,SCUOLA PRIMARIA,2,4,48,27
201920,CSEE8AM08D,SCUOLA PRIMARIA,5,1,8,10
201920,NAEE8GF018,SCUOLA PRIMARIA,4,3,23,30
201920,APEE820024,SCUOLA PRIMARIA,1,2,15,25
201920,FIEE83001P,SCUOLA PRIMARIA,5,2,22,21
201920,GRPC004014,SCUOLA SECONDARIA II GRADO,1,3,17,52
201920,LCEE81304L,SCUOLA PRIMARIA,1,1,10,7
201920,NUTF003019,SCUOLA SECONDARIA II GRADO,3,2,28,2
201920,AQMM82601G,SCUOLA SECONDARIA I GRADO,3,2,24,18
201920,TORI030002,SCUOLA SECONDARIA II GRADO,4,6,63,47
201920,TOEE8AV028,SCUOLA PRIMARIA,5,3,32,33
201920,NATF10000D,SCUOLA SECONDARIA II GRADO,2,10,204,1
201920,VAEE81904G,SCUOLA PRIMARIA,4,1,12,12
201920,NAEE8CZ019,SCUOLA PRIMARIA,4,3,33,28
201920,CETD04101Q,SCUOLA SECONDARIA II GRADO,4,5,47,39
201920,MEMM885015,SCUOLA SECONDARIA I GRADO,2,4,55,40
201920,FOEE81101E,SCUOLA PRIMARIA,2,4,47,39
201920,TVEE82302G,SCUOLA PRIMARIA,1,2,20,12
201920,CSMM887031,SCUOLA SECONDARIA I GRADO,2,2,16,14
201920,PCMM81002Q,SCUOLA SECONDARIA I GRADO,3,3,23,32
201920,SAEE8A402C,SCUOLA PRIMARIA,5,1,11,8
201920,SVEE80603T,SCUOLA PRIMARIA,5,1,4,5
201920,COEE81301Q,SCUOLA PRIMARIA,2,1,8,8
201920,MNMM83501X,SCUOLA SECONDARIA I GRADO,2,4,39,43
201920,FREE850029,SCUOLA PRIMARIA,2,1,6,7
201920,FOEE81803B,SCUOLA PRIMARIA,4,2,16,15
201920,VREE81403D,SCUOLA PRIMARIA,4,2,21,12
201920,BGEE82202R,SCUOLA PRIMARIA,3,2,17,15
201920,VREE84702Q,SCUOLA PRIMARIA,2,1,12,11
201920,RCEE868037,SCUOLA PRIMARIA,2,1,10,4
201920,MNPC02000G,SCUOLA SECONDARIA II GRADO,3,8,37,108
201920,PVMM80301N,SCUOLA SECONDARIA I GRADO,1,3,28,37
201920,MIEE844017,SCUOLA PRIMARIA,5,5,60,53
201920,AGEE82606B,SCUOLA PRIMARIA,7,1,3,7
201920,PGEE023105,SCUOLA PRIMARIA,3,1,2,4
201920,MNEE819046,SCUOLA PRIMARIA,3,1,10,9
201920,VRMM880019,SCUOLA SECONDARIA I GRADO,2,4,40,43
201920,CZEE81308D,SCUOLA PRIMARIA,5,1,5,8
201920,TOEE81401B,SCUOLA PRIMARIA,1,2,13,10
201920,LTPC006017,SCUOLA SECONDARIA II GRADO,2,6,27,50
201920,TOTL03701V,SCUOLA SECONDARIA II GRADO,2,2,26,13
201920,NAEE8AM022,SCUOLA PRIMARIA,1,2,20,15
201920,LCMM81102T,SCUOLA SECONDARIA I GRADO,3,1,15,10
201920,RGEE837019,SCUOLA PRIMARIA,5,5,48,57
201920,SAEE8BG02E,SCUOLA PRIMARIA,2,2,17,18
201920,SRSL00301C,SCUOLA SECONDARIA II GRADO,2,1,6,6
201920,CREE812013,SCUOLA PRIMARIA,1,1,8,10
201920,PAEE825018,SCUOLA PRIMARIA,3,1,6,11
201920,MIEE8FN018,SCUOLA PRIMARIA,5,3,36,36
201920,VIRI02201Q,SCUOLA SECONDARIA II GRADO,4,3,25,20
201920,AVRI012018,SCUOLA SECONDARIA II GRADO,5,2,13,23
201920,MITF082512,SCUOLA SECONDARIA II GRADO,5,7,77,18
201920,SVEE80604V,SCUOLA PRIMARIA,3,1,7,7
201920,OREE80601N,SCUOLA PRIMARIA,5,1,10,7
201920,MOEE85003T,SCUOLA PRIMARIA,4,2,22,23
201920,NAEE84501L,SCUOLA PRIMARIA,1,3,20,23
201920,PZMM81703Q,SCUOLA SECONDARIA I GRADO,1,1,1,4
201920,SAEE8A0058,SCUOLA PRIMARIA,1,2,15,10
201920,CNEE843075,SCUOLA PRIMARIA,2,1,13,9
201920,BOEE812013,SCUOLA PRIMARIA,5,4,43,40
201920,BAEE06912D,SCUOLA PRIMARIA,5,2,18,23
201920,PAEE03304B,SCUOLA PRIMARIA,3,2,25,19
201920,ALEE81005B,SCUOLA PRIMARIA,2,1,1,0
201920,BGRC00902B,SCUOLA SECONDARIA II GRADO,3,2,23,28
201920,RMEE30702D,SCUOLA PRIMARIA,2,1,6,4
201920,LIEE00303E,SCUOLA PRIMARIA,4,1,11,9
201920,TETD00401L,SCUOLA SECONDARIA II GRADO,5,6,58,38
201920,APMM832018,SCUOLA SECONDARIA I GRADO,3,4,36,46
201920,TOTL036013,SCUOLA SECONDARIA II GRADO,5,1,21,4
201920,CZTA021035,SCUOLA SECONDARIA II GRADO,5,5,72,20
201920,ANMM835015,SCUOLA SECONDARIA I GRADO,3,2,12,18
201920,SAEE8AN08E,SCUOLA PRIMARIA,5,1,7,8
201920,REEE827014,SCUOLA PRIMARIA,4,4,47,38
201920,LIEE81502P,SCUOLA PRIMARIA,3,2,24,19
201920,CTMM814018,SCUOLA SECONDARIA I GRADO,1,4,46,41
201920,CNEE83101L,SCUOLA PRIMARIA,3,1,7,8
201920,TOEE86503A,SCUOLA PRIMARIA,1,1,13,9
201920,NAPC39000D,SCUOLA SECONDARIA II GRADO,2,9,93,118
201920,MBRC06050B,SCUOLA SECONDARIA II GRADO,4,1,19,8
201920,TOEE824045,SCUOLA PRIMARIA,7,2,19,11
201920,BIEE812052,SCUOLA PRIMARIA,4,2,7,16
201920,LEMM861013,SCUOLA SECONDARIA I GRADO,3,4,36,49
201920,SSPS00402X,SCUOLA SECONDARIA II GRADO,1,6,76,72
201920,MIEE81701V,SCUOLA PRIMARIA,2,3,40,31
201920,BOEE85105T,SCUOLA PRIMARIA,2,2,26,19
201920,CSEE837064,SCUOLA PRIMARIA,5,1,8,7
