ANNOSCOLASTICO,CODICESCUOLA,BAMBINICITTADINANZAITALIANA,BAMBINICITTADINANZANONITALIANA
202021,VCAA80107D,40,6
202021,RGAA829037,45,9
202021,MIAA8C803R,91,30
202021,PAAA88004P,38,0
202021,BLAA823022,66,4
202021,RMAA8GZ01D,106,2
202021,PNAA82202V,87,26
202021,FRAA84401Q,109,27
202021,CEAA8A604L,16,1
202021,RMAA88704G,26,31
202021,SPAA81104P,69,2
202021,CHAA841031,15,6
202021,NAAA8ED027,54,1
202021,SAAA86204P,64,0
202021,NAAA8DS01X,191,2
202021,VEAA810017,35,10
202021,RCAA81509Q,26,0
202021,ATAA81801N,104,26
202021,BLAA82601C,13,0
202021,MBAA8E1012,86,94
202021,UDAA847049,49,16
202021,NAAA8DD03N,61,10
202021,MIAA88701X,99,22
202021,SIAA805048,89,32
202021,SAAA8B8014,102,0
202021,CAAA87002R,50,0
202021,SAAA8AM038,21,0
202021,CNAA833035,21,1
202021,AVAA85101X,40,0
202021,RMAA30704A,57,3
202021,CSAA827024,68,0
202021,GOAA80901D,46,11
202021,PAAA82703R,36,0
202021,VTAA82301G,15,4
202021,CAAA8AB061,17,0
202021,CSAA88405B,25,0
202021,AVAA863049,67,0
202021,BGAA85001P,142,15
202021,VIAA81001E,65,11
202021,NAAA8GD01B,49,5
202021,SSAA820046,41,1
202021,ROAA815015,31,35
202021,TAAA81904D,192,2
202021,MEAA84401P,66,3
202021,CNAA82804P,16,22
202021,NAAA101124,66,4
202021,BGAA89204X,22,2
202021,BIAA807026,18,0
202021,SSAA825038,38,1
202021,NOAA80703N,19,4
202021,AGAA85101N,77,1
202021,VVAA81801P,20,0
202021,BRAA040038,171,1
202021,LEAA84602T,65,2
202021,TOAA10506E,42,3
202021,CTAA85202X,55,0
202021,PGAA86903X,76,0
202021,TAAA857026,105,0
202021,VBAA80804E,47,2
202021,SAAA8A205P,36,0
202021,CZAA84304X,29,1
202021,REAA821021,79,24
202021,BRAA81501C,69,0
202021,TPAA81705Q,26,4
202021,SRAA80501D,73,3
202021,CNAA85002T,40,1
202021,RMAA8F704A,33,46
202021,RMAA87201P,217,12
202021,BAAA890025,57,3
202021,BAAA88401R,87,0
202021,RMAA8E103Q,18,3
202021,RMAA8A9041,70,25
202021,TRAA009031,39,5
202021,NAAA15102N,233,9
202021,FIAA84802Q,45,5
202021,CSAA851032,36,2
202021,CNAA80204E,45,9
202021,LEAA882054,67,1
202021,RCAA83705C,63,0
202021,PNAA834047,40,16
202021,VRAA845063,10,1
202021,SOAA81602T,28,0
202021,AVAA88302C,40,3
202021,PVAA80403B,51,16
202021,NAAA88101E,193,1
202021,RMAA8A1017,50,0
202021,CZAA10310P,17,0
202021,CAAA83401L,59,5
202021,RMAA8DU03L,62,21
202021,CNAA82601X,17,5
202021,IMAA80201N,48,9
202021,MCAA824029,52,15
202021,BSAA898018,111,46
202021,CLAA81502X,61,3
202021,PAAA8A2011,75,9
202021,CBAA851044,18,0
202021,ENAA82603Q,41,3
202021,SRAA836015,42,1
202021,RMAA8DB02X,63,2
202021,PIAA83507N,16,5
202021,SRAA802012,93,2
202021,FIAA861015,23,3
202021,CSAA856024,42,1
202021,TSAA818025,26,0
202021,SIAA819013,44,14
202021,CEAA870038,32,3
202021,GRAA83201N,155,22
202021,AGAA034022,35,0
202021,PGAA82902C,9,3
202021,SRAA86201N,154,0
202021,ROAA801017,26,5
202021,BNAA814062,71,0
202021,RCAA82616E,101,1
202021,VEAA83401Q,110,32
202021,FGAA099065,72,1
202021,NAAA8BN038,222,3
202021,SAAA8BK015,193,3
202021,LCAA806026,35,3
202021,BOAA86902P,72,7
202021,CAAA81802Q,51,0
202021,CSAA8AQ03A,111,25
202021,SPAA822023,64,3
202021,NAAA17807V,58,7
202021,CSAA87302T,32,0
202021,MCAA817015,41,5
202021,RGAA82503X,18,0
202021,PCAA812027,51,20
202021,ENAA82201A,65,0
202021,MIAA89702G,122,15
202021,VVAA80311C,30,0
202021,TPAA02704A,59,1
202021,KRAA826045,32,4
202021,ENAA061012,80,0
202021,CEAA8A001E,136,6
202021,BAAA879019,144,9
202021,TVAA832025,32,14
202021,MNAA812024,70,2
202021,CHAA81904R,27,5
202021,LTAA80006V,26,0
202021,FIAA82704R,91,6
202021,BGAA837029,67,23
202021,FIAA866018,47,9
202021,PDAA874047,20,1
202021,TRAA81802N,56,5
202021,SAAA01414T,18,0
202021,PSAA83701V,13,5
202021,RGAA80601C,33,12
202021,MBAA848027,147,44
202021,ENAA81904N,26,0
202021,GEAA824024,13,6
202021,MSAA81502V,37,11
202021,TPAA813018,110,2
202021,NAAA85102Q,56,1
202021,RMAA8DL02Q,36,1
202021,BAAA89901E,156,16
202021,PZAA814012,47,12
202021,AQAA02601C,33,1
202021,MEAA833029,33,4
202021,FIAA808018,39,10
202021,BGAA87101Q,20,0
202021,RCAA861048,30,0
202021,FIAA860019,48,42
202021,PDAA85701A,37,2
202021,SAAA878037,87,1
202021,CLAA81703L,76,2
202021,AGAA82405D,29,1
202021,RNAA811059,47,2
202021,MIAA8FC02C,36,11
202021,PGAA83701A,31,1
202021,MTAA81801C,51,2
202021,TOAA8BL033,97,6
202021,NAAA855023,149,8
202021,CTAA08309X,44,15
202021,KRAA80303B,75,0
202021,NAAA8FL011,241,5
202021,BAAA076031,72,0
202021,NAAA12705X,40,0
202021,PGAA05106V,29,4
202021,REAA81501L,35,3
202021,VCAA81402A,31,18
202021,GRAA80902N,62,5
202021,ANAA805059,18,0
202021,BSAA84102D,46,37
202021,MBAA83102T,82,19
202021,AQAA835049,12,0
202021,GEAA82002R,64,1
202021,TOAA86903C,47,1
202021,CEAA819011,54,24
202021,CZAA86102B,48,0
202021,APAA824037,109,16
202021,NOAA833058,57,10
202021,VRAA81302B,50,47
202021,LOAA813045,15,8
202021,FOAA80206Q,17,2
202021,CTAA8AS04G,14,0
202021,NAAA14302P,113,21
202021,MEAA835065,7,0
202021,IMAA81203A,58,18
202021,MEAA82402E,21,0
202021,MIAA8CJ02G,113,23
202021,ATAA810024,35,7
202021,BSAA852031,77,9
202021,RCAA841043,15,1
202021,PNAA812039,55,13
202021,NOAA825059,39,61
202021,CAAA89301C,57,7
202021,BSAA8AK01C,40,3
202021,VEAA86802X,66,18
202021,TOAA8A801D,63,1
202021,GEAA85102C,35,94
202021,MEAA81603L,7,3
202021,BSAA83701R,57,9
202021,ATAA80104B,37,7
202021,BLAA82003G,16,1
202021,MOAA82802A,84,15
202021,RNAA01602A,36,15
202021,BAAA825022,80,7
202021,TOAA8AW01T,128,4
202021,MEAA8AA02C,99,1
202021,VAAA878013,34,44
202021,LEAA803031,41,1
202021,SAAA8A0042,12,3
202021,MIAA8FB05Q,60,2
202021,AVAA005039,74,0
202021,VTAA818014,101,14
202021,MOAA81402C,27,27
202021,CTAA8A3018,91,0
202021,BRAA83103C,69,0
202021,BRAA82801E,64,1
202021,SAAA8BF04G,15,1
202021,TPAA83303G,56,0
202021,AVAA857042,39,1
202021,LUAA814057,33,2
202021,BLAA81601T,38,0
202021,RAAA81302G,42,7
202021,FRAA812029,47,5
202021,BOAA829028,50,8
202021,SAAA8BE05R,42,1
202021,KRAA81502L,38,0
202021,CNAA82302D,40,3
202021,BGAA8AE02C,113,17
202021,LUAA834018,60,6
202021,NOAA81001B,87,26
202021,PEAA813028,12,3
202021,RGAA83301R,29,1
202021,MNAA834021,34,16
202021,TOAA851015,119,32
202021,ORAA82601N,147,0
202021,ANAA81001L,57,16
202021,SRAA837011,32,1
202021,BOAA86201V,111,20
202021,CEAA89502G,33,1
202021,RMAA89003A,42,12
202021,BOAA82003V,72,18
202021,APAA81304T,7,1
202021,VBAA803029,52,6
202021,TPAA84204B,30,0
202021,NAAA11904X,147,0
202021,FIAA837018,98,12
202021,AVAA818029,54,4
202021,REAA833038,45,15
202021,VIAA81602E,68,5
202021,SSAA826012,35,2
202021,BRAA80604R,62,2
202021,RCAA81901P,71,0
202021,SAAA8BA019,33,1
202021,APAA81803X,147,10
202021,RMAA8DX034,35,5
202021,CAAA84702Q,65,0
202021,CRAA804053,16,3
202021,RMAA8BA03X,112,13
202021,AVAA841019,24,0
202021,BIAA80603B,10,1
202021,RGAA02122G,86,0
202021,CNAA80702G,60,6
202021,ROAA80302X,99,19
202021,BRAA80601N,58,3
202021,PCAA81101A,56,18
202021,TOAA81303C,9,0
202021,COAA844038,34,7
202021,BAAA81202X,97,0
202021,PIAA824055,10,3
202021,BAAA891021,86,4
202021,BAAA858029,186,4
202021,AVAA87801X,68,1
202021,CSAA8AR025,91,13
202021,SAAA8B3011,19,1
202021,BAAA09401C,71,11
202021,PGAA039024,19,0
202021,PNAA80901B,36,2
202021,RMAA00701L,173,5
202021,BGAA82201E,81,13
202021,REAA826057,12,7
202021,LOAA80001X,30,27
202021,TPAA82006L,10,0
202021,SRAA82501P,82,8
202021,NAAA834011,125,1
202021,CZAA86205A,45,12
202021,NUAA86005T,26,2
202021,ENAA80603E,48,0
202021,TVAA875012,65,5
202021,SAAA83903L,106,17
202021,MNAA82202P,18,8
202021,FGAA877012,104,8
202021,MEAA82503B,28,4
202021,PGAA81403Q,17,6
202021,CNAA804013,37,13
202021,BRAA80102G,67,1
202021,ENAA816035,47,0
202021,CTAA00801T,164,2
202021,NAAA8B101V,93,4
202021,SAAA8B501L,98,0
202021,PIAA84001V,72,3
202021,CTAA83402A,125,0
202021,TEAA83001G,41,5
202021,FOAA021055,68,8
202021,TOAA88401C,59,43
202021,FGAA85509D,3,0
202021,LEAA87002P,79,0
202021,ALAA828039,15,4
202021,LIAA817025,68,12
202021,SRAA81901B,78,0
202021,NAAA826012,43,3
202021,MIAA85303V,41,5
202021,RMAA8CT058,52,4
202021,TEAA81903V,22,0
202021,FIAA85002Q,78,30
202021,BNAA85704T,64,0
202021,SAAA86602X,9,0
202021,PGAA82904E,24,4
202021,MIAA8E901Q,146,75
202021,PRAA839013,15,9
202021,AQAA836012,16,6
202021,TPAA066052,29,3
202021,CTAA06102Q,89,1
202021,BOAA846022,24,23
202021,RMAA8D0028,46,1
202021,FRAA82303R,46,3
202021,SAAA895097,51,1
202021,TEAA833035,89,7
202021,CTAA8AU047,25,0
202021,PDAA89101T,58,22
202021,BSAA81101L,39,2
202021,TRAA814019,73,16
202021,CNAA816019,15,1
202021,SSAA842021,56,1
202021,PAAA8AV01C,104,1
202021,POAA809014,70,140
202021,UDAA820038,58,10
202021,FRAA814043,79,2
202021,CEAA8BA011,6,0
202021,TAAA860011,192,2
202021,APAA838013,110,36
202021,CSAA8AJ01D,23,0
202021,CHAA82202E,18,0
202021,LUAA836021,82,16
202021,PDAA87102N,94,5
202021,TOAA819019,33,26
202021,MBAA857011,133,29
202021,PAAA8AB022,62,40
202021,TPAA81701G,46,2
202021,CRAA823029,25,7
202021,CZAA871077,28,0
202021,AQAA84601L,48,2
202021,ISAA82602C,64,0
202021,MIAA81301A,55,19
202021,VBAA81002C,29,6
202021,COAA84903B,36,3
202021,CSAA8AJ07Q,16,0
202021,NAAA103028,99,3
202021,CHAA82603V,36,1
202021,SAAA816052,25,0
202021,PAAA81903T,20,0
202021,RCAA861059,58,2
202021,PEAA806014,240,9
202021,CSAA85202R,30,0
202021,RNAA81106A,49,1
202021,PAAA86503G,31,0
202021,GEAA81301L,32,0
202021,RCAA10003N,15,0
202021,RIAA80904Q,10,0
202021,MSAA819015,14,3
202021,CTAA036034,83,0
202021,PGAA00203E,65,4
202021,VEAA87301A,68,44
202021,IMAA805026,20,3
202021,RMAA8AP01P,158,8
202021,MEAA81703C,37,0
202021,PTAA82102D,145,23
202021,NAAA8DY02X,82,1
202021,AGAA812024,72,0
202021,RNAA816029,29,11
202021,LEAA836049,22,0
202021,SAAA162122,103,4
202021,MSAA80903L,110,6
202021,COAA815049,38,0
202021,MEAA877012,67,1
202021,TOAA8AM05A,40,5
202021,SAAA8AH04L,29,0
202021,LTAA854045,77,0
202021,PGAA04008E,17,8
202021,BNAA841015,38,1
202021,TOAA899049,18,1
202021,RIAA822013,9,3
202021,FIAA832015,50,28
202021,BAAA837028,65,1
202021,MIAA8DF02P,110,6
202021,PRAA820012,73,50
202021,MSAA81605T,28,1
202021,MOAA06006B,18,42
202021,PZAA886043,123,4
202021,VAAA81501X,35,4
202021,BAAA06505L,59,0
202021,VTAA80101P,18,0
202021,IMAA81401X,40,38
202021,CZAA84904V,10,5
202021,MIAA8DB01A,67,3
202021,BSAA89601L,56,29
202021,TOAA84604R,41,4
202021,AQAA831031,16,3
202021,MOAA808014,68,14
202021,SPAA80801Q,116,2
202021,MIAA8ES011,62,12
202021,BSAA84401X,101,43
202021,ALAA83404N,66,79
202021,ARAA82302G,32,4
202021,LIAA00203D,45,41
202021,BAAA829018,191,10
202021,RMAA8GP02V,96,2
202021,NUAA871014,34,0
202021,PVAA81102D,33,10
202021,NAAA8FS015,102,1
202021,ANAA842036,70,1
202021,ARAA833059,37,6
202021,ORAA82001P,64,1
202021,BAAA80001L,87,1
202021,MBAA8F4014,144,58
202021,CTAA89101D,47,0
202021,SIAA80903E,12,12
202021,MEAA89601B,43,3
202021,VRAA87501N,57,41
202021,LCAA827038,35,32
202021,SVAA81509N,52,17
202021,AVAA807074,20,0
202021,BIAA802034,26,0
202021,NAAA515011,36,0
202021,TRAA823069,18,1
202021,SAAA80903R,14,0
202021,ATAA80503N,28,16
202021,TEAA84304R,56,4
202021,PZAA86802B,15,0
202021,PIAA83604A,80,2
202021,CRAA80002L,65,90
202021,LTAA838014,75,20
202021,LEAA80402Q,21,0
202021,VAAA85302Q,94,0
202021,BAAA16202V,160,23
202021,CHAA84102X,79,3
202021,RIAA822035,25,9
202021,BGAA83504Q,126,63
202021,NOAA814082,22,0
202021,ANAA82902P,33,10
202021,ALAA816055,27,6
202021,PCAA804039,23,1
202021,VEAA85001N,198,5
202021,TOAA807024,21,4
202021,VVAA829037,40,0
202021,PZAA852073,15,0
202021,MEAA86602L,82,3
202021,CEAA8AU01T,106,2
202021,BAAA84204T,51,1
202021,RMAA846027,39,1
202021,CSAA88803L,33,0
202021,LOAA81602E,85,12
202021,VIAA86601E,81,8
202021,NAAA218052,72,0
202021,PEAA807043,9,0
202021,TSAA818058,38,0
202021,CSAA83601T,67,0
202021,SSAA833026,34,3
202021,PAAA82702Q,37,1
202021,ARAA82102X,63,14
202021,PSAA831043,22,1
202021,VEAA83001C,41,12
202021,FRAA84704A,58,0
202021,MEAA88202E,125,1
202021,CEAA883029,45,2
202021,BOAA81302P,29,44
202021,TVAA883011,41,12
202021,UDAA85404C,13,3
202021,SVAA80402X,48,1
202021,CLAA02105B,42,0
202021,RMAA00702N,41,1
202021,NAAA22018L,44,1
202021,SSAA820013,39,1
202021,PAAA85502X,72,0
202021,LOAA800021,80,18
202021,CBAA830021,14,0
202021,RMAA8B101T,68,8
202021,BNAA827042,16,0
202021,TOAA89502X,70,5
202021,FIAA81502C,26,2
202021,PRAA838017,31,111
202021,NOAA80701G,54,12
202021,RCAA85107R,16,0
202021,ALAA82308B,40,0
202021,LIAA81002A,55,12
202021,AQAA829031,25,5
202021,CSAA81006V,11,0
202021,FRAA804019,26,0
202021,CTAA8A9017,38,3
202021,VAAA83301D,35,3
202021,PVAA819013,22,5
202021,RMAA811028,58,14
202021,SPAA80203V,35,1
202021,PEAA81306C,22,0
202021,SVAA802039,24,1
202021,AVAA86602P,81,2
202021,CZAA818036,27,5
202021,BNAA82701V,41,3
202021,CSAA83206Q,20,0
202021,CNAA80803C,104,22
202021,RAAA802014,84,13
202021,CRAA81503B,18,9
202021,AQAA823054,16,4
202021,ARAA82801N,37,15
202021,UDAA83104Q,39,1
202021,NAAA8C9014,85,0
202021,FRAA82801T,70,0
202021,RMAA8F7039,58,4
202021,PIAA82205D,22,28
202021,SOAA81303B,55,12
202021,NUAA835044,23,0
202021,PGAA017049,37,6
202021,RMAA8A8056,61,5
202021,CTAA8AJ01L,103,11
202021,FGAA842057,36,0
202021,BRAA83205A,76,0
202021,CNAA812012,14,0
202021,MIAA880026,83,13
202021,CRAA809056,49,23
202021,LEAA859031,41,2
202021,UDAA82304R,12,1
202021,AQAA836023,22,0
202021,CTAA85902P,14,1
202021,PNAA834025,59,9
202021,LEAA8AL01D,80,1
202021,CTAA8A4014,48,0
202021,SIAA826016,61,15
202021,NAAA8DG013,91,0
202021,PIAA815027,130,5
202021,PEAA83301C,140,3
202021,SAAA8AP06V,21,1
202021,CSAA8A001N,59,7
202021,CZAA82905P,38,0
202021,CHAA817012,23,1
202021,TSAA80902A,30,5
202021,CSAA84603E,20,2
202021,PAAA8A1015,78,4
202021,PAAA853017,114,0
202021,UDAA84302X,23,37
202021,PZAA88804P,45,0
202021,TAAA82604L,95,6
202021,MEAA8AC013,32,0
202021,CHAA03402T,10,2
202021,TAAA86101R,36,0
202021,MEAA849052,10,0
202021,CHAA83602C,63,2
202021,CLAA830033,103,0
202021,LEAA879014,124,1
202021,PZAA87604C,26,0
202021,MIAA8A4016,146,31
202021,KRAA83202A,8,0
202021,TAAA865014,60,1
202021,SAAA8AY04L,64,3
202021,CAAA828019,40,5
202021,CHAA82701L,28,2
202021,PRAA82302E,80,33
202021,NAAA8FY014,196,0
202021,ALAA81703V,50,4
202021,RGAA83004C,70,15
202021,MBAA89401X,105,15
202021,PAAA8AG036,92,0
202021,TEAA834053,17,2
202021,FGAA03201D,172,0
202021,TOAA8AG02P,89,24
202021,MEAA872042,88,3
202021,CEAA8A7019,87,7
202021,FRAA84404V,47,6
202021,TOAA8CD02C,70,11
202021,RMAA883048,35,2
202021,BAAA845016,43,3
202021,PGAA04801T,38,3
202021,LUAA830033,52,0
202021,AGAA84401E,31,0
202021,ARAA817039,45,5
202021,MSAA81003R,28,6
202021,FGAA82502A,116,26
202021,SIAA806011,46,4
202021,BOAA860017,74,66
202021,UDAA80902C,7,0
202021,VRAA84503X,32,1
202021,VRAA89602Q,52,16
202021,BAAA110037,76,2
202021,CZAA843073,17,0
202021,TAAA807014,60,0
202021,PAAA07703V,64,0
202021,TAAA01302D,154,1
202021,PTAA815015,53,19
202021,NAAA8EN012,117,0
202021,PDAA874036,63,40
202021,FIAA86502D,31,11
202021,BSAA886012,86,20
202021,RAAA822019,89,127
202021,MSAA813049,69,3
202021,FEAA81404B,31,2
202021,CEAA85403A,27,0
202021,CEAA83701E,10,0
202021,TOAA8AR019,35,19
202021,SAAA89702G,32,3
202021,CBAA830065,36,2
202021,PGAA06004G,15,5
202021,CSAA885013,39,0
202021,RMAA8AH012,210,30
202021,PTAA816022,25,1
202021,RAAA810024,47,51
202021,GOAA800057,26,1
202021,LEAA82702C,63,1
202021,PGAA83502Q,17,7
202021,TOAA877019,21,80
202021,COAA80403T,32,3
202021,CTAA894022,34,0
202021,RMAA8GY02P,46,0
202021,VRAA84003R,57,20
202021,VAAA82401P,22,2
202021,PVAA800056,14,6
202021,APAA804043,20,2
202021,NAAA8FK015,147,4
202021,MEAA844071,25,0
202021,NAAA12701Q,59,0
202021,MBAA8F9028,41,20
202021,GEAA858049,44,5
202021,RCAA85502V,62,10
202021,SSAA83501R,74,4
202021,SSAA052102,49,0
202021,BSAA84601G,46,18
202021,ARAA82901D,59,7
202021,CTAA88202Q,66,1
202021,UDAA85409N,17,1
202021,TAAA858011,87,1
202021,ENAA80503P,33,0
202021,SAAA8AM027,23,0
202021,TOAA82403V,37,7
202021,ENAA82602P,108,1
202021,PZAA84806A,84,5
202021,VTAA822061,53,9
202021,BAAA88601C,34,9
202021,PVAA81001L,24,1
202021,LEAA00108G,81,4
202021,NAAA8FG04B,44,0
202021,RCAA86502D,166,10
202021,MIAA8C802Q,54,26
202021,ALAA83005B,46,2
202021,VEAA837017,77,25
202021,PAAA88003N,53,3
202021,BLAA823011,58,14
202021,VTAA813011,40,5
202021,SIAA81102D,24,5
202021,SAAA8BZ021,111,0
202021,TAAA81701P,98,0
202021,SPAA81103N,73,3
202021,RMAA8DW016,86,32
202021,CNAA82803N,37,2
202021,PZAA822033,14,0
202021,MEAA83705Q,9,0
202021,AVAA81701C,12,0
202021,ISAA81202E,36,0
202021,ANAA82903Q,58,3
202021,CSAA82904T,41,0
202021,NAAA8ED016,15,3
202021,VVAA817042,16,1
202021,VEAA809024,43,1
202021,CBAA85301L,39,2
202021,MBAA8E0027,100,9
202021,TOAA10503B,76,6
202021,SIAA805037,77,11
202021,LEAA861031,28,1
202021,KRAA821053,38,2
202021,VBAA80803D,29,1
202021,CBAA82509R,17,1
202021,CHAA84302G,94,6
202021,CSAA827013,68,0
202021,NAAA20601G,100,1
202021,TRAA82002N,86,19
202021,VVAA83303V,28,4
202021,RCAA846046,26,0
202021,ORAA803066,19,0
202021,SOAA80504D,51,1
202021,CEAA8AY06A,12,0
202021,ANAA84704A,36,1
202021,VAAA835059,18,0
202021,CAAA8AB05X,15,0
202021,AQAA052022,90,17
202021,AGAA034088,53,8
202021,BIAA80503G,18,0
202021,NAAA23601B,70,6
202021,VIAA80802G,85,24
202021,VCAA802013,26,5
202021,TEAA84402E,180,15
202021,NAAA8D902Q,131,3
202021,UDAA81101B,37,3
202021,UDAA84902V,71,2
202021,CBAA830032,21,0
202021,NAAA18505X,65,0
202021,PDAA89901C,43,37
202021,SSAA825027,44,1
202021,SAAA864028,33,0
202021,MCAA824018,24,6
202021,NOAA80702L,23,0
202021,PAAA845029,10,2
202021,CSAA81103G,76,13
202021,PGAA86902V,31,4
202021,CAAA87102L,137,1
202021,KRAA80804G,10,1
202021,NOAA82901C,27,79
202021,APAA809035,13,0
202021,BAAA124024,65,1
202021,CSAA892016,64,7
202021,BGAA84101X,43,7
202021,RMAA80101L,100,5
202021,FIAA86003B,54,35
202021,REAA82101X,15,1
202021,NOAA809039,39,2
202021,FIAA87001X,94,12
202021,RGAA811043,73,0
202021,LEAA81902D,34,0
202021,LEAA8AC02E,70,1
202021,TPAA81704P,34,8
202021,PGAA86104A,55,5
202021,VVAA815039,20,0
202021,TVAA883044,64,1
202021,VRAA835017,29,8
202021,CZAA82303N,35,1
202021,TRAA00902X,36,0
202021,PSAA837042,66,6
202021,FIAA809025,52,10
202021,BNAA81403V,21,1
202021,BRAA824028,67,2
202021,LEAA882043,63,0
202021,PNAA834036,38,7
202021,LIAA003028,17,1
202021,MOAA82502V,36,1
202021,CTAA84702C,36,0
202021,PIAA816012,166,11
202021,TAAA85301T,52,3
202021,RMAA8A002C,18,8
202021,BOAA86901N,45,6
202021,CZAA10309L,41,3
202021,NAAA8FW01C,178,2
202021,SPAA822012,11,5
202021,IMAA801041,25,4
202021,BSAA89703E,52,17
202021,CLAA81501V,86,1
202021,LEAA851018,40,3
202021,MSAA014035,12,6
202021,MOAA81504A,20,2
202021,TOAA8BQ058,115,12
202021,NAAA8AW018,79,0
202021,RMAA8DB01V,132,23
202021,CHAA81903Q,34,3
202021,LTAA80005T,32,1
202021,BOAA068053,59,5
202021,TSAA818014,25,0
202021,ALAA81205T,5,0
202021,RGAA80506T,69,11
202021,CLAA83101R,27,1
202021,AQAA815044,10,4
202021,MBAA8AE02X,41,25
202021,SIAA818039,33,3
202021,NAAA8BT01E,123,0
202021,FRAA828041,39,0
202021,CSAA8AU011,83,2
202021,RMAA8CT036,48,12
202021,GRAA83103X,40,25
202021,PVAA822031,120,57
202021,RMAA8E201D,46,33
202021,BAAA89801P,221,57
202021,BGAA8AF039,63,8
202021,AGAA832018,121,3
202021,PGAA82901B,21,1
202021,CNAA803028,55,0
202021,SAAA10201T,94,0
202021,PNAA82201T,33,8
202021,NAAA8BN027,18,1
202021,BAAA83403T,67,1
202021,TEAA83204A,63,3
202021,FIAA87201G,37,2
202021,CHAA817045,32,1
202021,BAAA07602X,149,1
202021,VCAA814019,46,6
202021,MBAA83101R,37,4
202021,GEAA82001Q,32,3
202021,ENAA82102G,44,3
202021,MIAA895031,21,18
202021,KRAA826034,25,1
202021,ENAA05705E,41,0
202021,PVAA82607C,44,27
202021,MNAA812013,112,1
202021,TPAA835015,85,4
202021,FOAA80205P,26,2
202021,LUAA83403A,31,5
202021,FIAA86903T,43,4
202021,PSAA836057,22,2
202021,MBAA848016,37,6
202021,RCAA841032,14,3
202021,ENAA81903L,58,0
202021,GEAA824013,24,0
202021,RIAA806048,35,4
202021,TAAA82503Q,78,0
202021,BOAA840023,29,19
202021,CEAA871023,40,6
202021,FRAA83003X,45,5
202021,CAAA89102T,90,0
202021,NAAA85101P,85,0
202021,CTAA81603T,39,4
202021,CAAA81205X,42,2
202021,NAAA10203D,303,18
202021,AVAA863038,29,0
202021,VEAA86801V,121,44
202021,GEAA85101B,64,28
202021,PDAA853024,71,1
202021,MCAA81301T,119,12
202021,FIAA859026,39,9
202021,SAAA878015,16,0
202021,BSAA836011,81,24
202021,PGAA83503R,86,6
202021,LEAA8AH03P,43,2
202021,TOAA8BL022,49,5
202021,CTAA08308V,92,7
202021,TVAA87601T,69,32
202021,SAAA8A0031,48,4
202021,LTAA82801D,110,27
202021,FIAA838036,72,5
202021,BGAA89203V,48,1
202021,PTAA80901T,28,7
202021,REAA81403V,52,47
202021,VIAA839027,51,67
202021,FIAA87102R,33,50
202021,ANAA805048,74,6
202021,MIAA8FQ01E,50,20
202021,MOAA83801X,94,27
202021,CTAA8AG01G,188,1
202021,CEAA818026,41,2
202021,TPAA03513Q,80,0
202021,CEAA8A104D,18,0
202021,BAAA88003G,61,3
202021,CTAA82507R,27,1
202021,APAA824026,26,16
202021,RMAA8DY02V,51,32
202021,NAAA14213B,134,0
202021,FIAA82903B,146,16
202021,SAAA823011,51,1
202021,GEAA84702R,79,12
202021,RCAA87103T,36,2
202021,VVAA82802A,65,0
202021,RNAA81301R,30,6
202021,BRAA81302T,130,1
202021,BSAA85202X,31,15
202021,BLAA814016,41,5
202021,LIAA81901Q,85,23
202021,PNAA812028,17,0
202021,NAAA80701L,63,0
202021,VAAA81201C,35,27
202021,RMAA8DP012,149,19
202021,ENAA05602G,69,1
202021,PZAA81501T,72,2
202021,BSAA8AJ01L,247,99
202021,MEAA827055,31,7
202021,ANAA820028,70,85
202021,MEAA81602G,27,18
202021,PEAA813017,14,1
202021,LEAA81201N,58,5
202021,SRAA836037,17,0
202021,NAAA839014,67,3
202021,SIAA81103E,43,21
202021,TOAA8AV012,87,30
202021,RMAA890029,83,22
202021,RMAA840028,57,24
202021,LOAA812016,39,20
202021,MEAA83706R,21,0
202021,SAAA84103L,65,0
202021,SAAA83304P,33,4
202021,VIAA81601D,66,3
202021,BSAA813029,59,8
202021,TRAA80302X,42,2
202021,AVAA005028,14,0
202021,ALAA83402G,10,3
202021,BAAA18405V,51,1
202021,NUAA87305X,68,0
202021,VTAA81703A,36,2
202021,CTAA8A101L,114,1
202021,SIAA81401X,55,15
202021,NAAA8BF034,31,3
202021,SAAA8BF01C,27,0
202021,SAAA8B901X,54,0
202021,RMAA86901V,64,3
202021,VRAA81305E,39,34
202021,SAAA8AM05A,22,0
202021,AVAA857031,12,1
202021,IMAA813025,12,34
202021,CSAA856013,50,1
202021,ATAA81101V,18,2
202021,PCAA81004N,25,16
202021,TOAA122068,12,6
202021,BAAA55906P,61,4
202021,ANAA81707N,76,15
202021,FRAA812018,90,10
202021,MIAA82001D,64,13
202021,VBAA812035,44,16
202021,CNAA82301C,22,12
202021,BAAA088026,127,0
202021,BGAA85501T,19,18
202021,LUAA83303E,59,13
202021,REAA826046,21,11
202021,CSAA87002A,101,1
202021,VIAA818037,101,35
202021,PSAA83202R,67,10
202021,PSAA815045,36,17
202021,MNAA83401X,57,15
202021,TOAA85005D,66,6
202021,MIAA8B3011,138,63
202021,FRAA86005T,47,0
202021,ANAA80905L,19,3
202021,CZAA86402V,145,0
202021,BOAA860039,13,7
202021,BOAA82002T,38,8
202021,ISAA83203R,36,5
