ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201516,FITD06000T,SCUOLA SECONDARIA II GRADO,4,148,135,13,2,11
201516,FGEE822013,SCUOLA PRIMARIA,4,62,54,8,3,5
201516,MIMM8A801N,SCUOLA SECONDARIA I GRADO,2,118,109,9,1,8
201516,BGEE8AB026,SCUOLA PRIMARIA,5,42,34,8,1,7
201516,TVEE86004L,SCUOLA PRIMARIA,2,23,16,7,3,4
201516,REMM835012,SCUOLA SECONDARIA I GRADO,2,83,75,8,1,7
201516,RMMM8B5019,SCUOLA SECONDARIA I GRADO,2,49,42,7,1,6
201516,NAEE8CR019,SCUOLA PRIMARIA,4,81,80,1,0,1
201516,BGEE876025,SCUOLA PRIMARIA,3,65,52,13,3,10
201516,CTMM8AU018,SCUOLA SECONDARIA I GRADO,2,60,56,4,3,1
201516,SSTF02201E,SCUOLA SECONDARIA II GRADO,1,83,81,2,1,1
201516,METD08000A,SCUOLA SECONDARIA II GRADO,5,89,83,6,3,3
201516,LTMM85701N,SCUOLA SECONDARIA I GRADO,2,31,29,2,0,2
201516,CSEE88902L,SCUOLA PRIMARIA,1,46,45,1,1,0
201516,TVEE87201Q,SCUOLA PRIMARIA,5,35,26,9,1,8
201516,RMMM8DD01P,SCUOLA SECONDARIA I GRADO,1,52,50,2,2,0
201516,LEEE81901N,SCUOLA PRIMARIA,5,43,43,0,0,0
201516,PZMM84201A,SCUOLA SECONDARIA I GRADO,2,129,124,5,3,2
201516,BSEE89703Q,SCUOLA PRIMARIA,5,21,19,2,0,2
201516,CAEE09301P,SCUOLA PRIMARIA,3,44,44,0,0,0
201516,RMMM825019,SCUOLA SECONDARIA I GRADO,2,153,141,12,3,9
201516,ENMM81501B,SCUOLA SECONDARIA I GRADO,1,52,48,4,2,2
201516,BATD21050V,SCUOLA SECONDARIA II GRADO,3,23,22,1,0,1
201516,AREE82902Q,SCUOLA PRIMARIA,3,4,3,1,1,0
201516,BGEE839026,SCUOLA PRIMARIA,5,57,39,18,1,17
201516,FIEE83502V,SCUOLA PRIMARIA,1,50,42,8,1,7
201516,REEE819037,SCUOLA PRIMARIA,1,19,15,4,1,3
201516,ANEE836023,SCUOLA PRIMARIA,3,40,36,4,1,3
201516,RIEE823025,SCUOLA PRIMARIA,2,12,10,2,1,1
201516,LEEE875012,SCUOLA PRIMARIA,5,72,71,1,0,1
201516,VEEE87403D,SCUOLA PRIMARIA,1,51,46,5,1,4
201516,MNMM80601X,SCUOLA SECONDARIA I GRADO,1,68,56,12,0,12
201516,VIPC05000E,SCUOLA SECONDARIA II GRADO,5,102,96,6,2,4
201516,LCEE810023,SCUOLA PRIMARIA,3,16,12,4,0,4
201516,PZPS00601R,SCUOLA SECONDARIA II GRADO,2,28,28,0,0,0
201516,MIEE8CB022,SCUOLA PRIMARIA,2,38,34,4,0,4
201516,SPEE81104X,SCUOLA PRIMARIA,4,27,26,1,1,0
201516,CSPC190001,SCUOLA SECONDARIA II GRADO,2,117,116,1,1,0
201516,CTEE80602B,SCUOLA PRIMARIA,5,56,55,1,0,1
201516,TVPC00401E,SCUOLA SECONDARIA II GRADO,2,58,53,5,2,3
201516,SOMM81201N,SCUOLA SECONDARIA I GRADO,3,49,43,6,0,6
201516,GREE824021,SCUOLA PRIMARIA,1,46,46,0,0,0
201516,RGEE033068,SCUOLA PRIMARIA,2,64,63,1,1,0
201516,NAPM02601R,SCUOLA SECONDARIA II GRADO,5,148,148,0,0,0
201516,CSEE848019,SCUOLA PRIMARIA,5,10,10,0,0,0
201516,SRPC00301C,SCUOLA SECONDARIA II GRADO,1,31,29,2,2,0
201516,CNRC00402A,SCUOLA SECONDARIA II GRADO,5,9,8,1,0,1
201516,VAEE874044,SCUOLA PRIMARIA,1,48,39,9,0,9
201516,TOMM853011,SCUOLA SECONDARIA I GRADO,1,63,60,3,1,2
201516,COTL00301X,SCUOLA SECONDARIA II GRADO,4,48,47,1,0,1
201516,FGTD034513,SCUOLA SECONDARIA II GRADO,5,24,24,0,0,0
201516,SVMM817026,SCUOLA SECONDARIA I GRADO,1,66,61,5,1,4
201516,ROTD00201L,SCUOLA SECONDARIA II GRADO,2,35,35,0,0,0
201516,LITD00801V,SCUOLA SECONDARIA II GRADO,1,15,14,1,1,0
201516,MNEE81001L,SCUOLA PRIMARIA,2,113,92,21,4,17
201516,SPEE801027,SCUOLA PRIMARIA,4,13,9,4,1,3
201516,CHPC014015,SCUOLA SECONDARIA II GRADO,2,37,36,1,0,1
201516,PEMM81101Q,SCUOLA SECONDARIA I GRADO,1,74,69,5,3,2
201516,ATMM81301P,SCUOLA SECONDARIA I GRADO,2,111,81,30,1,29
201516,SVEE818023,SCUOLA PRIMARIA,1,18,17,1,0,1
201516,RMEE8DL021,SCUOLA PRIMARIA,3,45,45,0,0,0
201516,NAEE8A701C,SCUOLA PRIMARIA,5,85,85,0,0,0
201516,PSMM81201P,SCUOLA SECONDARIA I GRADO,1,43,39,4,2,2
201516,PCEE00303Q,SCUOLA PRIMARIA,2,13,9,4,1,3
201516,PSEE82202B,SCUOLA PRIMARIA,3,58,55,3,0,3
201516,BAPM057017,SCUOLA SECONDARIA II GRADO,2,48,48,0,0,0
201516,TOTD032019,SCUOLA SECONDARIA II GRADO,5,78,64,14,7,7
201516,CBMM827018,SCUOLA SECONDARIA I GRADO,3,31,31,0,0,0
201516,PAEE89002C,SCUOLA PRIMARIA,1,88,81,7,0,7
201516,CSMM87401R,SCUOLA SECONDARIA I GRADO,1,76,74,2,1,1
201516,TRMM81503B,SCUOLA SECONDARIA I GRADO,1,12,10,2,2,0
201516,NASL03201X,SCUOLA SECONDARIA II GRADO,1,131,129,2,0,2
201516,CBEE81801E,SCUOLA PRIMARIA,2,49,45,4,3,1
201516,FIEE871022,SCUOLA PRIMARIA,1,19,14,5,0,5
201516,PGMM813012,SCUOLA SECONDARIA I GRADO,2,10,10,0,0,0
201516,UDEE84203A,SCUOLA PRIMARIA,5,18,7,11,2,9
201516,CNMM83702G,SCUOLA SECONDARIA I GRADO,2,21,17,4,0,4
201516,TVEE87303N,SCUOLA PRIMARIA,1,19,17,2,0,2
201516,RMMM8BT01R,SCUOLA SECONDARIA I GRADO,2,140,134,6,2,4
201516,VEEE870014,SCUOLA PRIMARIA,3,72,45,27,4,23
201516,VCRI01601X,SCUOLA SECONDARIA II GRADO,4,41,34,7,1,6
201516,RMTF26050A,SCUOLA SECONDARIA II GRADO,4,25,18,7,3,4
201516,PAEE8AR055,SCUOLA PRIMARIA,5,21,21,0,0,0
201516,PTEE81404N,SCUOLA PRIMARIA,1,24,22,2,1,1
201516,CSEE89701E,SCUOLA PRIMARIA,2,24,23,1,0,1
201516,LUEE83502A,SCUOLA PRIMARIA,2,31,28,3,0,3
201516,CHEE82402B,SCUOLA PRIMARIA,2,41,38,3,1,2
201516,SIEE012145,SCUOLA PRIMARIA,1,69,65,4,1,3
201516,VREE81505B,SCUOLA PRIMARIA,3,5,5,0,0,0
201516,PREE83802D,SCUOLA PRIMARIA,3,18,16,2,0,2
201516,AREE82302R,SCUOLA PRIMARIA,1,13,11,2,0,2
201516,LUTD02301B,SCUOLA SECONDARIA II GRADO,2,61,51,10,4,6
201516,APEE811029,SCUOLA PRIMARIA,3,2,2,0,0,0
201516,CNEE83801B,SCUOLA PRIMARIA,3,4,4,0,0,0
201516,BSEE87101D,SCUOLA PRIMARIA,3,29,26,3,0,3
201516,MIPS18000P,SCUOLA SECONDARIA II GRADO,1,263,243,20,2,18
201516,CSEE88401C,SCUOLA PRIMARIA,4,3,2,1,0,1
201516,NARC049011,SCUOLA SECONDARIA II GRADO,4,14,13,1,1,0
201516,LCEE808034,SCUOLA PRIMARIA,3,34,31,3,0,3
201516,BIPS01000N,SCUOLA SECONDARIA II GRADO,3,239,235,4,0,4
201516,NUEE873044,SCUOLA PRIMARIA,5,36,36,0,0,0
201516,AVEE83201Q,SCUOLA PRIMARIA,3,23,22,1,1,0
201516,TSEE81804C,SCUOLA PRIMARIA,2,11,11,0,0,0
201516,MNTA013012,SCUOLA SECONDARIA II GRADO,5,68,68,0,0,0
201516,PZSD00201X,SCUOLA SECONDARIA II GRADO,2,19,19,0,0,0
201516,AVEE81602V,SCUOLA PRIMARIA,3,65,60,5,4,1
201516,PIPC020007,SCUOLA SECONDARIA II GRADO,2,92,91,1,0,1
201516,GREE816022,SCUOLA PRIMARIA,4,11,11,0,0,0
201516,FOEE80302L,SCUOLA PRIMARIA,1,55,50,5,1,4
201516,FGEE82403R,SCUOLA PRIMARIA,4,9,9,0,0,0
201516,RIEE81903E,SCUOLA PRIMARIA,4,5,4,1,1,0
201516,BGTD03701T,SCUOLA SECONDARIA II GRADO,3,176,148,28,10,18
201516,LEMM8AK01T,SCUOLA SECONDARIA I GRADO,2,123,120,3,2,1
201516,VTEE83104V,SCUOLA PRIMARIA,5,22,20,2,0,2
201516,SAPS01000G,SCUOLA SECONDARIA II GRADO,5,177,176,1,0,1
201516,FOEE80803R,SCUOLA PRIMARIA,5,12,9,3,0,3
201516,RCEE87504B,SCUOLA PRIMARIA,3,8,8,0,0,0
201516,CTEE88901P,SCUOLA PRIMARIA,1,59,59,0,0,0
201516,VIEE82402P,SCUOLA PRIMARIA,2,45,44,1,0,1
201516,CLEE025083,SCUOLA PRIMARIA,3,78,77,1,1,0
201516,ENEE062035,SCUOLA PRIMARIA,1,3,3,0,0,0
201516,MSEE81204P,SCUOLA PRIMARIA,2,24,23,1,1,0
201516,TVEE86704B,SCUOLA PRIMARIA,5,24,20,4,0,4
201516,PSEE82503X,SCUOLA PRIMARIA,4,38,34,4,1,3
201516,SREE85502R,SCUOLA PRIMARIA,1,21,19,2,1,1
201516,GEEE867038,SCUOLA PRIMARIA,3,15,15,0,0,0
201516,LETD03951L,SCUOLA SECONDARIA II GRADO,3,23,19,4,1,3
201516,NAEE8GE01C,SCUOLA PRIMARIA,5,123,123,0,0,0
201516,SSEE83301A,SCUOLA PRIMARIA,5,35,35,0,0,0
201516,CRTF00601A,SCUOLA SECONDARIA II GRADO,3,49,40,9,2,7
201516,PIEE82002X,SCUOLA PRIMARIA,2,44,43,1,0,1
201516,TAMM866014,SCUOLA SECONDARIA I GRADO,2,77,74,3,3,0
201516,RMEE86103G,SCUOLA PRIMARIA,3,67,58,9,0,9
201516,CSMM86701N,SCUOLA SECONDARIA I GRADO,3,5,4,1,1,0
201516,APMM81404T,SCUOLA SECONDARIA I GRADO,2,3,3,0,0,0
201516,PATL011015,SCUOLA SECONDARIA II GRADO,4,22,22,0,0,0
201516,TVEE82402B,SCUOLA PRIMARIA,5,17,12,5,3,2
201516,BOTF023014,SCUOLA SECONDARIA II GRADO,4,187,170,17,5,12
201516,MEEE89702D,SCUOLA PRIMARIA,1,28,28,0,0,0
201516,TOEE8AG02X,SCUOLA PRIMARIA,3,46,45,1,0,1
201516,IMEE81601R,SCUOLA PRIMARIA,4,5,5,0,0,0
201516,VCPS01701E,SCUOLA SECONDARIA II GRADO,5,87,86,1,1,0
201516,RMEE8GV04E,SCUOLA PRIMARIA,5,52,51,1,1,0
201516,FIEE854017,SCUOLA PRIMARIA,2,80,64,16,4,12
201516,TOEE81303N,SCUOLA PRIMARIA,3,5,5,0,0,0
201516,ANSD01000Q,SCUOLA SECONDARIA II GRADO,2,53,51,2,0,2
201516,BORF01901L,SCUOLA SECONDARIA II GRADO,4,68,54,14,5,9
201516,SSMM84901V,SCUOLA SECONDARIA I GRADO,3,61,61,0,0,0
201516,ORTL00601C,SCUOLA SECONDARIA II GRADO,1,17,16,1,1,0
201516,CBEE825081,SCUOLA PRIMARIA,1,11,11,0,0,0
201516,NURI00601X,SCUOLA SECONDARIA II GRADO,2,16,16,0,0,0
201516,CZEE87301T,SCUOLA PRIMARIA,2,8,8,0,0,0
201516,VEEE86004L,SCUOLA PRIMARIA,1,25,24,1,0,1
201516,BSEE860013,SCUOLA PRIMARIA,5,39,28,11,0,11
201516,BSEE8AE06A,SCUOLA PRIMARIA,3,13,12,1,0,1
201516,GEMM81901Q,SCUOLA SECONDARIA I GRADO,2,39,37,2,0,2
201516,LTEE847014,SCUOLA PRIMARIA,5,84,75,9,3,6
201516,CNEE80701Q,SCUOLA PRIMARIA,5,40,32,8,0,8
201516,NAEE34401C,SCUOLA PRIMARIA,4,117,115,2,0,2
201516,TVMM83601G,SCUOLA SECONDARIA I GRADO,2,75,62,13,2,11
201516,PAEE10701L,SCUOLA PRIMARIA,4,75,73,2,2,0
201516,BAPS200003,SCUOLA SECONDARIA II GRADO,5,222,213,9,3,6
201516,SPEE80209A,SCUOLA PRIMARIA,4,13,13,0,0,0
201516,SAEE8A301G,SCUOLA PRIMARIA,2,63,63,0,0,0
201516,FETD00101Q,SCUOLA SECONDARIA II GRADO,5,25,20,5,0,5
201516,NAMM8FL015,SCUOLA SECONDARIA I GRADO,2,203,197,6,3,3
201516,NARC00101X,SCUOLA SECONDARIA II GRADO,3,36,36,0,0,0
201516,GETD00651C,SCUOLA SECONDARIA II GRADO,3,63,29,34,0,34
201516,CNEE81609V,SCUOLA PRIMARIA,1,7,5,2,1,1
201516,MITA073015,SCUOLA SECONDARIA II GRADO,5,86,85,1,0,1
201516,CAEE896015,SCUOLA PRIMARIA,3,44,44,0,0,0
201516,TOPS03201D,SCUOLA SECONDARIA II GRADO,4,161,158,3,2,1
201516,CTRH03005N,SCUOLA SECONDARIA II GRADO,1,27,27,0,0,0
201516,SAEE045025,SCUOLA PRIMARIA,3,19,19,0,0,0
201516,BGEE875018,SCUOLA PRIMARIA,4,72,55,17,3,14
201516,TPRI00201R,SCUOLA SECONDARIA II GRADO,1,17,15,2,0,2
201516,FIEE22011A,SCUOLA PRIMARIA,2,24,19,5,0,5
201516,VRMM860014,SCUOLA SECONDARIA I GRADO,1,57,52,5,0,5
201516,TOEE824056,SCUOLA PRIMARIA,2,17,17,0,0,0
201516,TAEE802016,SCUOLA PRIMARIA,2,27,27,0,0,0
201516,LCEE829013,SCUOLA PRIMARIA,2,55,49,6,2,4
201516,NARI089014,SCUOLA SECONDARIA II GRADO,3,37,37,0,0,0
201516,BAEE84901P,SCUOLA PRIMARIA,2,80,77,3,1,2
201516,PGEE051109,SCUOLA PRIMARIA,1,15,13,2,2,0
201516,MEEE8AD047,SCUOLA PRIMARIA,4,12,11,1,1,0
201516,AVEE81002X,SCUOLA PRIMARIA,4,16,16,0,0,0
201516,SSMM82503C,SCUOLA SECONDARIA I GRADO,3,9,8,1,1,0
201516,CZEE85301L,SCUOLA PRIMARIA,4,51,50,1,0,1
201516,RCEE847014,SCUOLA PRIMARIA,2,12,11,1,1,0
201516,PVTA01000P,SCUOLA SECONDARIA II GRADO,2,124,124,0,0,0
201516,MSPM012015,SCUOLA SECONDARIA II GRADO,4,51,45,6,3,3
201516,VBEE819024,SCUOLA PRIMARIA,3,14,14,0,0,0
201516,AVEE843027,SCUOLA PRIMARIA,3,13,13,0,0,0
201516,PNEE80804X,SCUOLA PRIMARIA,2,30,20,10,0,10
201516,BATF052015,SCUOLA SECONDARIA II GRADO,5,75,74,1,0,1
201516,RMEE8DE02L,SCUOLA PRIMARIA,3,20,20,0,0,0
201516,RMEE8B8041,SCUOLA PRIMARIA,2,40,22,18,9,9
201516,CAEE833023,SCUOLA PRIMARIA,1,17,16,1,0,1
201516,AVMM87703A,SCUOLA SECONDARIA I GRADO,3,15,13,2,1,1
201516,LEMM83301V,SCUOLA SECONDARIA I GRADO,1,67,64,3,1,2
201516,VAEE81407G,SCUOLA PRIMARIA,3,43,36,7,1,6
201516,PSEE808025,SCUOLA PRIMARIA,3,13,10,3,1,2
201516,RCRI010006,SCUOLA SECONDARIA II GRADO,4,70,66,4,1,3
201516,MIEE8FB01R,SCUOLA PRIMARIA,5,92,82,10,1,9
201516,COEE85502V,SCUOLA PRIMARIA,4,51,36,15,4,11
201516,NAEE141017,SCUOLA PRIMARIA,2,98,96,2,1,1
201516,MEEE819028,SCUOLA PRIMARIA,4,20,20,0,0,0
201516,RMEE8BZ02P,SCUOLA PRIMARIA,3,56,52,4,1,3
201516,BNMM81202A,SCUOLA SECONDARIA I GRADO,2,26,24,2,1,1
201516,SVTF00901T,SCUOLA SECONDARIA II GRADO,5,117,116,1,0,1
201516,TPEE81304L,SCUOLA PRIMARIA,2,11,11,0,0,0
201516,ISEE829047,SCUOLA PRIMARIA,3,7,7,0,0,0
201516,RMTD04801B,SCUOLA SECONDARIA II GRADO,1,78,67,11,1,10
201516,RMEE8G0029,SCUOLA PRIMARIA,4,40,31,9,8,1
201516,VVMM817013,SCUOLA SECONDARIA I GRADO,1,52,48,4,2,2
201516,SIMM82401P,SCUOLA SECONDARIA I GRADO,1,123,103,20,2,18
201516,BAMM826011,SCUOLA SECONDARIA I GRADO,3,64,64,0,0,0
201516,RMRC03101P,SCUOLA SECONDARIA II GRADO,5,29,25,4,1,3
201516,PATD080004,SCUOLA SECONDARIA II GRADO,3,86,84,2,0,2
201516,VIMM872012,SCUOLA SECONDARIA I GRADO,1,62,49,13,1,12
201516,ALEE812064,SCUOLA PRIMARIA,3,7,6,1,1,0
201516,BREE03201C,SCUOLA PRIMARIA,4,65,65,0,0,0
201516,RMEE82502B,SCUOLA PRIMARIA,1,55,52,3,0,3
201516,MCEE80302D,SCUOLA PRIMARIA,2,19,18,1,0,1
201516,NAMM826016,SCUOLA SECONDARIA I GRADO,3,42,42,0,0,0
201516,MIEE85403X,SCUOLA PRIMARIA,5,43,40,3,1,2
201516,SAEE86202T,SCUOLA PRIMARIA,4,10,10,0,0,0
201516,RCEE826013,SCUOLA PRIMARIA,1,11,11,0,0,0
201516,BORI01901G,SCUOLA SECONDARIA II GRADO,2,39,20,19,1,18
201516,APEE818024,SCUOLA PRIMARIA,3,21,19,2,0,2
201516,BSEE86301E,SCUOLA PRIMARIA,5,70,49,21,0,21
201516,TVMM84501A,SCUOLA SECONDARIA I GRADO,3,83,67,16,5,11
201516,MIMM86401B,SCUOLA SECONDARIA I GRADO,1,111,107,4,2,2
201516,CSEE8AX01N,SCUOLA PRIMARIA,5,29,28,1,0,1
201516,SSEE822021,SCUOLA PRIMARIA,4,4,4,0,0,0
201516,TESD01000D,SCUOLA SECONDARIA II GRADO,1,15,13,2,1,1
201516,COEE832015,SCUOLA PRIMARIA,2,34,33,1,0,1
201516,MORI02000L,SCUOLA SECONDARIA II GRADO,5,115,75,40,0,40
201516,MIMM84201E,SCUOLA SECONDARIA I GRADO,2,68,63,5,1,4
201516,MIEE8EN02P,SCUOLA PRIMARIA,4,73,62,11,2,9
201516,AQSD02101C,SCUOLA SECONDARIA II GRADO,3,22,18,4,3,1
201516,PCEE80801Q,SCUOLA PRIMARIA,4,59,44,15,3,12
201516,BOTD06000Q,SCUOLA SECONDARIA II GRADO,1,242,159,83,10,73
201516,GETL007019,SCUOLA SECONDARIA II GRADO,4,66,61,5,1,4
201516,TOPS04301X,SCUOLA SECONDARIA II GRADO,4,50,44,6,3,3
201516,BNPS01301P,SCUOLA SECONDARIA II GRADO,3,58,58,0,0,0
201516,FEEE823018,SCUOLA PRIMARIA,2,63,51,12,3,9
201516,PAEE81101A,SCUOLA PRIMARIA,4,60,58,2,1,1
201516,AREE818018,SCUOLA PRIMARIA,5,17,12,5,1,4
201516,RAEE82701N,SCUOLA PRIMARIA,2,39,27,12,2,10
201516,NARI020012,SCUOLA SECONDARIA II GRADO,1,110,109,1,0,1
201516,CBEE83006A,SCUOLA PRIMARIA,4,8,8,0,0,0
201516,CLEE01302E,SCUOLA PRIMARIA,5,41,39,2,0,2
201516,UDEE852053,SCUOLA PRIMARIA,5,12,10,2,0,2
201516,ISEE81510L,SCUOLA PRIMARIA,1,2,2,0,0,0
201516,PCEE81502X,SCUOLA PRIMARIA,3,24,19,5,2,3
201516,POEE81602D,SCUOLA PRIMARIA,4,48,30,18,2,16
201516,VEPS02601E,SCUOLA SECONDARIA II GRADO,2,147,142,5,1,4
201516,NOEE82201V,SCUOLA PRIMARIA,1,45,39,6,0,6
201516,CTEE095013,SCUOLA PRIMARIA,3,62,61,1,0,1
201516,CSEE848019,SCUOLA PRIMARIA,4,19,19,0,0,0
201516,TVMM86601B,SCUOLA SECONDARIA I GRADO,3,85,55,30,0,30
201516,PSEE81101X,SCUOLA PRIMARIA,2,17,14,3,0,3
201516,MTEE82001N,SCUOLA PRIMARIA,4,75,72,3,2,1
201516,FREE835038,SCUOLA PRIMARIA,4,16,15,1,1,0
201516,CREE819041,SCUOLA PRIMARIA,4,22,20,2,0,2
201516,AGMM84603C,SCUOLA SECONDARIA I GRADO,3,23,23,0,0,0
201516,ANMM806026,SCUOLA SECONDARIA I GRADO,2,9,7,2,0,2
201516,SAEE8AY03R,SCUOLA PRIMARIA,3,15,13,2,1,1
201516,SSEE850025,SCUOLA PRIMARIA,1,50,50,0,0,0
201516,NAEE133018,SCUOLA PRIMARIA,2,79,78,1,1,0
201516,NAMM31400E,SCUOLA SECONDARIA I GRADO,1,200,185,15,3,12
201516,RMMM8ET01D,SCUOLA SECONDARIA I GRADO,1,134,121,13,4,9
201516,TEEE821034,SCUOLA PRIMARIA,2,11,9,2,0,2
201516,ARRF00101N,SCUOLA SECONDARIA II GRADO,1,68,50,18,3,15
201516,TAEE01301N,SCUOLA PRIMARIA,4,77,75,2,1,1
201516,BSPS01103C,SCUOLA SECONDARIA II GRADO,1,48,37,11,1,10
201516,BSEE83005B,SCUOLA PRIMARIA,4,15,13,2,0,2
201516,SAEE8AM03D,SCUOLA PRIMARIA,1,7,7,0,0,0
201516,PSEE03901R,SCUOLA PRIMARIA,3,90,84,6,1,5
201516,TOEE8AU02C,SCUOLA PRIMARIA,1,43,37,6,3,3
201516,CLRA002014,SCUOLA SECONDARIA II GRADO,5,9,9,0,0,0
201516,BNEE82301R,SCUOLA PRIMARIA,5,23,22,1,1,0
201516,PDMM876021,SCUOLA SECONDARIA I GRADO,2,65,59,6,2,4
201516,ANEE82601B,SCUOLA PRIMARIA,4,46,41,5,3,2
201516,TOEE84701P,SCUOLA PRIMARIA,4,41,38,3,2,1
201516,LIEE81401T,SCUOLA PRIMARIA,2,35,32,3,0,3
201516,CRMM80201B,SCUOLA SECONDARIA I GRADO,1,24,19,5,1,4
201516,REEE836042,SCUOLA PRIMARIA,1,63,57,6,1,5
201516,VAEE865016,SCUOLA PRIMARIA,2,39,33,6,0,6
201516,LCEE82001L,SCUOLA PRIMARIA,4,47,47,0,0,0
201516,MOEE80701D,SCUOLA PRIMARIA,1,13,11,2,1,1
201516,CAEE89803V,SCUOLA PRIMARIA,3,21,21,0,0,0
201516,LOEE81704N,SCUOLA PRIMARIA,1,22,20,2,0,2
201516,CSRA06402A,SCUOLA SECONDARIA II GRADO,5,32,28,4,4,0
201516,NAEE87501C,SCUOLA PRIMARIA,5,71,71,0,0,0
201516,CETD041515,SCUOLA SECONDARIA II GRADO,5,37,35,2,0,2
201516,TRMM81503B,SCUOLA SECONDARIA I GRADO,2,11,8,3,1,2
201516,SAMM86301G,SCUOLA SECONDARIA I GRADO,3,129,125,4,3,1
201516,CEEE856015,SCUOLA PRIMARIA,3,11,10,1,0,1
201516,TVEE85601T,SCUOLA PRIMARIA,1,16,16,0,0,0
201516,TREE81402G,SCUOLA PRIMARIA,1,37,36,1,1,0
201516,RIEE807016,SCUOLA PRIMARIA,1,5,5,0,0,0
201516,AGEE83203G,SCUOLA PRIMARIA,3,36,36,0,0,0
201516,BREE80701P,SCUOLA PRIMARIA,1,16,16,0,0,0
201516,RARI007016,SCUOLA SECONDARIA II GRADO,2,45,30,15,1,14
201516,MIEE879016,SCUOLA PRIMARIA,4,101,99,2,0,2
201516,CTMM119008,SCUOLA SECONDARIA I GRADO,2,239,236,3,3,0
201516,CNEE81108P,SCUOLA PRIMARIA,3,2,1,1,0,1
201516,CZMM87401L,SCUOLA SECONDARIA I GRADO,2,184,180,4,3,1
201516,VREE88402P,SCUOLA PRIMARIA,1,43,40,3,1,2
201516,BGMM82901D,SCUOLA SECONDARIA I GRADO,3,77,70,7,1,6
201516,PAEE064021,SCUOLA PRIMARIA,2,67,66,1,0,1
201516,VAEE86202Q,SCUOLA PRIMARIA,5,57,55,2,0,2
201516,FREE85901P,SCUOLA PRIMARIA,2,39,37,2,0,2
201516,PTEE817012,SCUOLA PRIMARIA,3,58,54,4,0,4
201516,VREE81505B,SCUOLA PRIMARIA,4,6,6,0,0,0
201516,BAEE86403V,SCUOLA PRIMARIA,2,91,90,1,0,1
201516,RMEE8F001N,SCUOLA PRIMARIA,4,63,53,10,3,7
201516,VBEE81205C,SCUOLA PRIMARIA,3,3,3,0,0,0
201516,LEEE87101P,SCUOLA PRIMARIA,2,69,69,0,0,0
201516,RMPC080007,SCUOLA SECONDARIA II GRADO,2,142,141,1,0,1
201516,MSEE807014,SCUOLA PRIMARIA,3,16,11,5,0,5
201516,SIEE80904R,SCUOLA PRIMARIA,1,29,25,4,0,4
201516,FREE848029,SCUOLA PRIMARIA,5,41,37,4,2,2
201516,IMMM80202V,SCUOLA SECONDARIA I GRADO,3,9,9,0,0,0
201516,LUEE82103D,SCUOLA PRIMARIA,4,14,13,1,0,1
201516,GEEE83602G,SCUOLA PRIMARIA,3,23,21,2,2,0
201516,FGPM05000Q,SCUOLA SECONDARIA II GRADO,4,137,137,0,0,0
201516,AVMM831031,SCUOLA SECONDARIA I GRADO,2,6,6,0,0,0
201516,CTPS026014,SCUOLA SECONDARIA II GRADO,3,236,233,3,0,3
201516,BNTD01450P,SCUOLA SECONDARIA II GRADO,4,44,43,1,0,1
201516,ALRI01801G,SCUOLA SECONDARIA II GRADO,2,109,75,34,7,27
201516,UDEE851024,SCUOLA PRIMARIA,5,13,11,2,0,2
201516,CBRI026017,SCUOLA SECONDARIA II GRADO,2,61,59,2,1,1
201516,TEEE81103D,SCUOLA PRIMARIA,1,2,2,0,0,0
201516,CZRI017017,SCUOLA SECONDARIA II GRADO,4,40,37,3,1,2
201516,NATD33000R,SCUOLA SECONDARIA II GRADO,1,292,292,0,0,0
201516,VVEE812044,SCUOLA PRIMARIA,5,22,21,1,1,0
201516,MIEE8FP021,SCUOLA PRIMARIA,3,110,45,65,3,62
201516,VRPM01000L,SCUOLA SECONDARIA II GRADO,2,302,284,18,9,9
201516,TOEE8A302L,SCUOLA PRIMARIA,2,60,58,2,0,2
201516,TPEE82605Q,SCUOLA PRIMARIA,5,11,10,1,1,0
201516,LEEE895017,SCUOLA PRIMARIA,5,38,38,0,0,0
201516,AGEE02408V,SCUOLA PRIMARIA,5,25,25,0,0,0
201516,PDTD18000R,SCUOLA SECONDARIA II GRADO,1,19,19,0,0,0
201516,RNEE80101Q,SCUOLA PRIMARIA,4,79,76,3,0,3
201516,PAMM897015,SCUOLA SECONDARIA I GRADO,3,66,65,1,1,0
201516,TOSL01000C,SCUOLA SECONDARIA II GRADO,4,95,92,3,2,1
201516,TREE009047,SCUOLA PRIMARIA,2,19,18,1,1,0
201516,BRTD01000T,SCUOLA SECONDARIA II GRADO,4,101,100,1,1,0
201516,TOMM86101X,SCUOLA SECONDARIA I GRADO,2,142,133,9,4,5
201516,PNRC00401E,SCUOLA SECONDARIA II GRADO,2,23,21,2,1,1
201516,SSMM02800T,SCUOLA SECONDARIA I GRADO,3,217,206,11,5,6
201516,BASD053019,SCUOLA SECONDARIA II GRADO,5,85,85,0,0,0
201516,NUPS040016,SCUOLA SECONDARIA II GRADO,5,11,11,0,0,0
201516,GREE830028,SCUOLA PRIMARIA,5,49,44,5,1,4
