ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201819,FIMM846017,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,8,7
201819,RMEE83003X,SCUOLA PRIMARIA,4,TEMPO PIENO,28,21
201819,GEEE817037,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,5
201819,AVEE86001X,SCUOLA PRIMARIA,4,TEMPO PIENO,4,3
201819,CLEE823013,SCUOLA PRIMARIA,2,TEMPO NORMALE,24,30
201819,NAEE8C5012,SCUOLA PRIMARIA,2,TEMPO NORMALE,25,14
201819,VIEE80805X,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,8
201819,BSEE89801D,SCUOLA PRIMARIA,5,TEMPO PIENO,43,32
201819,IMEE80008E,SCUOLA PRIMARIA,2,TEMPO PIENO,10,0
201819,LUMM81701P,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,59,58
201819,ANEE84502T,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,6
201819,SSEE83302B,SCUOLA PRIMARIA,5,TEMPO PIENO,27,13
201819,VEEE82302G,SCUOLA PRIMARIA,5,TEMPO PIENO,12,14
201819,AGMM826037,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,9,11
201819,PCMM81502V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,12,25
201819,MOEE838015,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,10
201819,MNEE83603V,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,10
201819,FGEE09701D,SCUOLA PRIMARIA,5,TEMPO NORMALE,33,32
201819,MIMM8EW01C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,51,37
201819,CSMM83702V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,5,15
201819,VEEE85103R,SCUOLA PRIMARIA,3,TEMPO NORMALE,20,12
201819,MEEE857012,SCUOLA PRIMARIA,5,TEMPO NORMALE,15,8
201819,TOEE108012,SCUOLA PRIMARIA,2,TEMPO PIENO,17,17
201819,RMEE87201X,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,15
201819,TOMM84101P,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,47,44
201819,FREE85802X,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,11
201819,PTEE81502B,SCUOLA PRIMARIA,1,TEMPO PIENO,15,15
201819,BSMM864019,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,47,34
201819,CSEE827018,SCUOLA PRIMARIA,1,TEMPO NORMALE,10,9
201819,FOEE82002A,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,17
201819,NAMM8EG01T,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,13,10
201819,UDEE81102N,SCUOLA PRIMARIA,2,TEMPO PIENO,7,10
201819,BRMM805012,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,10,12
201819,CSEE874052,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,8
201819,BIEE80204A,SCUOLA PRIMARIA,2,TEMPO PIENO,2,7
201819,MNEE82303R,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,6
201819,BOEE87302G,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,11
201819,FGEE82503L,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,6
201819,TAEE82601P,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,24
201819,CAMM123007,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,11,10
201819,TEEE82302P,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,5
201819,MIMM8A901D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,24,14
201819,MIEE8F0015,SCUOLA PRIMARIA,1,TEMPO PIENO,72,76
201819,AGEE85301E,SCUOLA PRIMARIA,1,TEMPO NORMALE,22,22
201819,MIEE860015,SCUOLA PRIMARIA,1,TEMPO PIENO,46,37
201819,NAMM8DW01B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,41,52
201819,PCEE81101G,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,6
201819,CBEE84602Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,4
201819,PVEE82602C,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,1
201819,TAMM865018,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,16,12
201819,TREE009014,SCUOLA PRIMARIA,3,TEMPO PIENO,11,5
201819,TOEE01401C,SCUOLA PRIMARIA,4,TEMPO PIENO,48,50
201819,COEE838047,SCUOLA PRIMARIA,1,TEMPO PIENO,8,18
201819,APEE83501R,SCUOLA PRIMARIA,5,TEMPO NORMALE,35,43
201819,AVEE874041,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,3
201819,BOEE838039,SCUOLA PRIMARIA,4,TEMPO PIENO,17,17
201819,TSEE81802A,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,3
201819,RCMM863011,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,53,38
201819,MEEE8AC07E,SCUOLA PRIMARIA,1,TEMPO NORMALE,27,21
201819,SSEE805016,SCUOLA PRIMARIA,2,TEMPO PIENO,13,21
201819,AQEE84002X,SCUOLA PRIMARIA,2,TEMPO NORMALE,27,21
201819,KREE80403C,SCUOLA PRIMARIA,2,TEMPO PIENO,10,11
201819,BREE82303P,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,10
201819,RCEE85103T,SCUOLA PRIMARIA,1,TEMPO PIENO,3,5
201819,VAEE81402A,SCUOLA PRIMARIA,4,TEMPO NORMALE,42,55
201819,PAMM847014,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,27,32
201819,RMEE81701B,SCUOLA PRIMARIA,2,TEMPO PIENO,35,28
201819,NUMM84104G,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,6,14
201819,BGMM888019,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,34,32
201819,ROMM81901L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,45,25
201819,TOEE8AB02R,SCUOLA PRIMARIA,3,TEMPO PIENO,20,14
201819,VREE89701Q,SCUOLA PRIMARIA,2,TEMPO PIENO,4,16
201819,MEEE88506B,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,0
201819,NAEE8AM022,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,15
201819,CHMM839024,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,25,14
201819,UDEE842029,SCUOLA PRIMARIA,4,TEMPO NORMALE,17,21
201819,TSEE80402C,SCUOLA PRIMARIA,3,TEMPO PIENO,8,13
201819,NAEE8DC033,SCUOLA PRIMARIA,3,TEMPO PIENO,8,9
201819,LUEE81303E,SCUOLA PRIMARIA,5,TEMPO NORMALE,35,20
201819,APEE82301E,SCUOLA PRIMARIA,4,TEMPO NORMALE,23,17
201819,BGEE84304X,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,16
201819,RMEE8FH018,SCUOLA PRIMARIA,2,TEMPO PIENO,24,21
201819,BLEE807018,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,12
201819,PTEE82702N,SCUOLA PRIMARIA,5,TEMPO PIENO,12,11
201819,VAEE82603N,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,8
201819,RMEE8F3026,SCUOLA PRIMARIA,4,TEMPO NORMALE,13,7
201819,CSEE85002A,SCUOLA PRIMARIA,5,TEMPO PIENO,7,6
201819,CSEE8AY01D,SCUOLA PRIMARIA,4,TEMPO PIENO,21,20
201819,CAEE83004N,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,6
201819,MIEE8CE02D,SCUOLA PRIMARIA,1,TEMPO NORMALE,19,13
201819,MIEE8DJ02B,SCUOLA PRIMARIA,2,TEMPO PIENO,23,22
201819,VBEE818017,SCUOLA PRIMARIA,3,TEMPO NORMALE,0,1
201819,PGEE868017,SCUOLA PRIMARIA,4,TEMPO NORMALE,10,10
201819,BLEE829026,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,7
201819,SAEE816046,SCUOLA PRIMARIA,1,TEMPO NORMALE,3,7
201819,APMM805065,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,1,2
201819,POMM81601B,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,79,69
201819,FOEE81803B,SCUOLA PRIMARIA,4,TEMPO PIENO,7,4
201819,BNEE83705V,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,12
201819,MIEE88002B,SCUOLA PRIMARIA,1,TEMPO PIENO,30,39
201819,FOEE81602P,SCUOLA PRIMARIA,1,TEMPO PIENO,7,17
201819,LCEE81404C,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,17
201819,FREE844044,SCUOLA PRIMARIA,1,TEMPO PIENO,6,4
201819,MOEE803027,SCUOLA PRIMARIA,2,TEMPO PIENO,8,3
201819,NAEE8BM01G,SCUOLA PRIMARIA,4,TEMPO NORMALE,24,25
201819,PGEE856011,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,16
201819,UDEE83903E,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,14
201819,ALEE82804G,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,8
201819,CEEE8A801A,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,5
201819,MOEE83501N,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,19
201819,ORMM825012,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,31,25
201819,PVEE80501A,SCUOLA PRIMARIA,1,TEMPO NORMALE,40,28
201819,PDEE85703N,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,7
201819,TOEE05102C,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,10
201819,CZEE869027,SCUOLA PRIMARIA,4,TEMPO PIENO,1,0
201819,AQEE84303C,SCUOLA PRIMARIA,4,TEMPO NORMALE,13,0
201819,UDEE821039,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,2
201819,NAMM885012,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,51,50
201819,PIEE811014,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,17
201819,PZMM85503E,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,3,6
201819,PGEE842035,SCUOLA PRIMARIA,4,TEMPO PIENO,2,4
201819,BSEE85104B,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,13
201819,COEE817024,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,3
201819,CNEE862018,SCUOLA PRIMARIA,4,TEMPO PIENO,14,8
201819,FGEE823042,SCUOLA PRIMARIA,4,TEMPO PIENO,14,14
201819,LUEE823046,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,5
201819,SREE84801L,SCUOLA PRIMARIA,1,TEMPO PIENO,25,18
201819,PAMM825028,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,3,8
201819,LEEE83001C,SCUOLA PRIMARIA,5,TEMPO NORMALE,7,7
201819,REEE83102R,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,11
201819,ALMM82101L,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,12,8
201819,VEEE841036,SCUOLA PRIMARIA,2,TEMPO PIENO,9,16
201819,RMEE813025,SCUOLA PRIMARIA,3,TEMPO PIENO,19,14
201819,LTEE805012,SCUOLA PRIMARIA,4,TEMPO NORMALE,20,23
201819,PAMM818036,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,8,5
201819,UDEE850017,SCUOLA PRIMARIA,4,TEMPO NORMALE,20,20
201819,RGEE824039,SCUOLA PRIMARIA,3,TEMPO NORMALE,28,24
201819,VAEE87103G,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,6
201819,TOEE82705N,SCUOLA PRIMARIA,5,TEMPO NORMALE,3,8
201819,SPEE807026,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,12
201819,RMEE221052,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,4
201819,RMEE8DE01G,SCUOLA PRIMARIA,4,TEMPO PIENO,35,32
201819,PNMM82302V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,16,14
201819,CHMM83101C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,111,93
201819,SRMM816014,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,12,8
201819,MCEE80702R,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,20
201819,SAMM8AN016,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,7,6
201819,MNMM81001G,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,17,12
201819,TOMM8BK019,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,68,72
201819,VIEE88101T,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,11
201819,FEEE82304B,SCUOLA PRIMARIA,3,TEMPO PIENO,12,8
201819,SREE81904Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,23,13
201819,FREE821029,SCUOLA PRIMARIA,3,TEMPO PIENO,12,18
201819,MEMM89401X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,84,77
201819,MOEE82803L,SCUOLA PRIMARIA,2,TEMPO PIENO,9,7
201819,CSEE872038,SCUOLA PRIMARIA,3,TEMPO PIENO,9,7
201819,SSMM85201P,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,12,9
201819,TAMM84801E,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,48,41
201819,TOMM807028,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,8,8
201819,RMEE856023,SCUOLA PRIMARIA,5,TEMPO PIENO,20,24
201819,MOEE82302C,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,23
201819,BREE81101A,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,7
201819,CAEE812033,SCUOLA PRIMARIA,5,TEMPO PIENO,23,18
201819,SAEE866025,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,15
201819,CTEE06806X,SCUOLA PRIMARIA,4,TEMPO NORMALE,17,19
201819,CZMM86701D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,16,11
201819,BGEE83203C,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,10
201819,SVEE81901T,SCUOLA PRIMARIA,4,TEMPO NORMALE,21,15
201819,LOEE805018,SCUOLA PRIMARIA,5,TEMPO NORMALE,21,17
201819,BAEE17702T,SCUOLA PRIMARIA,1,TEMPO NORMALE,25,26
201819,RMEE885023,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,17
201819,MIEE831048,SCUOLA PRIMARIA,4,TEMPO PIENO,13,10
201819,TOEE82804C,SCUOLA PRIMARIA,1,TEMPO NORMALE,1,10
201819,CRMM813041,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,19,14
201819,PEEE829012,SCUOLA PRIMARIA,4,TEMPO NORMALE,21,16
201819,CBEE828059,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,4
201819,MIEE8A203T,SCUOLA PRIMARIA,2,TEMPO PIENO,57,47
201819,BAMM846016,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,17,8
201819,NUEE87003G,SCUOLA PRIMARIA,5,TEMPO NORMALE,3,4
201819,SAEE84701P,SCUOLA PRIMARIA,5,TEMPO NORMALE,29,23
201819,PSMM823026,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,15,18
201819,CNEE85101T,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,12
201819,PDEE89503C,SCUOLA PRIMARIA,3,TEMPO PIENO,36,25
201819,RCMM82904L,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,8,6
201819,ANEE81703P,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,6
201819,ANMM850017,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,61,59
201819,CNEE84001B,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,9
201819,MOEE846014,SCUOLA PRIMARIA,3,TEMPO PIENO,18,26
201819,PVEE822014,SCUOLA PRIMARIA,2,TEMPO NORMALE,36,41
201819,RMEE8AX03A,SCUOLA PRIMARIA,2,TEMPO PIENO,13,28
201819,PNEE81702L,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,5
201819,TOEE888055,SCUOLA PRIMARIA,4,TEMPO PIENO,13,7
201819,PAEE88803D,SCUOLA PRIMARIA,1,TEMPO NORMALE,20,18
201819,RMEE8GC01Q,SCUOLA PRIMARIA,3,TEMPO PIENO,36,39
201819,VREE852049,SCUOLA PRIMARIA,2,TEMPO NORMALE,21,8
201819,ENEE817025,SCUOLA PRIMARIA,2,TEMPO NORMALE,19,9
201819,VIMM84101A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,35,27
201819,VIEE88304L,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,5
201819,FIEE86501N,SCUOLA PRIMARIA,4,TEMPO PIENO,32,18
201819,CEMM86201B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,12,8
201819,TPMM044004,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,124,107
201819,LUMM84001Q,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,65,37
201819,RMEE8CT03B,SCUOLA PRIMARIA,4,TEMPO PIENO,33,27
201819,BSEE86701T,SCUOLA PRIMARIA,5,TEMPO PIENO,10,8
201819,FGEE02902X,SCUOLA PRIMARIA,1,TEMPO NORMALE,88,89
201819,ANEE83201P,SCUOLA PRIMARIA,3,TEMPO NORMALE,17,19
201819,RCEE813055,SCUOLA PRIMARIA,3,TEMPO PIENO,11,6
201819,VTMM82502C,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,11,9
201819,POEE81901X,SCUOLA PRIMARIA,3,TEMPO PIENO,13,12
201819,TOEE896021,SCUOLA PRIMARIA,5,TEMPO PIENO,14,13
201819,VEEE81901V,SCUOLA PRIMARIA,1,TEMPO PIENO,34,27
201819,MIMM8GA01E,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,55,48
201819,TVEE81707D,SCUOLA PRIMARIA,4,TEMPO PIENO,16,11
201819,ENMM81501B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,15,14
201819,RMEE83703P,SCUOLA PRIMARIA,3,TEMPO PIENO,17,24
201819,PVEE81101N,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,11
201819,ROMM81401D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,37,25
201819,FEEE81802T,SCUOLA PRIMARIA,2,TEMPO NORMALE,28,13
201819,ENEE809059,SCUOLA PRIMARIA,3,TEMPO PIENO,8,8
201819,REEE84002G,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,13
201819,PEEE81903D,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,5
201819,AGEE81203A,SCUOLA PRIMARIA,3,TEMPO PIENO,14,17
201819,CEEE80804V,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,13
201819,CREE825037,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,11
201819,SSMM05400A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,8,12
201819,CAEE038016,SCUOLA PRIMARIA,2,TEMPO PIENO,15,9
201819,ANEE843026,SCUOLA PRIMARIA,5,TEMPO PIENO,10,9
201819,MTEE82202A,SCUOLA PRIMARIA,4,TEMPO NORMALE,32,15
201819,VEEE85103R,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,18
201819,ROEE81501A,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,4
201819,RMEE8DA018,SCUOLA PRIMARIA,4,TEMPO NORMALE,33,41
201819,RMEE8BX034,SCUOLA PRIMARIA,2,TEMPO PIENO,35,34
201819,RMEE847017,SCUOLA PRIMARIA,1,TEMPO PIENO,28,16
201819,ANEE814037,SCUOLA PRIMARIA,5,TEMPO PIENO,12,8
201819,CSMM850018,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,6,6
201819,CBEE12001C,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,15
201819,MIEE8BS03G,SCUOLA PRIMARIA,4,TEMPO PIENO,35,31
201819,SAEE832055,SCUOLA PRIMARIA,4,TEMPO NORMALE,1,2
201819,PSEE808025,SCUOLA PRIMARIA,5,TEMPO PIENO,7,4
201819,SAEE8A0069,SCUOLA PRIMARIA,2,TEMPO NORMALE,2,5
201819,TOEE8AU02C,SCUOLA PRIMARIA,5,TEMPO PIENO,12,13
201819,PGMM21300Q,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,13,10
201819,LTEE833038,SCUOLA PRIMARIA,3,TEMPO NORMALE,42,31
201819,MIEE8BN016,SCUOLA PRIMARIA,4,TEMPO PIENO,28,12
201819,MIEE86402D,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,3
201819,PTEE811024,SCUOLA PRIMARIA,5,TEMPO PIENO,5,7
201819,PZMM87101A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,9,18
201819,CSEE832061,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,0
201819,VIEE88901C,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,11
201819,CTMM8A601X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,27,22
201819,NUMM86001T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,5,3
201819,OREE82306L,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,12
201819,SOEE80105C,SCUOLA PRIMARIA,2,TEMPO PIENO,8,6
201819,MTEE829025,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,26
201819,GOMM80901N,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,9,8
201819,LEEE875012,SCUOLA PRIMARIA,3,TEMPO PIENO,12,15
201819,CZEE86704N,SCUOLA PRIMARIA,1,TEMPO NORMALE,35,19
201819,AGMM85201N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,14,8
201819,PREE81605Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,6
201819,TVEE825049,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,13
201819,SSMM839018,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,72,45
201819,SOEE81801N,SCUOLA PRIMARIA,3,TEMPO PIENO,14,20
201819,FIEE84902R,SCUOLA PRIMARIA,3,TEMPO PIENO,14,9
201819,RMMM8BH02T,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,37,26
201819,CZMM818018,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,7,6
201819,BAMM804014,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,20,25
201819,VEEE87201Q,SCUOLA PRIMARIA,4,TEMPO PIENO,27,34
201819,TREE81301P,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,11
201819,NOEE81401X,SCUOLA PRIMARIA,2,TEMPO NORMALE,18,6
201819,NAEE8CQ02E,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,8
201819,POEE81601C,SCUOLA PRIMARIA,3,TEMPO NORMALE,14,9
201819,REEE83001X,SCUOLA PRIMARIA,4,TEMPO NORMALE,15,9
201819,MEEE835026,SCUOLA PRIMARIA,1,TEMPO PIENO,14,14
201819,BOMM820011,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,63,57
201819,MEEE88701T,SCUOLA PRIMARIA,4,TEMPO NORMALE,17,20
201819,LUEE82805A,SCUOLA PRIMARIA,5,TEMPO PIENO,7,5
201819,SOMM80601A,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,20,17
201819,PAEE854029,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,19
201819,PVMM813018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,41,27
201819,VTEE80402C,SCUOLA PRIMARIA,2,TEMPO NORMALE,18,22
201819,MEEE822024,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,9
201819,FEMM810015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,89,51
201819,VTEE821026,SCUOLA PRIMARIA,1,TEMPO PIENO,19,15
201819,RAMM80601G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,46,38
201819,PVEE81103Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,9
201819,CSMM82301X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,13,11
201819,CSEE8AL01A,SCUOLA PRIMARIA,4,TEMPO PIENO,8,6
201819,BOEE809028,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,5
201819,NAEE133018,SCUOLA PRIMARIA,2,TEMPO NORMALE,40,42
201819,BGEE884024,SCUOLA PRIMARIA,4,TEMPO NORMALE,20,21
201819,TREE00101D,SCUOLA PRIMARIA,3,TEMPO PIENO,30,13
201819,CHEE839014,SCUOLA PRIMARIA,2,TEMPO PIENO,9,14
201819,PIEE82802E,SCUOLA PRIMARIA,2,TEMPO PIENO,9,14
201819,SPMM822016,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,10,12
201819,BREE80601V,SCUOLA PRIMARIA,3,TEMPO NORMALE,14,19
201819,BIEE80506X,SCUOLA PRIMARIA,3,TEMPO NORMALE,2,5
201819,UDEE83303G,SCUOLA PRIMARIA,4,TEMPO NORMALE,18,16
201819,MTMM814019,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,8,14
201819,TOEE80706D,SCUOLA PRIMARIA,5,TEMPO NORMALE,2,1
201819,CSEE85405R,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,9
201819,CAMM8AB021,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,5,8
201819,MIEE8DZ03C,SCUOLA PRIMARIA,1,TEMPO PIENO,11,11
201819,CTEE853032,SCUOLA PRIMARIA,2,TEMPO NORMALE,23,14
201819,VAMM87601G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,46,32
201819,LTEE83701D,SCUOLA PRIMARIA,2,TEMPO NORMALE,26,22
201819,PTEE81202X,SCUOLA PRIMARIA,5,TEMPO PIENO,8,19
201819,RMEE8CR018,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,9
201819,APEE81001C,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,12
201819,NAMM84301X,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,13,12
201819,AQEE004051,SCUOLA PRIMARIA,2,TEMPO PIENO,28,14
201819,MNEE81401X,SCUOLA PRIMARIA,5,TEMPO NORMALE,26,28
201819,MOEE83501N,SCUOLA PRIMARIA,3,TEMPO PIENO,34,33
201819,CNMM83502X,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,11,10
201819,PGMM834013,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,76,73
201819,PDEE8AA038,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,9
201819,MOEE84801Q,SCUOLA PRIMARIA,3,TEMPO PIENO,38,54
201819,CZEE84002G,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,14
