ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201819,SRAA85903X,1,6,3
201819,TAAA86202N,2,9,10
201819,PTAA82702C,4,49,51
201819,MEAA827044,2,12,20
201819,KRAA83103G,2,18,12
201819,MEAA83207P,1,9,18
201819,RCAA84401B,3,37,33
201819,MIAA881022,5,43,46
201819,CAAA879038,2,19,16
201819,PZAA88803N,2,16,12
201819,CAAA88510X,1,8,11
201819,ANAA820039,3,43,34
201819,TOAA88201R,3,34,28
201819,SAAA18301E,3,41,40
201819,PTAA80901T,2,23,28
201819,BAAA04505B,6,66,65
201819,RIAA82403R,1,11,9
201819,RMAA86901V,4,41,42
201819,FIAA86801X,2,25,23
201819,NAAA8D1036,2,23,15
201819,ALAA81204R,1,16,8
201819,SAAA8A0086,2,19,22
201819,MOAA83003B,3,30,34
201819,NAAA8EX01N,3,33,23
201819,TPAA04911G,4,41,46
201819,TVAA83002D,2,20,12
201819,RMAA8CC025,12,114,119
201819,RIAA82002C,2,21,21
201819,PVAA82005B,3,29,31
201819,RMAA86001C,5,51,51
201819,MOAA040022,6,89,61
201819,TOAA807057,1,4,4
201819,BNAA81010X,1,8,9
201819,IMAA81604P,1,15,10
201819,FGAA87202X,4,42,35
201819,PEAA821027,3,54,71
201819,MSAA81704L,3,31,22
201819,RMAA89901P,2,27,24
201819,PSAA81701N,2,22,24
201819,VVAA815039,1,6,7
201819,NAAA8DV01B,3,22,29
201819,SVAA81302P,2,24,27
201819,MOAA045047,1,16,8
201819,NAAA8A502L,5,40,38
201819,BGAA883012,5,57,43
201819,PCAA004029,4,50,52
201819,SSAA83804B,2,16,15
201819,BAAA18404T,4,57,47
201819,AGAA840017,4,55,48
201819,PEAA81306C,1,10,20
201819,PTAA82207E,1,7,5
201819,LCAA813029,2,28,25
201819,CSAA885013,2,14,20
201819,VVAA83506N,1,13,6
201819,CLAA83103V,3,28,30
201819,VBAA812013,1,5,8
201819,SPAA813028,2,24,21
201819,FIAA82302B,4,49,49
201819,PEAA83903D,1,11,12
201819,REAA826013,1,7,7
201819,TAAA83401C,5,58,54
201819,MNAA832018,6,71,79
201819,PAAA03708N,5,47,46
201819,RCAA832048,2,19,11
201819,TOAA064018,10,124,103
201819,BNAA85203N,2,13,11
201819,CZAA84406T,1,4,2
201819,RGAA82701D,6,66,61
201819,AQAA821018,5,75,60
201819,TPAA815065,6,52,48
201819,MIAA8F001X,4,50,41
201819,PSAA81001V,1,12,9
201819,SAAA8AB01E,3,30,22
201819,MIAA8E401L,8,113,86
201819,CHAA84203R,1,11,16
201819,MNAA82704X,1,14,10
201819,NUAA827012,3,34,21
201819,TOAA81802E,2,26,23
201819,CTAA80307X,3,24,24
201819,SRAA829012,4,48,38
201819,CTAA857012,9,104,84
201819,BAAA875012,9,122,126
201819,RMAA8B902D,2,21,21
201819,RMAA8GR01D,5,61,51
201819,AGAA81501E,3,35,29
201819,RNAA01502E,2,28,26
201819,GOAA80302G,4,42,40
201819,REAA842011,1,12,8
201819,MOAA809021,4,58,46
201819,CEAA8AU01T,6,57,43
201819,FRAA821024,3,60,52
201819,PSAA83205X,3,32,41
201819,CEAA87201T,4,33,52
201819,CSAA83705T,2,13,9
201819,MEAA85703V,1,10,14
201819,LEAA88901P,3,45,29
201819,CRAA823029,2,21,25
201819,AGAA03504X,6,56,41
201819,GRAA819039,2,12,24
201819,BAAA06801X,4,38,39
201819,CNAA846037,1,5,11
201819,VEAA838013,5,54,42
201819,SAAA8BA04C,4,44,32
201819,PGAA85604V,2,20,10
201819,FOAA80201E,3,30,27
201819,BAAA840013,4,41,29
201819,RMAA8C702C,1,10,12
201819,CZAA82903L,1,4,4
201819,AGAA83601G,4,30,31
201819,NAAA10104P,6,48,52
201819,SAAA062103,2,28,26
201819,PAAA12201D,13,112,100
201819,MCAA80604T,1,8,9
201819,PAAA81402N,4,43,34
201819,VEAA81901N,4,36,57
201819,PZAA82901Q,1,7,3
201819,SAAA8AX01N,4,53,35
201819,LCAA807011,6,65,62
201819,VAAA828012,1,29,32
201819,PGAA847022,4,40,52
201819,CHAA812064,2,23,19
201819,UDAA84403R,3,31,33
201819,FOAA81601C,5,62,57
201819,BSAA878013,4,44,36
201819,TOAA89409B,2,15,20
201819,LTAA85501T,3,29,24
201819,TRAA82002N,6,84,79
201819,CZAA813011,1,11,9
201819,BSAA819039,1,13,10
201819,FGAA86804A,3,38,39
201819,MIAA8E502D,9,111,114
201819,RMAA8AE01E,19,215,183
201819,PAAA012034,6,80,65
201819,MIAA8BK026,4,40,45
201819,BGAA861015,8,106,93
201819,PIAA84205P,3,39,35
201819,SSAA826012,2,19,23
201819,PGAA840027,4,55,38
201819,VCAA80902V,3,38,43
201819,AVAA83201E,2,29,19
201819,TEAA84305T,2,16,22
201819,LTAA833055,3,34,37
201819,FOAA80804L,1,3,1
201819,BNAA855046,2,28,14
201819,NAAA17301D,8,67,77
201819,CEAA83002R,5,68,41
201819,PSAA01511E,1,15,10
201819,MCAA818022,3,23,20
201819,MIAA8F902B,3,25,33
201819,BOAA881029,4,48,41
201819,PAAA84902L,1,11,10
201819,COAA81301E,2,30,13
201819,ORAA82501T,7,88,79
201819,UDAA85803P,2,15,16
201819,CNAA840016,2,16,18
201819,BSAA856016,9,112,94
201819,LUAA821016,2,14,17
201819,RMAA8GZ02E,3,41,36
201819,PNAA83202D,5,59,55
201819,RNAA80101E,2,26,26
201819,POAA80701C,3,43,28
201819,RIAA828034,6,73,54
201819,AVAA87402N,1,3,4
201819,FIAA81903R,3,38,34
201819,FGAA012018,8,96,74
201819,ALAA81702T,2,23,22
201819,NOAA82103X,3,42,26
201819,ATAA81507C,1,10,10
201819,ANAA847039,2,23,17
201819,FRAA85301E,6,76,60
201819,RMAA8FQ024,4,25,25
201819,NAAA34101Q,9,86,111
201819,CSAA82904T,2,19,16
201819,VTAA80103R,2,16,18
201819,LEAA895034,1,9,15
201819,TPAA80901L,6,62,72
201819,TOAA865024,3,36,37
201819,LEAA82203A,5,55,49
201819,TAAA802022,4,43,52
201819,PVAA82404N,1,13,11
201819,AQAA82708E,1,9,9
201819,NAAA8BN016,1,9,7
201819,CLAA02105B,3,23,37
201819,TOAA8BM01R,4,48,48
201819,CTAA81101L,8,65,57
201819,GEAA83401N,2,18,16
201819,SPAA81104P,3,38,25
201819,RMAA8DJ013,5,61,49
201819,ANAA806033,7,73,85
201819,MTAA83202Q,7,82,70
201819,BNAA82302L,2,34,16
201819,CSAA8AG05L,4,41,49
201819,BIAA81803N,1,13,4
201819,ROAA807016,3,22,33
201819,TEAA81904X,2,29,13
201819,PVAA834048,6,56,43
201819,PRAA81601A,1,8,7
201819,RMAA832018,10,124,116
201819,AQAA84002P,9,107,101
201819,SVAA81802T,3,43,21
201819,RCAA85002Q,2,18,26
201819,GEAA82501V,3,27,27
201819,NOAA814082,1,6,9
201819,FGAA85507B,4,46,41
201819,PZAA863028,3,31,29
201819,ANAA82903Q,3,39,29
201819,FRAA842036,3,41,36
201819,TOAA88804V,1,12,9
201819,LUAA813028,2,9,26
201819,BRAA82803L,4,49,46
201819,VAAA85501A,4,43,61
201819,PAAA88101B,5,43,54
201819,PZAA89601E,11,131,117
201819,MOAA83902R,3,33,37
201819,SOAA815044,1,8,5
201819,RMAA8CS029,5,49,41
201819,SRAA86201N,8,96,70
201819,CSAA863016,3,33,17
201819,PEAA81001Q,3,9,5
201819,MCAA82203P,6,68,80
201819,BRAA818043,1,4,11
201819,SAAA8BM01R,1,8,15
201819,CTAA887041,3,32,26
201819,CAAA8AC03N,2,23,17
201819,COAA85001D,3,30,28
201819,CBAA80701V,1,14,9
201819,TPAA81905B,4,43,38
201819,SAAA8AJ02Q,4,29,31
201819,PVAA80402A,2,28,19
201819,MOAA807029,1,7,13
201819,NAAA8AK02D,7,67,58
201819,MEAA834036,1,12,7
201819,SAAA8BP05C,1,5,4
201819,CTAA814014,4,45,42
201819,SSAA84902Q,3,32,24
201819,MNAA820045,1,13,11
201819,RMAA8DU01E,6,76,57
201819,MIAA8BN011,3,34,36
201819,TPAA80606A,2,26,20
201819,PGAA04009G,4,30,26
201819,RGAA83004C,4,47,41
201819,APAA81005B,2,18,19
201819,RGAA00403X,2,15,21
201819,VTAA81606N,4,52,50
201819,PVAA819046,7,80,81
201819,CNAA80605V,4,35,24
201819,VBAA81604D,1,8,18
201819,MIAA8A601T,5,67,56
201819,BOAA83001B,5,56,57
201819,NAAA8GK02R,4,41,36
201819,MOAA83502D,4,52,43
201819,MNAA81502G,2,20,18
201819,CSAA81006V,1,7,1
201819,BNAA82701V,2,16,12
201819,VRAA877019,2,30,20
201819,PGAA825014,2,31,19
201819,FIAA82702P,3,34,29
201819,CTAA044022,2,26,20
201819,PGAA02307Q,4,60,40
201819,APAA82602T,2,26,41
201819,PTAA811052,3,46,26
201819,ORAA803055,1,12,11
201819,PCAA80706X,2,19,18
201819,RMAA85701L,3,22,22
201819,RCAA841054,1,14,9
201819,PVAA813036,4,47,40
201819,CSAA59102R,1,2,12
201819,ALAA815026,1,13,8
201819,NAAA8EJ01P,9,85,84
201819,BAAA18601A,4,54,42
201819,FIAA82303C,2,22,17
201819,RGAA811043,4,44,39
201819,GRAA82105B,1,19,14
201819,NAAA8DH02X,3,34,26
201819,CNAA820011,1,11,13
201819,CLAA01106T,3,41,40
201819,MNAA83401X,3,42,41
201819,LEAA00503N,3,41,31
201819,BOAA846022,2,22,28
201819,CNAA83003N,2,24,17
201819,TVAA837028,6,57,53
201819,NAAA8FV04Q,4,40,39
201819,CAAA89101R,3,34,28
201819,SRAA837022,3,36,25
201819,PSAA821019,4,38,40
201819,TOAA8AT02B,4,53,38
201819,VRAA84701D,3,16,17
201819,CZAA821054,2,19,12
201819,PGAA06005L,2,36,20
201819,SSAA02507D,3,29,34
201819,NAAA8EE012,2,14,19
201819,NAAA875017,4,44,39
201819,CEAA8AX019,2,20,10
201819,PDAA87202D,3,37,39
201819,SAAA8BX018,5,70,45
201819,MEAA886073,1,4,1
201819,AVAA843055,1,9,6
201819,LTAA839021,6,65,60
201819,NAAA8FN01L,6,45,42
201819,PSAA836013,1,10,15
201819,RCAA804088,3,26,27
201819,VIAA819022,3,29,42
201819,AGAA81502G,2,17,23
201819,PGAA05202E,1,16,12
201819,CBAA850015,5,49,41
201819,TRAA00401Q,3,42,44
201819,MIAA8FJ01Q,6,54,70
201819,FGAA87302Q,5,49,35
201819,CNAA84802T,2,14,18
201819,VTAA81102A,7,54,65
201819,BGAA83501L,2,25,24
201819,MCAA820044,1,6,9
201819,FGAA83102N,1,9,9
201819,AVAA86205E,1,5,10
201819,NOAA804025,4,25,31
201819,FOAA805023,3,32,35
201819,CZAA83604R,2,16,16
201819,RMAA8DP023,4,51,43
201819,SAAA07808D,1,11,14
201819,MCAA812023,1,15,7
201819,RNAA80701D,3,33,33
201819,MTAA80802V,3,26,26
201819,APAA81306X,1,10,12
201819,VAAA84101C,3,34,32
201819,CAAA817031,1,10,8
201819,ANAA83302A,1,13,13
201819,ALAA82602L,3,36,40
201819,TOAA8A803G,5,58,56
201819,LUAA814046,3,6,9
201819,ARAA820024,2,31,22
201819,RMAA8BD02A,1,15,8
201819,LEAA8AA041,3,49,31
201819,TRAA82006T,1,15,6
201819,ARAA825016,4,46,37
201819,LOAA80601V,2,14,25
201819,ROAA816011,5,63,59
201819,BSAA828034,5,48,50
201819,ALAA808012,2,15,20
201819,TOAA87001E,3,38,34
201819,LCAA80801R,3,28,39
201819,PNAA813035,2,15,16
201819,SAAA864039,3,38,25
201819,CTAA89603P,3,37,27
201819,GEAA84303E,1,10,10
201819,PGAA86902V,1,0,1
201819,SPAA821027,2,17,26
201819,TOAA8AP01N,9,91,84
201819,ENAA815039,3,21,17
201819,NAAA18703D,1,10,11
201819,RIAA80901L,1,10,3
201819,CZAA863012,4,43,45
201819,RMAA8AH023,4,37,50
201819,LEAA86902E,4,53,42
201819,KRAA820013,3,29,20
201819,PZAA848037,1,8,10
201819,MNAA82406E,2,24,18
201819,CEAA8A604L,1,5,9
201819,CNAA83501P,2,15,18
201819,PIAA82601L,1,8,12
201819,CAAA09306P,2,26,14
201819,PSAA82601C,7,78,87
201819,MIAA8FR02B,3,33,32
201819,BAAA881019,2,18,15
201819,ARAA841036,1,9,8
201819,CZAA864085,2,25,18
201819,AVAA87903T,3,38,40
201819,VAAA873032,4,42,45
201819,PAAA888038,3,21,27
201819,SSAA826023,2,11,16
201819,NOAA83102D,4,46,50
201819,PIAA82204C,2,24,25
201819,NAAA515044,4,36,36
201819,SRAA81101R,4,39,42
201819,MIAA8CL01X,5,61,55
201819,TAAA81203N,4,43,35
201819,CLAA806058,2,21,23
201819,BRAA824028,3,42,33
201819,FGAA82302P,2,15,13
201819,CAAA84203N,4,39,38
201819,TOAA8BN02N,1,9,8
201819,ROAA81703V,2,16,18
201819,PRAA82302E,6,66,67
201819,TOAA84907B,1,7,8
201819,PAAA84801Q,4,29,40
201819,FIAA845028,3,36,32
201819,BAAA07602X,3,41,35
201819,FGAA81601E,1,14,19
201819,PZAA872023,2,19,14
201819,LUAA81805E,3,36,30
201819,MIAA8BW02A,3,27,29
201819,BAAA846012,3,38,20
201819,LIAA80501T,3,39,32
201819,ARAA82802P,3,36,30
201819,TRAA81202P,5,41,59
201819,COAA85603E,4,45,46
201819,VIAA870027,5,59,55
201819,AGAA85001T,1,1,3
201819,CSAA84901X,2,24,15
201819,PIAA83503D,1,11,10
201819,VTAA82203T,2,14,16
201819,PAAA839011,4,37,45
201819,FGAA84502G,6,76,46
201819,RAAA81201P,5,64,68
201819,CTAA88902E,2,31,20
201819,CSAA81804B,2,13,10
201819,BAAA82302A,4,44,54
201819,ANAA848057,3,44,37
201819,NAAA21407R,4,50,42
201819,PDAA87804E,2,18,16
201819,SSAA05204P,4,47,36
201819,RCAA87404A,2,22,24
201819,CSAA872077,2,33,24
201819,BSAA82603C,3,34,35
201819,TOAA86804N,2,18,18
201819,PIAA83507N,1,9,10
201819,NAAA8B101V,7,51,50
201819,FIAA86904V,4,54,46
201819,NAAA8BC01E,3,29,21
201819,RAAA802014,4,49,47
201819,CAAA81205X,3,25,27
201819,CSAA842048,3,22,18
201819,VRAA86802G,2,22,22
201819,LEAA89702P,3,37,45
201819,COAA81505A,8,85,58
201819,ATAA00501L,9,107,119
201819,BOAA17202C,6,84,60
201819,LUAA84104E,3,40,34
201819,CSAA863027,1,9,16
201819,POAA82001V,6,62,74
201819,PVAA81001L,1,14,9
201819,SVAA81903P,2,29,23
201819,UDAA85205T,2,14,22
201819,SAAA8BU01R,4,61,44
201819,PAAA8AS011,3,38,33
201819,SAAA85503E,3,9,9
201819,FEAA82001G,3,42,31
201819,ALAA81704X,3,39,32
201819,PIAA815016,3,36,37
201819,NAAA323049,9,117,89
201819,TOAA880037,1,7,11
201819,BAAA174036,5,45,36
201819,APAA81802V,4,52,39
201819,POAA81201X,2,29,21
201819,MCAA826032,4,47,44
201819,RMAA8E105T,3,29,35
201819,MEAA83803D,1,11,8
201819,MIAA8AM01E,3,38,32
201819,BRAA82705V,2,19,20
201819,LTAA804022,5,58,60
201819,BOAA83902V,1,12,15
201819,FIAA838047,1,12,9
201819,MIAA82002E,1,13,7
201819,RCAA85502V,5,48,45
201819,SOAA80904R,3,34,32
201819,ATAA809031,2,27,33
201819,BSAA89101D,1,14,15
201819,VRAA894024,1,12,15
201819,TSAA81601C,1,7,5
201819,PGAA83003N,2,27,27
201819,CEAA043053,10,114,91
201819,TRAA015038,2,29,21
201819,FIAA210013,1,10,11
201819,PRAA820023,4,51,49
201819,VTAA818014,5,61,59
201819,MCAA82704V,3,33,35
201819,SIAA820039,2,25,15
201819,RMAA8F601B,3,30,35
201819,MEAA83501X,4,47,45
201819,BRAA82201G,4,53,50
201819,MIAA881011,6,70,57
201819,PZAA88801G,3,30,29
201819,NAAA82701T,3,25,22
201819,BAAA80003P,2,17,15
201819,CSAA8AV03V,2,21,14
201819,AQAA815011,3,32,37
201819,BLAA81602V,2,26,18
201819,VVAA818105,1,8,6
201819,LEAA829013,7,67,81
201819,LTAA816028,1,12,12
201819,PDAA87801B,2,23,30
201819,TVAA87301A,4,44,43
201819,NAAA8BW023,4,30,26
201819,BAAA16303Q,1,10,11
201819,ALAA83201V,6,65,68
201819,TPAA049069,7,58,65
201819,CTAA86707V,2,17,23
201819,CEAA84301T,5,35,35
201819,TRAA82401X,1,5,5
201819,SSAA80201D,2,25,23
201819,SAAA8A602V,4,35,29
201819,TOAA84703G,2,17,28
201819,AVAA88302C,3,24,20
201819,MOAA040011,4,46,39
201819,CHAA034062,1,12,10
201819,FEAA815025,2,16,20
201819,NAAA8CR036,2,23,32
201819,NAAA8FW01C,9,89,81
201819,SAAA89701E,1,5,2
201819,ALAA823058,1,8,9
201819,CTAA85903Q,3,34,21
201819,LIAA091035,3,33,30
201819,RIAA81701G,2,35,21
201819,RMAA8AQ02G,4,47,43
201819,CNAA85304B,2,19,16
201819,KRAA826034,1,12,5
201819,AQAA83305P,5,14,10
201819,VVAA815028,1,8,6
201819,MNAA834021,2,24,30
201819,CEAA8AX02A,2,8,10
201819,UDAA818016,3,25,25
201819,AVAA86704L,2,20,26
201819,TOAA18505A,2,23,23
201819,UDAA82201T,3,37,35
201819,PSAA83202R,4,54,45
201819,BAAA18402Q,4,56,47
201819,SAAA01414T,1,10,7
201819,AGAA838039,4,50,36
201819,IMAA812018,2,23,31
201819,SAAA8AN067,2,30,22
201819,FGAA86501Q,3,29,30
201819,RMAA8AC01V,6,68,57
201819,APAA82202E,1,9,8
201819,PEAA81305B,2,18,13
201819,ANAA83703P,1,6,8
201819,RMAA8DQ01T,5,64,61
201819,MIAA8DN02V,6,84,68
201819,COAA80401Q,2,15,19
201819,CHAA83007P,2,32,19
201819,BGAA868021,2,16,28
201819,CSAA87901Q,4,53,41
201819,VVAA83002A,2,11,15
201819,BRAA040027,4,47,39
201819,GEAA81701X,5,46,64
201819,CTAA8A4014,4,31,33
201819,VCAA81403B,3,32,22
201819,TOAA04704N,2,23,27
201819,SPAA806014,3,29,22
201819,RMAA8D302Q,3,34,29
201819,SAAA16302A,1,8,10
201819,TEAA82404B,3,32,27
201819,PAAA01903V,4,49,42
201819,MNAA82702T,1,13,11
201819,MEAA88602T,1,6,12
201819,NUAA835066,2,20,11
201819,LIAA81402N,3,38,36
201819,BNAA84502D,4,40,47
201819,CZAA871022,1,8,3
201819,CRAA804042,2,20,20
201819,MEAA876038,2,14,12
201819,RGAA82002Q,3,28,37
201819,VIAA87901L,6,63,62
201819,GOAA80203R,2,17,14
201819,AVAA87002A,3,26,30
201819,TAAA822038,6,78,53
201819,MTAA82105C,1,6,7
201819,BOAA810038,2,26,24
201819,FRAA82006C,1,9,12
201819,CTAA8AQ03D,3,33,26
201819,NOAA832029,2,24,24
201819,TOAA80904T,1,9,8
201819,NAAA8FH025,4,43,31
201819,CAAA824012,5,36,42
201819,LUAA83701Q,4,51,49
201819,CTAA84702C,2,16,19
201819,PGAA05102P,3,28,39
201819,AGAA034088,3,33,31
201819,RIAA807033,1,11,3
201819,CNAA846015,6,56,52
201819,GEAA86502A,4,38,50
201819,NUAA863037,2,16,14
201819,PAAA05708V,5,43,34
201819,CEAA8AJ01A,2,9,12
201819,UDAA80901B,1,3,8
201819,FRAA81601G,3,34,30
201819,UDAA813013,3,5,3
201819,CEAA86606Q,3,9,21
201819,MEAA849052,2,10,12
201819,BIAA81202N,2,15,14
201819,IMAA80204R,2,28,23
201819,CRAA816015,7,90,96
201819,GRAA815032,1,13,13
201819,BAAA04905P,2,26,23
201819,VEAA825022,1,14,14
201819,PDAA837015,4,45,41
201819,SAAA8AV056,1,5,6
201819,TAAA08302Q,4,55,38
201819,SAAA866064,2,13,19
201819,FRAA834037,5,61,44
201819,PGAA85001R,3,34,36
201819,NAAA8GS01Q,8,79,69
201819,NAAA02401B,13,146,123
201819,CZAA85808T,2,22,25
201819,MIAA8E501C,8,101,90
201819,CNAA862024,4,45,41
201819,COAA808013,4,41,39
201819,LEAA80403R,4,47,52
201819,MEAA89603D,3,29,25
201819,BLAA82506T,1,12,10
201819,PGAA83702B,1,5,13
201819,CHAA80704E,1,9,9
201819,VCAA80901T,2,23,21
201819,UDAA839017,6,49,39
201819,PSAA829021,2,15,13
201819,FOAA80803G,1,7,10
201819,PDAA89306P,3,26,31
201819,BSAA83802N,2,20,13
201819,FGAA85806T,1,7,5
201819,PAAA84802R,2,13,15
201819,VEAA80602L,3,29,39
201819,TAAA82403X,2,11,14
201819,FIAA87203N,3,40,36
201819,ORAA82308D,1,7,4
201819,FGAA80702R,2,11,16
201819,MIAA8GD02V,6,71,74
201819,NOAA820012,2,23,18
201819,PCAA00201L,4,52,48
201819,ANAA827012,4,44,32
201819,COAA83402L,3,45,36
201819,BNAA84903T,2,14,12
201819,CBAA81601N,2,26,21
201819,CSAA87301R,2,20,16
201819,BOAA860017,6,83,75
201819,PTAA82701B,3,32,44
201819,MEAA83206N,2,26,18
201819,GEAA81301L,2,24,20
201819,FGAA00905L,15,119,112
201819,CNAA833035,1,15,11
201819,FIAA875057,2,21,22
201819,CAAA88509T,1,6,7
201819,SAAA18201P,1,14,9
201819,RNAA81106A,2,27,26
201819,PTAA808034,7,102,65
201819,SSAA80803E,2,19,19
201819,VIAA85203P,1,5,5
201819,POAA82002X,3,31,39
201819,LEAA822029,3,39,37
201819,RIAA82402Q,4,50,30
201819,MCAA83702B,5,47,49
201819,RMAA8EG02N,3,32,34
201819,RCAA817013,5,39,54
201819,NAAA8D1025,4,37,33
201819,TOAA8BL044,3,37,23
201819,FEAA82101B,4,54,34
201819,ALAA81203Q,1,6,4
201819,ATAA81101V,1,11,10
201819,ANAA805048,4,57,40
201819,TVAA825033,3,27,25
201819,CSAA81907A,1,15,12
201819,LEAA8AG01R,3,38,33
201819,VRAA89603R,4,49,44
201819,TPAA05902Q,8,74,83
201819,BSAA80302P,3,25,40
201819,LEAA84102P,5,69,63
201819,PZAA82003B,1,10,12
201819,MEAA83805G,1,14,14
201819,SIAA82801T,4,50,54
201819,SAAA873034,2,21,16
201819,TOAA8BF01C,4,50,29
201819,RMAA8B802N,5,60,48
201819,NAAA86402T,5,54,35
201819,ENAA81904N,2,18,11
201819,MTAA82402R,5,45,57
201819,CZAA87302N,1,4,8
201819,BNAA81009T,3,24,22
201819,CTAA04202A,10,119,126
201819,BLAA82501L,2,18,15
201819,CZAA84905X,3,22,34
201819,MSAA81703G,3,32,27
201819,PVAA82609E,1,10,13
201819,MEAA827033,1,16,8
201819,KRAA83102E,2,15,18
201819,PZAA857054,2,18,11
201819,PSAA81601T,8,97,94
201819,AQAA835038,4,40,42
201819,NAAA8DU01G,12,107,98
201819,SVAA81301N,4,52,49
201819,BRAA82801E,4,42,43
201819,CAAA879027,3,30,29
201819,PCAA00302D,2,15,27
201819,ANAA820028,7,92,68
201819,BAAA045028,5,69,50
201819,PTAA82206D,2,14,21
201819,FIAA867047,3,22,43
201819,RCAA80706N,2,13,13
201819,MOAA83002A,4,44,47
201819,TPAA04909C,3,18,24
201819,RCAA812032,1,3,5
201819,RMAA8DD01E,2,25,21
201819,CSAA872033,3,28,22
201819,REAA81102A,2,15,27
201819,NAAA8E701N,5,39,51
201819,MEAA834025,4,35,41
201819,CAAA84807R,2,24,17
201819,TOAA807046,1,13,7
201819,CTAA87501G,11,110,123
201819,IMAA81603N,4,47,43
201819,VIAA82801Q,3,33,38
201819,TPAA815054,2,17,20
201819,FGAA87201V,4,36,25
201819,PEAA82004D,3,51,49
201819,TOAA849048,1,12,13
201819,RMAA83601G,5,59,58
201819,REAA854017,4,24,37
201819,RMAA897024,4,61,34
201819,MOAA045036,5,66,63
201819,CHAA034084,1,5,6
201819,BGAA882016,7,91,66
201819,NUAA82403L,2,16,18
201819,CTAA80306V,2,23,16
201819,SSAA84303T,5,63,56
201819,MNAA81501E,3,37,38
201819,CTAA856049,4,45,43
201819,REAA841015,3,33,29
201819,CSAA88409G,1,5,1
201819,VVAA83505L,1,13,8
201819,CLAA83102T,5,48,58
201819,PVAA813025,1,21,6
201819,CEAA8AT023,10,90,78
201819,VBAA811017,2,15,10
201819,TOAA836013,6,87,66
201819,SPAA813017,2,37,42
201819,BAAA83103A,1,11,9
201819,BNAA817018,3,81,62
201819,FIAA82301A,2,30,22
201819,SRAA84601Q,5,39,40
201819,PEAA83902C,10,102,112
201819,APAA82204L,1,9,9
201819,ALAA837023,2,8,6
201819,TAAA83202T,1,10,17
201819,SVAA804031,1,8,9
201819,NAAA8DG024,3,23,28
201819,MNAA83101C,6,76,67
201819,RCAA832037,2,17,15
201819,ALAA810023,1,8,4
201819,CTAA894022,1,7,9
201819,TOAA056019,6,77,73
201819,RGAA82605T,3,33,27
201819,SAAA8AA03R,2,17,20
201819,MIAA8EG014,7,74,82
201819,CHAA84202Q,2,28,20
201819,MNAA82703V,2,25,32
201819,PGAA847011,1,8,11
201819,TOAA81801D,1,13,10
201819,NAAA8FM03V,2,11,18
201819,SRAA828049,3,31,30
201819,BAAA87405A,3,42,34
201819,TRAA82001L,2,29,14
201819,RMAA8B901C,4,39,38
201819,RMAA8GQ02P,3,32,32
201819,CZAA10310P,1,10,7
201819,AGAA81301V,3,24,33
201819,PGAA05201D,4,42,41
201819,GOAA80301E,5,59,43
201819,NAAA8E5012,6,42,55
201819,MOAA80901X,2,25,20
201819,MIAA8BK01D,4,48,41
201819,BGAA860019,3,46,35
201819,MIAA84001P,6,80,56
201819,FRAA821013,2,34,25
201819,AVAA81805C,5,40,41
201819,PZAA85904P,1,4,6
201819,LTAA833022,1,16,12
201819,ANAA83203G,4,53,33
201819,CEAA871023,5,40,58
201819,PSAA83204V,2,24,17
201819,BNAA855035,1,8,2
201819,MEAA85702T,3,28,45
201819,CZAA83603Q,1,4,8
201819,CRAA823018,4,40,37
201819,AGAA03502T,2,22,12
201819,MCAA818011,3,20,14
201819,PSAA01509B,1,15,9
201819,GRAA819017,1,15,10
201819,BAAA06505L,3,29,38
201819,VEAA837028,4,49,34
201819,SAAA8BA03B,3,23,24
201819,BGAA81402L,2,22,26
201819,COAA81202Q,3,47,25
201819,PGAA85602R,3,29,31
201819,FOAA03105Q,8,82,78
201819,CZAA82902G,1,13,9
201819,AGAA834021,5,59,45
201819,SAAA062091,2,35,25
201819,PAAA12003X,2,27,14
201819,MCAA80601P,2,20,13
201819,SRAA85902V,3,25,25
201819,PZAA84103C,1,12,6
201819,VAAA827049,1,12,11
201819,CHAA81802V,3,29,25
201819,UDAA84401P,3,30,34
201819,FOAA81504Q,3,46,36
201819,FRAA85205V,3,37,30
201819,CSAA82903R,1,8,6
201819,TOAA8A001V,4,37,41
201819,LTAA854045,4,39,47
201819,VTAA80102Q,2,35,19
201819,NAAA18702C,3,40,31
201819,BSAA819028,1,10,18
201819,TEAA82802L,8,97,69
201819,NAAA8BM01A,7,74,64
201819,PAAA00306C,2,20,18
201819,PIAA84204N,1,13,12
201819,TEAA84304R,3,24,26
201819,GEAA83301T,2,23,23
201819,CAAA09304L,2,15,21
201819,SPAA81103N,3,45,34
201819,MTAA83201P,6,75,54
201819,NAAA17204R,8,81,92
201819,CEAA83001Q,7,69,73
201819,ARAA841025,1,9,14
201819,BOAA881018,6,77,72
201819,PAAA84901G,6,63,46
201819,UDAA85406E,1,8,12
201819,AQAA84001N,3,37,30
201819,FEAA80404R,1,11,14
201819,UDAA85802N,5,51,37
201819,PIAA82203B,3,45,32
201819,ANAA82902P,2,21,27
201819,RMAA8GZ01D,5,57,58
201819,RIAA828023,3,41,34
201819,AVAA87401L,3,45,28
201819,FIAA81902Q,4,47,42
201819,VAAA85302Q,4,55,43
201819,FRAA85701T,3,37,33
