ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
202021,NA1A03500A,3,37,27
202021,NA1A38600T,3,21,24
202021,MI1A05800D,6,65,64
202021,MT1A00700G,3,25,29
202021,RM1A07500Q,2,23,18
202021,AT1A020007,1,9,5
202021,MI1A02800N,5,51,54
202021,CE1A00415D,1,8,7
202021,PA1A03100X,3,32,24
202021,RM1A49500C,4,49,42
202021,TS1A036007,3,31,38
202021,RE1A127009,3,32,29
202021,PN1A010005,4,45,50
202021,SS1A07100D,3,25,19
202021,MI1A480006,4,46,48
202021,OR1A03300A,3,25,20
202021,CT1A11200V,4,37,34
202021,TV1A18000X,2,17,25
202021,MI1A231007,2,32,35
202021,VB1A01100R,2,19,12
202021,NA1A100008,13,79,80
202021,NA1A43500T,4,52,43
202021,PA1A20300D,1,3,6
202021,TV1A050007,5,45,48
202021,MI1APA500E,3,27,38
202021,SV1A01200B,2,16,15
202021,MI1A514004,2,29,24
202021,RM1AU0500O,2,32,17
202021,TO1A295006,2,30,28
202021,MI1A06400R,4,34,30
202021,BG1A16700E,4,36,40
202021,MI1A167005,4,51,48
202021,MB1AAB500H,4,36,39
202021,NA1A72100E,1,9,5
202021,RM1AT1500V,3,28,26
202021,NA1A01700R,2,9,20
202021,BO1A193001,2,26,28
202021,RC1A060032,2,14,14
202021,MI1A111005,7,86,80
202021,RA1A00800L,3,26,32
202021,PA1A02105E,2,14,17
202021,VR1A00700L,2,14,12
202021,RM1A19000P,4,33,29
202021,TO1A19900L,5,50,58
202021,MI1A17900B,4,42,42
202021,SS1A029003,2,18,15
202021,RM1A608006,3,29,19
202021,FI1A080004,3,29,34
202021,PG1A065004,2,20,16
202021,VI1A137001,2,31,20
202021,CN1A02000E,2,16,18
202021,MI1A10600N,2,22,22
202021,BG1A03300E,4,37,41
202021,MN1A014008,3,22,26
202021,CE1A06200R,4,27,35
202021,TV1A07900V,3,29,27
202021,GE1A16400X,2,21,18
202021,RE1A081005,2,13,18
202021,RN1A052001,4,55,45
202021,LU1A00700D,1,10,7
202021,RM1A218009,6,37,39
202021,VR1A06900X,3,32,40
202021,PV1A04300D,5,49,36
202021,PD1A170007,4,45,46
202021,VA1A038006,7,46,53
202021,CE1A08500D,4,29,32
202021,MI1A324001,6,56,46
202021,SP1A00700D,4,46,57
202021,CO1A071004,3,29,32
202021,VE1A156003,2,21,27
202021,FI1A0R500F,5,65,47
202021,UD1A040001,2,20,21
202021,PT1A01600E,1,9,12
202021,AG1AQT500I,1,13,7
202021,AV1A03600B,2,21,14
202021,FI1A03100V,2,22,18
202021,PC1A003001,4,42,33
202021,MN1A028006,2,26,21
202021,TO1A22800B,3,33,31
202021,UD1A00400T,2,20,19
202021,AG1A03400D,1,11,14
202021,CA1A055007,2,14,17
202021,CT1A23400L,2,16,13
202021,CE1A18300P,1,8,8
202021,BA1AI45000,3,26,24
202021,RC1A155008,1,8,10
202021,RE1A03900P,4,56,47
202021,MI1A273009,7,76,98
202021,CN1A05000A,1,6,4
202021,BS1A18500L,4,55,35
202021,PD1A00300G,4,43,47
202021,NO1A00500D,1,13,15
202021,BS1A09400E,4,45,47
202021,GE1A04500N,5,50,52
202021,RM1A25700X,2,7,12
202021,RE1A051009,2,21,18
202021,BS1A00600P,2,13,27
202021,TV1A24400N,3,31,21
202021,RM1A31400V,1,16,15
202021,CO1A00700R,2,14,17
202021,RC1ATS500A,2,36,27
202021,PA1AD2500Q,2,18,12
202021,PD1A20600R,4,42,28
202021,PR1A03200T,3,37,31
202021,BA1A20900A,1,9,7
202021,BA1AUR500A,3,22,24
202021,LC1A03700A,2,17,20
202021,RC1A75500C,3,40,30
202021,MO1A08200G,3,37,37
202021,CO1A15600V,4,30,36
202021,RC1A05400G,3,21,22
202021,TO1A16400N,3,18,20
202021,BA1A143001,1,4,6
202021,RE1A115003,3,41,37
202021,TV1A164002,3,42,27
202021,MI1A45900R,4,48,36
202021,PD1A03800E,1,18,6
202021,NA1ABL500B,1,6,6
202021,CA1A112006,1,8,6
202021,VE1A12300Q,3,24,40
202021,MI1AD4500V,2,23,17
202021,LE1A05200N,1,6,6
202021,NA1A34000C,5,38,35
202021,CE1A20900N,1,14,11
202021,BG1A225009,6,62,56
202021,MB1A286008,3,27,27
202021,AR1A001007,1,4,8
202021,SA1A195009,3,28,27
202021,VI1A193009,4,43,36
202021,FG1A02700E,2,16,15
202021,BG1A149001,3,29,29
202021,MI1A140005,7,81,78
202021,BG1A069009,3,33,38
202021,GR1A011006,3,20,25
202021,BO1AOZ500O,1,13,7
202021,RM1A057006,4,32,36
202021,PO1A01800C,3,37,28
202021,RE1A12400T,3,42,35
202021,LI1A03100X,3,59,63
202021,CL1A00200A,1,13,8
202021,CR1A006004,3,26,26
202021,NA1A74000X,3,36,32
202021,VR1A104002,2,23,20
202021,VA1A18500L,3,28,28
202021,LC1A01000A,5,48,65
202021,BG1A247006,3,45,37
202021,VR1A16900R,2,28,10
202021,RC1A17300T,1,16,7
202021,BG1A16100G,1,8,8
202021,PO1A014005,6,67,74
202021,CS1A01300P,4,27,43
202021,NA1AOO500F,2,26,18
202021,AG1A00300T,1,5,5
202021,TP1A03000G,1,6,10
202021,RM1A277005,2,14,18
202021,LO1A00600C,3,26,18
202021,RM1A39000C,6,63,57
202021,VI1A065008,4,37,35
202021,VR1A005001,5,42,50
202021,KR1A015005,2,11,15
202021,SP1A016008,5,39,47
202021,LI1A027008,6,56,54
202021,AV1A011003,3,29,19
202021,CO1A07800V,5,50,47
202021,RM1A53100A,3,32,40
202021,RA1A06600L,2,23,25
202021,BG1A12800X,5,49,55
202021,VA1A16200X,8,73,73
202021,CO1A033009,4,37,44
202021,ME1A3Z5008,1,8,1
202021,NA1A730009,4,39,42
202021,AV1A061004,2,16,18
202021,NA1A28700R,2,22,16
202021,MI1A36300G,7,66,63
202021,FI1A10100X,2,21,11
202021,VC1A00800G,3,23,24
202021,MI1A23600A,5,37,48
202021,PO1A00400E,5,45,37
202021,MI1A494004,3,46,26
202021,SA1A104002,2,18,20
202021,BL1A00700L,3,25,27
202021,GR1A012002,4,37,29
202021,CE1A058005,4,40,37
202021,SI1A5Z5001,2,20,28
202021,RM1A426002,3,33,29
202021,PG1ATD5005,2,17,15
202021,VA1A13500G,1,5,5
202021,BS1A06300V,5,72,52
202021,TO1A170001,4,47,31
202021,SR1A00100Q,2,15,16
202021,NA1A476004,1,7,8
202021,FO1A036007,3,44,46
202021,BA1A254008,1,9,5
202021,NA1A56300V,3,30,20
202021,RM1A682004,5,47,49
202021,RC1A148005,1,9,3
202021,FE1A03800A,3,36,18
202021,PC1A02000P,2,29,14
202021,GE1A09400V,4,26,34
202021,SA1ATF500D,2,15,14
202021,BS1A05200C,3,40,32
202021,FE1A00900A,4,29,31
202021,CA1A125008,1,5,10
202021,FI1A122001,2,21,23
202021,ME1A179004,1,9,3
202021,CA1A08800E,3,34,33
202021,SR1AVR500I,1,8,5
202021,NA1A31700B,8,36,18
202021,RE1AIP5008,2,25,23
202021,CE1A23900D,3,20,18
202021,CN1A04600P,1,13,7
202021,TO1A12100Q,2,23,16
202021,VI1A123003,1,3,4
202021,VV1A02006E,3,31,21
202021,MO1A047008,1,17,9
202021,BS1A125001,1,8,4
202021,BO1A069007,3,35,38
202021,TO1A01400Q,3,36,40
202021,VV1A013005,2,19,10
202021,CA1A08600V,1,6,4
202021,VR1A039004,3,28,31
202021,TV1A05400E,3,40,40
202021,NA1A271007,2,19,20
202021,MB1A53300A,2,14,13
202021,SR1A841049,2,23,30
202021,PD1A83500Z,3,25,31
202021,RM1A62800B,6,60,58
202021,NA1A16200G,3,52,30
202021,NA1A60700B,2,19,14
202021,AQ1A025005,1,12,7
202021,RO1A00200L,1,8,15
202021,RM1AM8500Q,3,22,20
202021,VR1A196005,4,42,40
202021,VI1A136005,2,22,17
202021,RM1A028006,7,70,68
202021,PD1A21500G,4,46,39
202021,VE1A08200P,2,15,16
202021,BS1A13500G,1,36,31
202021,UD1A010005,4,42,46
202021,BS1A03000G,5,59,52
202021,VR1A096008,4,38,30
202021,BG1A219002,4,39,39
202021,VE1A04700B,2,20,13
202021,PN1A01900G,3,39,35
202021,MO1A10800E,4,46,40
202021,AR1A023004,2,12,13
202021,PD1ARL500R,6,72,70
202021,NA1A18300L,4,33,28
202021,VC1A01400V,2,16,21
202021,NO1A01300C,3,31,20
202021,VE1A13600T,5,52,53
202021,IM1A02000R,3,36,27
202021,RA1A08300A,2,22,16
202021,PI1A041008,2,23,20
202021,BA1A18000X,2,27,15
202021,VR1A153007,5,55,48
202021,PD1A22900D,4,23,37
202021,MB1A36800G,4,55,45
202021,TV1A086002,4,33,41
202021,TO1A208006,3,41,35
202021,SA1A004005,3,20,20
202021,PD1A048005,2,16,18
202021,FG1A016004,3,16,15
202021,PA1AOZ500Q,2,17,13
202021,CS1A130009,1,20,12
202021,TV1A030002,5,53,49
202021,SS1A03500A,2,16,23
202021,GE1A02800X,2,12,13
202021,RO1A039007,1,10,8
202021,RM1A61300N,2,5,5
202021,TS1A01800N,3,33,28
202021,BA1A22900G,3,26,25
202021,MI1A464008,4,44,44
202021,BO1A15700T,3,39,37
202021,AR1A043009,2,17,17
202021,VE1A10900D,5,50,54
202021,NA1A492002,2,14,17
202021,CB1A02100P,2,18,12
202021,RM1A476003,3,35,34
202021,CH1A01000R,1,7,7
202021,VE1A15800P,4,50,34
202021,FG1A03300T,1,7,7
202021,VA1A19800P,2,20,26
202021,TV1A233007,3,37,35
202021,RG1AP0500H,1,9,13
202021,NA1A40300A,2,8,11
202021,BO1A120007,4,51,49
202021,PI1A05400A,1,13,10
202021,BG1A15800Q,1,16,8
202021,AQ1A032008,3,26,32
202021,SS1A07500R,2,17,11
202021,RM1A14700C,3,34,27
202021,NA1A05500G,3,16,22
202021,CT1A088007,5,41,40
202021,BO1A17200X,3,25,39
202021,PA1A177006,1,6,6
202021,GE1A13000R,2,22,17
202021,PN1A045004,2,30,41
202021,BS1A046005,4,48,46
202021,BO1A11400X,3,41,32
202021,NA1A687008,2,17,20
202021,LC1A06500E,2,25,17
202021,MT1A00100L,1,6,7
202021,FG1A143009,1,9,7
202021,VA1A01900R,2,18,20
202021,CE1A03300R,3,28,40
202021,TO1A4C500G,6,59,62
202021,PD1A10300C,2,21,17
202021,FI1A06100P,2,18,19
202021,MN1A007005,2,25,17
202021,PN1A05400V,1,15,12
202021,MI1A161006,4,36,32
202021,GE1A07900R,4,45,43
202021,CE1AFH500B,1,7,4
202021,MI1A52900T,3,30,33
202021,RA1A050003,2,25,27
202021,MI1A090009,5,58,59
202021,PA1A09700E,2,16,11
202021,CE1A036008,2,24,24
202021,GE1A13700G,6,71,56
202021,BS1A068002,1,8,12
202021,LU1A008009,1,5,11
202021,MI1A22000R,4,36,51
202021,PD1A171003,8,98,81
202021,TO1A211002,4,32,50
202021,RE1A00400Q,4,56,43
202021,AG1A058002,2,22,22
202021,NA1A51500D,2,16,15
202021,CO1A07200X,4,46,25
202021,CT1A19200Q,2,29,11
202021,AT1AP5500A,2,19,13
202021,NA1A347007,2,28,16
202021,CL1A01500C,2,21,27
202021,FI1A11700D,3,36,45
202021,MI1A25000L,2,19,15
202021,GR1A024008,1,5,6
202021,PD1A093003,1,6,9
202021,PC1A00400R,3,24,31
202021,CN1A03200R,2,27,19
202021,VR1A06400R,3,31,27
202021,VI1A02700D,2,17,23
202021,PZ1A00700C,2,27,19
202021,NA1ASA500S,1,22,15
202021,PG1A04000Q,3,31,21
202021,CE1A157006,2,23,13
202021,BA1A25800G,1,12,10
202021,CE1A318009,1,11,11
202021,SR1A4I5007,2,19,14
202021,FO1A02100D,2,19,14
202021,CO1A11600C,3,24,25
202021,BR1A03400B,1,7,6
202021,BS1A154001,3,43,39
202021,LE1A01700A,1,7,16
202021,VI1A19800C,3,34,36
202021,VI1A10900R,1,12,12
202021,RC1A80504D,3,49,30
202021,CO1A08600T,4,39,54
202021,PD1A00400B,5,49,53
202021,MO1A034006,3,29,21
202021,LE1A06700B,3,33,22
202021,GE1AE3500E,2,20,32
202021,VT1A002004,2,21,22
202021,CA1A10000X,2,19,18
202021,VR1A07900E,2,30,17
202021,TV1A028002,5,48,41
202021,RM1A66300P,2,14,8
202021,CO1A01000L,2,20,14
202021,UD1A01300L,3,32,28
202021,PD1A23600L,3,44,28
202021,MO1A06100E,4,40,35
202021,AQ1A05000T,2,18,18
202021,PT1A033008,4,39,42
202021,RN1A056008,2,30,29
202021,SA1A08500T,1,8,5
202021,RE1A08800X,5,35,42
202021,PS1A03100D,2,22,28
202021,FI1A10400B,2,19,13
202021,MI1A29300E,3,34,25
202021,TV1A14400R,4,39,34
202021,BA1ATF500F,1,11,5
202021,TE1A02600D,1,9,16
202021,LE1A05300D,3,39,35
202021,RN1A01300A,4,44,32
202021,MB1A43200N,5,57,40
202021,MN1A01200L,1,7,6
202021,PA1AVP500N,1,14,6
202021,PR1A07000L,3,50,32
202021,RM1A33200C,2,5,11
202021,BG1A20800G,5,52,47
202021,RE1A00900V,3,48,27
202021,LU1A03100A,1,8,7
202021,MO1A121001,2,16,15
202021,SA1A15100G,1,11,6
202021,FO1A05900X,4,27,36
202021,MI1A12100Q,3,34,33
202021,RC1A12400L,1,11,8
202021,BS1A12100N,3,30,24
202021,NA1A74300B,3,25,21
202021,PD1A05200R,5,59,54
202021,BG1A248002,2,11,20
202021,UD1A02200B,3,24,34
202021,VA1A10100C,2,17,22
202021,RM1A235003,3,34,32
202021,MO1A09000E,3,26,40
202021,IS1A00600Q,1,7,6
202021,SA1A9R5004,1,11,6
202021,RM1A043008,2,18,22
202021,CN1A06700Q,1,11,11
202021,VI1A04900A,2,24,14
202021,MI1A46800G,3,16,32
202021,LC1A020001,4,29,32
202021,CR1A04500P,4,46,42
202021,NA1AEL500N,5,30,34
202021,BO1A056005,3,41,30
202021,NO1A02500P,2,30,14
202021,RM1A280001,3,13,30
202021,FI1A006006,4,37,45
202021,RC1A019008,3,18,21
202021,CR1A02000A,3,32,33
202021,BA1A10800N,2,20,10
202021,BS1A28300T,3,36,35
202021,BO1A072003,3,30,33
202021,PD1A209008,4,42,48
202021,BG1A11200A,5,54,46
202021,PD1A120006,4,37,49
202021,VA1A14200P,3,32,37
202021,MI1A378009,2,15,23
202021,BG1A20100R,3,33,37
202021,BS1A24600V,2,16,18
202021,NA1A696003,5,35,32
202021,RM1A510009,7,75,69
202021,CE1A334007,1,7,14
202021,TR1A03800B,2,23,21
202021,RM1A532006,2,18,19
202021,VA1A108007,2,26,15
202021,FI1A07600C,3,32,25
202021,UD1A05000G,3,31,32
202021,ME1A14700L,1,10,6
202021,CH1A03300D,1,12,9
202021,TO1A29700T,2,18,22
202021,AV1A066007,1,17,13
202021,MI1A33900P,6,92,61
202021,RM1A591002,6,67,61
202021,VB1A014008,3,23,33
202021,BI1A01400T,1,16,11
202021,CS1A11300G,1,2,7
202021,MI1A02100V,5,77,46
202021,BS1A04300N,4,32,37
202021,RM1A35900C,3,24,30
202021,BA1A034009,3,28,23
202021,LC1A07800L,3,28,29
202021,NA1A24500P,4,40,36
202021,BA1A03100T,2,6,13
202021,RM1APT500R,2,31,28
202021,CO1A08700N,6,61,45
202021,RM1A603003,4,12,8
202021,RC1A114002,2,24,17
202021,SA1A09300R,2,23,11
202021,PD1A08700Q,3,17,24
202021,NA1A09100P,4,40,33
202021,PT1A004008,1,10,6
202021,CA1AU4500L,1,8,10
202021,CO1A04500G,2,34,18
202021,LE1AV8500P,1,4,6
202021,AT1A02400E,2,17,15
202021,SS1A00300V,4,49,51
202021,BO1A04700A,2,20,19
202021,RE1A13700X,3,25,20
202021,MI1A50300N,5,46,52
202021,VR1A02200P,2,19,18
202021,CT1A24200G,3,23,26
202021,TV1A13200E,4,49,37
202021,BO1A00400C,3,43,44
202021,PD1A01700D,3,40,28
202021,GE1A16700B,2,18,23
202021,BS1A10600G,7,92,88
202021,SO1A00800B,1,17,10
202021,FE1A05800G,4,48,49
202021,PA1A184009,3,26,25
202021,SV1A01700E,2,15,13
202021,PD1A155005,3,29,28
202021,TV1A05500A,4,38,34
202021,CE1A30300G,1,10,9
202021,RC1AGT500N,1,3,5
202021,CO1A15100Q,2,16,15
202021,RM1A008001,3,30,30
202021,VR1A04900P,2,13,21
202021,RM1A023003,1,13,6
202021,CA1A141006,1,10,5
202021,CZ1A03900P,1,11,15
202021,PG1ATU500S,1,10,13
202021,TV1A09100D,3,33,19
202021,VV1A1D500R,1,4,8
202021,BO1A035004,3,36,35
202021,TO1A190006,1,14,11
202021,AQ1A955006,1,15,10
202021,CE1A17700B,1,10,9
202021,VR1A23400P,3,35,34
202021,VI1A172008,2,15,27
202021,RC1A193003,2,21,12
202021,BN1A04100P,1,10,8
202021,RO1A019002,1,9,11
202021,PI1A019003,1,16,13
202021,VE1A118008,2,25,18
202021,CN1A029001,3,34,23
202021,TV1A08800N,7,80,61
202021,VR1A13400T,3,38,30
202021,TO1A096008,4,51,35
202021,FE1A09000B,2,14,12
202021,VA1AAS500T,1,14,16
202021,VT1A01700T,3,29,31
202021,ME1A032002,1,12,11
202021,PG1A015003,3,22,16
202021,NA1A23300C,2,9,10
202021,VE1A04000L,2,21,21
202021,RM1A45800D,4,45,44
202021,MI1A145008,2,26,23
202021,MI1A41900A,3,28,22
202021,MB1A44000L,4,41,20
202021,KR1A008002,3,34,33
202021,PD1A22100V,3,23,31
202021,NA1A10300Q,2,17,8
202021,VA1A174006,4,54,30
202021,TO1A232003,3,40,26
202021,RG1A01500R,2,15,20
202021,BO1A121003,2,26,26
202021,NA1A37500B,5,36,41
202021,VI1A106009,1,5,4
202021,TV1A007001,3,21,12
202021,SS1A051008,1,11,11
202021,BS1A01300T,4,42,49
202021,BA1A9R5008,1,7,4
202021,CS1A06300Q,1,9,10
202021,RM1A11700L,6,38,61
202021,TO1A27000T,1,10,13
202021,CN1A05400N,2,20,15
202021,NA1A64900D,3,27,28
202021,MO1AV65006,3,25,29
202021,LC1A045009,2,28,23
202021,PI1A006001,2,11,19
202021,VE1A143001,3,32,21
202021,TA1A63500R,3,25,25
202021,RM1A284008,1,3,8
202021,NA1A46000E,2,22,18
202021,PD1A233005,4,43,38
202021,MB1A44700B,4,48,42
202021,NA1A13700V,2,14,16
202021,PN1A02600P,3,34,29
202021,CE1A001009,2,22,14
202021,NA1AU0500T,2,20,17
202021,NA1A066002,1,5,4
202021,RM1A327001,1,14,5
202021,BG1A099005,6,62,68
202021,FE1A075009,2,14,14
202021,TS1A02500R,1,19,9
202021,UD1A07500X,4,36,31
202021,PD1A15700R,5,57,62
202021,NA1A71400B,3,29,34
202021,AL1A02200T,4,30,26
202021,NA1A014009,2,21,27
202021,FG1A044008,3,22,24
202021,VI1A036008,2,17,20
202021,BO1AGI500G,3,23,31
202021,SA1A07400B,2,19,21
202021,FI1A04000N,2,25,18
202021,CE1A55500E,1,11,10
202021,PA1APV5007,1,10,4
202021,VE1A80500M,2,16,18
202021,MI1ADH500U,3,36,22
202021,NA1A417008,2,11,17
202021,PA1A05300R,2,28,19
202021,BO1A12500A,4,42,48
202021,GE1A05800Q,4,36,44
202021,PA1A00500B,2,19,12
202021,TP1AQP500O,3,22,23
202021,GE1A055008,2,15,17
202021,PA1A29000D,1,7,7
202021,RM1A073004,3,42,35
202021,BS1A07200N,2,13,21
202021,AT1A018007,2,21,24
202021,BS1A018001,4,59,50
202021,MI1A19900L,4,32,46
202021,CH1A04600G,3,20,29
202021,PA1A06800E,1,9,6
202021,VI1A007008,5,65,59
202021,BO1A142004,4,43,53
202021,CE1A11900B,2,19,15
202021,CT1A110007,3,34,24
202021,PA1A015013,2,7,11
202021,TV1A21600D,2,28,27
202021,GO1A00400X,3,29,31
202021,PD1A07300T,4,32,31
202021,CN1A014007,3,40,22
202021,PC1A02700D,2,32,24
202021,SA1ATZ5008,1,9,9
202021,TV1A06800C,2,29,20
202021,RM1A172005,6,103,82
202021,MI1A54400X,3,39,16
202021,TO1ADM500O,1,4,7
202021,MI1A166009,7,78,66
202021,CA1A076008,4,42,31
202021,MI1A0B500Q,2,20,20
202021,BG1A18900B,2,29,22
202021,CT1A6Q500Z,1,10,9
202021,MC1A01600V,2,10,21
202021,MI1A310003,6,64,61
202021,VR1A19400D,3,21,25
202021,LO1A01200Q,2,19,16
202021,MI1A12700P,7,79,76
202021,RA1A03000T,2,18,16
202021,BG1A114002,6,53,66
202021,CN1A081002,1,13,15
202021,TV1A24900R,1,7,9
202021,VR1A025006,3,33,44
202021,RE1A01400A,6,49,30
202021,PR1A04800B,2,19,12
202021,CO1A13200A,1,16,11
202021,CT1A210004,2,22,11
202021,TV1A118008,4,38,36
202021,RM1A63000B,3,44,32
202021,RC1AI05004,2,22,18
202021,FI1A078004,1,9,10
202021,MI1A259003,5,67,67
202021,SA1A110009,1,11,8
202021,CN1A00400L,4,52,48
202021,PA1A24000C,2,19,16
202021,TV1A063009,4,45,47
202021,MI1A10500T,4,51,47
202021,MN1A01300C,1,14,16
202021,LO1A5N500I,3,42,33
202021,AG1A00900R,3,29,20
202021,CE1A273001,2,12,18
202021,PV1A002007,1,12,2
202021,BS1A09800T,2,21,23
202021,MO1A10000X,4,29,36
202021,RM1A26100G,2,17,15
202021,SA1A159006,1,7,5
202021,VA1A083004,6,52,62
202021,MI1A34700N,6,78,73
202021,CA1A041009,1,8,7
202021,RC1A09000P,1,7,3
202021,SR1A019001,1,4,11
202021,TO1A04500B,5,68,55
202021,CO1A09500L,2,19,16
202021,FI1A120009,3,42,29
202021,MO1A01700C,3,29,26
202021,VR1A10100E,4,28,38
202021,BG1A250002,5,64,73
202021,MO1A013005,2,25,24
202021,CR1A02500D,3,22,20
202021,NA1A9Q500E,3,29,37
202021,CO1A050003,2,25,13
202021,NA1A32900N,2,23,15
202021,RC1A15300L,2,21,15
202021,SS1A015005,2,21,15
202021,SA1A18400V,3,20,25
202021,BS1A17200E,3,25,26
202021,CN1A04700E,4,44,37
202021,RO1A00100R,3,20,19
202021,VI1A107005,1,5,6
202021,BS1A22500T,4,48,37
202021,PA1A22500A,1,9,3
202021,PD1A020009,2,18,30
202021,BG1A021008,4,43,25
202021,FG1A27500L,2,21,14
202021,VR1A08000P,3,34,28
202021,RM1A28100R,3,32,27
202021,BA1A07500G,2,21,31
202021,RE1A07100E,2,22,18
202021,BO1A07300V,3,38,36
202021,SV1A030001,2,8,14
202021,TO1A183003,2,22,13
202021,PD1A189008,3,34,20
202021,RM1A339007,3,24,15
202021,BG1A09500T,1,12,10
202021,FR1A01200T,2,23,15
202021,BG1A00500A,3,27,23
202021,VR1A232003,3,17,29
202021,BA1A24400N,3,26,28
202021,LC1A05700G,5,47,50
202021,TO1A26200V,3,43,36
202021,NA1A61400E,2,20,17
202021,RM1A30800G,1,11,9
202021,NA1A36500R,5,43,36
202021,RN1A6E500V,2,25,18
202021,RM1A511005,3,25,45
202021,RM1A9N5001,3,41,26
202021,RC1A077008,3,13,19
202021,CS1A00600G,1,10,4
202021,BA1A17900Q,3,23,22
202021,FG1A009001,3,31,19
202021,UD1A032002,4,29,29
202021,TO1A21800R,3,25,21
202021,NA1AIN500A,1,10,11
202021,CA1A14500D,1,7,8
202021,MN1A00500D,5,69,54
202021,CE1A21800C,3,22,27
202021,PR1AUD500A,2,33,23
202021,BR1ARC500U,1,5,5
202021,VI1A158002,6,61,65
202021,RM1A35100T,4,40,45
202021,VA1A117002,8,82,76
202021,RM1A554003,3,30,45
202021,NA1A8T500F,3,30,12
202021,BA1A006005,2,22,17
202021,CE1AE75008,5,54,40
202021,MI1A05100P,4,49,37
202021,RC1A014038,2,7,15
202021,BG1A05500B,4,50,35
202021,MB1A449003,4,43,49
202021,FG1A059002,3,21,24
202021,RM1A52600V,3,21,15
202021,PN1A05700A,3,37,31
202021,LI1A01200E,3,36,31
202021,IM1A00400V,1,13,9
202021,AR1A03300P,3,19,26
202021,MI1A004005,5,55,57
202021,VA1AF3500Z,1,10,6
202021,CS1A13500C,1,8,10
202021,BG1A085007,2,17,16
202021,PE1AZ05004,3,48,30
202021,MI1A39100Q,3,30,21
202021,NA1A214003,1,11,2
202021,CO1A019003,4,43,38
202021,RM1A44500B,3,35,32
202021,RM1A115001,1,18,12
202021,RO1A04600A,1,10,9
202021,FO1A02500R,3,44,44
202021,PR1A00300T,3,32,25
202021,LE1A08100N,1,9,12
202021,PA1AGE500P,1,5,4
202021,PC1A045003,2,18,13
202021,GE1A11600E,3,39,35
202021,CH1A05500A,1,1,7
202021,SI1A02200C,3,25,25
202021,RM1A37200V,2,25,19
202021,MI1A39900A,3,25,30
202021,LO1A02500T,3,19,24
202021,BS1A26300L,3,24,34
202021,CO1A05800N,3,30,28
202021,CE1A01800P,4,28,33
202021,LI1A048009,3,38,27
202021,AV1AMS5008,2,11,5
202021,SS1A5D500E,3,24,27
202021,TV1A035005,8,86,67
202021,AV1A0O5009,1,10,10
202021,VR1A05600T,3,33,30
202021,MB1A53100P,3,31,27
202021,CE1A09300C,1,8,8
202021,MI1A478006,3,32,26
202021,BO1A20300A,2,18,15
202021,PT1A020006,3,28,17
202021,AQ1A02300D,2,12,11
202021,MI1A25700B,4,45,35
202021,TO1A10500T,5,66,53
202021,MI1A51700G,1,10,5
202021,BO1A00900G,2,23,16
202021,VA1A15600L,1,8,10
202021,RN1A01800D,3,41,35
202021,BG1A171006,7,76,52
202021,RE1A14200B,3,30,29
202021,BG1A23700G,2,15,16
202021,SR1A07200T,3,18,28
202021,RC1A19400V,1,4,4
202021,BN1A00900V,3,24,22
202021,NA1A54400D,3,25,31
202021,FO1A052005,6,81,67
202021,NA1A4V500B,5,44,43
202021,LI1APT500T,3,18,22
202021,VE1A02000B,7,49,56
202021,FE1A020005,5,57,60
202021,RM1A723005,2,12,3
202021,TO1A06500L,5,67,51
202021,TE1A027009,1,8,7
202021,MB1A41000R,6,69,54
202021,TV1A10400A,3,25,51
202021,CO1A068008,2,15,18
202021,BS1A076001,3,29,32
202021,FO1A00600B,1,30,22
202021,RC1AV05000,1,14,10
202021,RE1ACI500D,1,15,12
202021,RM1A611002,3,27,44
202021,VE1A01000R,2,20,21
202021,CN1A06300C,1,11,14
202021,AQ1A00700G,5,71,61
202021,TO1A146004,5,54,44
202021,PI1A012008,1,6,6
202021,GO1A008007,2,26,19
202021,VE1A126007,2,18,27
202021,FI1A014005,4,39,38
202021,RM1A41300X,3,11,9
202021,PG1A058001,5,51,59
202021,CS1A5P500U,1,11,12
202021,TS1A03500B,6,73,63
202021,MI1A153007,3,48,19
202021,CA1A11000E,2,23,29
202021,NA1A292008,4,31,30
202021,CO1A104006,3,34,16
202021,BS1A15600L,5,53,54
202021,CT1A160008,1,10,11
202021,UD1A05700A,3,32,23
202021,CT1A05700G,2,19,15
202021,VB1A00900R,1,11,12
202021,PD1A21400Q,2,16,14
202021,MB1A42900T,5,62,48
202021,NA1A433006,3,41,26
202021,SV1A04700A,3,12,23
202021,CA1A13800A,1,9,8
202021,NA1A03800T,2,25,26
202021,VE1A100003,3,38,31
202021,NA1A31000L,6,69,43
202021,BS1A047001,2,10,11
202021,MC1AC4500O,2,20,21
202021,VR1A11500C,4,37,37
202021,OR1A02400G,1,4,7
202021,MI1A56100N,6,77,66
202021,NA1A716003,1,12,9
202021,AL1A02400D,2,18,16
202021,VE1A06700L,1,10,9
202021,NA1A015005,2,23,13
202021,AR1A022008,4,35,39
202021,RM1A29700A,6,63,65
202021,NA1A20700X,2,22,21
202021,GR1A56500Q,2,23,20
202021,CE1A342006,2,12,21
202021,TO1AU3500Q,1,13,12
202021,PA1A25200P,2,19,12
202021,PA1A020145,1,4,4
202021,SA1A038008,2,26,13
202021,TV1A01600Q,3,24,30
