ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201920,AGMM826026,SCUOLA SECONDARIA I GRADO,2,5,3,2,2,0
201920,SAMM8BW01L,SCUOLA SECONDARIA I GRADO,2,225,219,6,1,5
201920,PZEE874042,SCUOLA PRIMARIA,5,13,11,2,1,1
201920,FIEE84002A,SCUOLA PRIMARIA,4,48,43,5,1,4
201920,LTMM82702V,SCUOLA SECONDARIA I GRADO,2,161,136,25,16,9
201920,CRTF008012,SCUOLA SECONDARIA II GRADO,3,43,16,27,6,21
201920,BORC02101V,SCUOLA SECONDARIA II GRADO,1,51,41,10,5,5
201920,BGEE805067,SCUOLA PRIMARIA,2,8,7,1,0,1
201920,VTTD00601V,SCUOLA SECONDARIA II GRADO,5,39,34,5,3,2
201920,PZEE82402V,SCUOLA PRIMARIA,5,14,13,1,0,1
201920,RMEE8F8018,SCUOLA PRIMARIA,3,27,27,0,0,0
201920,VREE84202L,SCUOLA PRIMARIA,2,13,12,1,0,1
201920,TAMM00600C,SCUOLA SECONDARIA I GRADO,1,163,161,2,1,1
201920,ISTF01601L,SCUOLA SECONDARIA II GRADO,1,16,16,0,0,0
201920,MBEE894015,SCUOLA PRIMARIA,2,81,70,11,0,11
201920,COMM824015,SCUOLA SECONDARIA I GRADO,2,67,64,3,0,3
201920,SIEE82501G,SCUOLA PRIMARIA,4,69,60,9,0,9
201920,RCEE815147,SCUOLA PRIMARIA,1,4,4,0,0,0
201920,TOMM8BH018,SCUOLA SECONDARIA I GRADO,3,178,164,14,9,5
201920,TOEE8BN052,SCUOLA PRIMARIA,2,37,32,5,4,1
201920,PZEE88505D,SCUOLA PRIMARIA,2,19,19,0,0,0
201920,APEE818024,SCUOLA PRIMARIA,1,40,37,3,0,3
201920,RMEE8F001N,SCUOLA PRIMARIA,1,59,55,4,1,3
201920,VEEE804059,SCUOLA PRIMARIA,2,19,13,6,3,3
201920,CSMM80201V,SCUOLA SECONDARIA I GRADO,3,34,33,1,0,1
201920,FOPS040002,SCUOLA SECONDARIA II GRADO,3,313,306,7,3,4
201920,CZPC030008,SCUOLA SECONDARIA II GRADO,3,102,99,3,2,1
201920,MOEE84302N,SCUOLA PRIMARIA,2,72,56,16,1,15
201920,RAEE80205D,SCUOLA PRIMARIA,1,13,13,0,0,0
201920,PZEE864029,SCUOLA PRIMARIA,1,25,25,0,0,0
201920,LEEE860018,SCUOLA PRIMARIA,1,67,67,0,0,0
201920,BSEE86404D,SCUOLA PRIMARIA,4,23,16,7,4,3
201920,MBEE8F6033,SCUOLA PRIMARIA,3,25,22,3,1,2
201920,TOEE85101A,SCUOLA PRIMARIA,3,20,18,2,2,0
201920,CEEE8AA01G,SCUOLA PRIMARIA,1,112,107,5,0,5
201920,AVMM81703P,SCUOLA SECONDARIA I GRADO,1,19,19,0,0,0
201920,CHEE83005T,SCUOLA PRIMARIA,5,9,9,0,0,0
201920,SRRI022038,SCUOLA SECONDARIA II GRADO,4,10,10,0,0,0
201920,BSEE82501Q,SCUOLA PRIMARIA,2,95,42,53,3,50
201920,LEMM831017,SCUOLA SECONDARIA I GRADO,3,66,64,2,0,2
201920,ANMM80401D,SCUOLA SECONDARIA I GRADO,3,51,45,6,0,6
201920,CEEE81805E,SCUOLA PRIMARIA,2,52,46,6,1,5
201920,IMEE81305D,SCUOLA PRIMARIA,2,58,33,25,4,21
201920,SAEE8B206G,SCUOLA PRIMARIA,3,24,24,0,0,0
201920,SREE84801L,SCUOLA PRIMARIA,4,44,41,3,0,3
201920,MOMM82201E,SCUOLA SECONDARIA I GRADO,1,180,139,41,4,37
201920,TSEE800047,SCUOLA PRIMARIA,2,20,17,3,1,2
201920,AVEE87101A,SCUOLA PRIMARIA,5,21,21,0,0,0
201920,CZEE87303X,SCUOLA PRIMARIA,4,10,10,0,0,0
201920,NOMM820027,SCUOLA SECONDARIA I GRADO,3,36,32,4,1,3
201920,NAEE069027,SCUOLA PRIMARIA,3,44,41,3,3,0
201920,LURH003014,SCUOLA SECONDARIA II GRADO,4,64,59,5,3,2
201920,RNPS00301X,SCUOLA SECONDARIA II GRADO,1,32,29,3,0,3
201920,BGEE885064,SCUOLA PRIMARIA,5,10,10,0,0,0
201920,CEEE86701G,SCUOLA PRIMARIA,1,90,87,3,0,3
201920,VTEE835024,SCUOLA PRIMARIA,3,42,29,13,2,11
201920,RAMM80701B,SCUOLA SECONDARIA I GRADO,3,61,57,4,1,3
201920,SVEE80206N,SCUOLA PRIMARIA,3,33,20,13,1,12
201920,NAEE142079,SCUOLA PRIMARIA,1,48,48,0,0,0
201920,AREE83805N,SCUOLA PRIMARIA,3,12,12,0,0,0
201920,VTEE822066,SCUOLA PRIMARIA,2,30,27,3,2,1
201920,ANEE843037,SCUOLA PRIMARIA,4,41,35,6,0,6
201920,SSEE01101E,SCUOLA PRIMARIA,2,39,39,0,0,0
201920,FGMM836021,SCUOLA SECONDARIA I GRADO,2,11,9,2,2,0
201920,NUEE865056,SCUOLA PRIMARIA,5,10,9,1,0,1
201920,AQEE82308C,SCUOLA PRIMARIA,4,18,17,1,1,0
201920,PVTD03000A,SCUOLA SECONDARIA II GRADO,1,216,167,49,3,46
201920,REEE81604R,SCUOLA PRIMARIA,5,8,7,1,1,0
201920,REEE842016,SCUOLA PRIMARIA,2,13,11,2,0,2
201920,AGPS030009,SCUOLA SECONDARIA II GRADO,5,249,248,1,1,0
201920,RCEE80615D,SCUOLA PRIMARIA,5,19,19,0,0,0
201920,SPEE80502E,SCUOLA PRIMARIA,4,3,2,1,1,0
201920,TEPS001019,SCUOLA SECONDARIA II GRADO,1,185,158,27,5,22
201920,AGMM85901C,SCUOLA SECONDARIA I GRADO,3,90,89,1,0,1
201920,PAEE03207P,SCUOLA PRIMARIA,3,39,39,0,0,0
201920,CREE82301D,SCUOLA PRIMARIA,5,39,21,18,4,14
201920,NAMM8C5011,SCUOLA SECONDARIA I GRADO,3,59,54,5,0,5
201920,NATD076512,SCUOLA SECONDARIA II GRADO,3,35,35,0,0,0
201920,VIMM863017,SCUOLA SECONDARIA I GRADO,2,148,142,6,0,6
201920,SAEE86301L,SCUOLA PRIMARIA,4,30,30,0,0,0
201920,SPEE81903D,SCUOLA PRIMARIA,5,54,52,2,0,2
201920,MITD026012,SCUOLA SECONDARIA II GRADO,2,96,52,44,6,38
201920,PZMM822026,SCUOLA SECONDARIA I GRADO,3,22,21,1,0,1
201920,PZEE83301L,SCUOLA PRIMARIA,4,21,21,0,0,0
201920,BSEE85403T,SCUOLA PRIMARIA,4,9,6,3,0,3
201920,CZEE86703L,SCUOLA PRIMARIA,3,32,31,1,1,0
201920,CZEE81802A,SCUOLA PRIMARIA,4,2,2,0,0,0
201920,GEEE816019,SCUOLA PRIMARIA,5,61,46,15,0,15
201920,CSEE877019,SCUOLA PRIMARIA,1,23,23,0,0,0
201920,ATMM81202X,SCUOLA SECONDARIA I GRADO,3,52,45,7,1,6
201920,PITD070007,SCUOLA SECONDARIA II GRADO,4,150,141,9,1,8
201920,PDEE83102C,SCUOLA PRIMARIA,3,3,2,1,0,1
201920,SVTD00301L,SCUOLA SECONDARIA II GRADO,5,68,57,11,3,8
201920,NUTL00301D,SCUOLA SECONDARIA II GRADO,3,9,9,0,0,0
201920,TPEE82604P,SCUOLA PRIMARIA,2,19,19,0,0,0
201920,SVEE82206V,SCUOLA PRIMARIA,5,23,20,3,1,2
201920,CHEE840018,SCUOLA PRIMARIA,4,70,65,5,2,3
201920,LCMM823046,SCUOLA SECONDARIA I GRADO,2,24,21,3,0,3
201920,NAMM82501A,SCUOLA SECONDARIA I GRADO,3,169,168,1,1,0
201920,BAEE89502D,SCUOLA PRIMARIA,1,54,53,1,0,1
201920,GERI01301G,SCUOLA SECONDARIA II GRADO,3,19,13,6,2,4
201920,PDMM853017,SCUOLA SECONDARIA I GRADO,2,72,66,6,5,1
201920,FEEE81801R,SCUOLA PRIMARIA,1,70,45,25,3,22
201920,LEEE08101A,SCUOLA PRIMARIA,2,85,84,1,0,1
201920,BOEE825026,SCUOLA PRIMARIA,4,64,54,10,3,7
201920,COMM854011,SCUOLA SECONDARIA I GRADO,1,99,93,6,3,3
201920,NAEE8FZ015,SCUOLA PRIMARIA,3,38,37,1,0,1
201920,TPPM050001,SCUOLA SECONDARIA II GRADO,5,157,156,1,1,0
201920,CSTD023019,SCUOLA SECONDARIA II GRADO,5,35,35,0,0,0
201920,TOEE8B602P,SCUOLA PRIMARIA,3,142,122,20,5,15
201920,PAEE8A502P,SCUOLA PRIMARIA,2,83,83,0,0,0
201920,RCEE80702P,SCUOLA PRIMARIA,4,23,21,2,1,1
201920,MIEE81301G,SCUOLA PRIMARIA,4,58,54,4,1,3
201920,BAMM89501B,SCUOLA SECONDARIA I GRADO,2,90,85,5,1,4
201920,BGEE80802E,SCUOLA PRIMARIA,5,46,38,8,1,7
201920,TVMM884011,SCUOLA SECONDARIA I GRADO,3,195,173,22,12,10
201920,AGEE83104R,SCUOLA PRIMARIA,5,13,12,1,1,0
201920,RMMM833018,SCUOLA SECONDARIA I GRADO,2,103,88,15,10,5
201920,TAMM81203T,SCUOLA SECONDARIA I GRADO,2,31,31,0,0,0
201920,BREE81401T,SCUOLA PRIMARIA,3,55,53,2,2,0
201920,AQRA007019,SCUOLA SECONDARIA II GRADO,4,14,14,0,0,0
201920,BOTF014019,SCUOLA SECONDARIA II GRADO,2,321,303,18,5,13
201920,TVEE854027,SCUOLA PRIMARIA,3,15,14,1,0,1
201920,VIEE863029,SCUOLA PRIMARIA,4,49,48,1,1,0
201920,MBEE8CM03X,SCUOLA PRIMARIA,2,22,20,2,0,2
201920,AGMM805047,SCUOLA SECONDARIA I GRADO,3,20,20,0,0,0
201920,VVEE81501C,SCUOLA PRIMARIA,2,25,24,1,1,0
201920,NUMM849013,SCUOLA SECONDARIA I GRADO,3,28,28,0,0,0
201920,PZEE88302P,SCUOLA PRIMARIA,2,5,5,0,0,0
201920,ATEE80602N,SCUOLA PRIMARIA,1,18,16,2,2,0
201920,RCSL02901X,SCUOLA SECONDARIA II GRADO,5,36,30,6,3,3
201920,RMPS090001,SCUOLA SECONDARIA II GRADO,1,396,364,32,15,17
201920,TOMM887014,SCUOLA SECONDARIA I GRADO,3,97,91,6,1,5
201920,RETN014018,SCUOLA SECONDARIA II GRADO,5,19,17,2,0,2
201920,CLMM815024,SCUOLA SECONDARIA I GRADO,1,40,34,6,3,3
201920,VREE85704C,SCUOLA PRIMARIA,3,27,18,9,3,6
201920,SREE853047,SCUOLA PRIMARIA,3,38,36,2,2,0
201920,RMPS37000A,SCUOLA SECONDARIA II GRADO,5,194,192,2,2,0
201920,TOMM83201X,SCUOLA SECONDARIA I GRADO,3,114,102,12,7,5
201920,BAMM84301P,SCUOLA SECONDARIA I GRADO,1,164,164,0,0,0
201920,MTEE82104L,SCUOLA PRIMARIA,5,2,2,0,0,0
201920,GREE82102D,SCUOLA PRIMARIA,3,14,12,2,0,2
201920,METD00101A,SCUOLA SECONDARIA II GRADO,5,27,26,1,1,0
201920,PIMM82802D,SCUOLA SECONDARIA I GRADO,1,46,45,1,0,1
201920,PGMM84901R,SCUOLA SECONDARIA I GRADO,1,66,61,5,1,4
201920,SSMM82802V,SCUOLA SECONDARIA I GRADO,1,20,20,0,0,0
201920,SAEE815028,SCUOLA PRIMARIA,2,12,12,0,0,0
201920,TRMM817011,SCUOLA SECONDARIA I GRADO,2,24,24,0,0,0
201920,PGEE869013,SCUOLA PRIMARIA,4,22,19,3,0,3
201920,KREE821058,SCUOLA PRIMARIA,4,19,17,2,1,1
201920,RMEE8DU02R,SCUOLA PRIMARIA,1,43,41,2,0,2
201920,RIMM81101R,SCUOLA SECONDARIA I GRADO,2,16,16,0,0,0
201920,CLEE829034,SCUOLA PRIMARIA,5,21,19,2,2,0
201920,PSEE81701V,SCUOLA PRIMARIA,3,60,59,1,1,0
201920,GEPM030004,SCUOLA SECONDARIA II GRADO,3,223,197,26,4,22
201920,AVEE86202L,SCUOLA PRIMARIA,4,4,4,0,0,0
201920,PETD003016,SCUOLA SECONDARIA II GRADO,2,68,65,3,0,3
201920,LCEE80902V,SCUOLA PRIMARIA,3,16,14,2,0,2
201920,NAEE128062,SCUOLA PRIMARIA,3,68,68,0,0,0
201920,CSRH01051E,SCUOLA SECONDARIA II GRADO,4,11,10,1,0,1
201920,COEE80207G,SCUOLA PRIMARIA,1,16,16,0,0,0
201920,CZEE871049,SCUOLA PRIMARIA,3,15,15,0,0,0
201920,POSD003019,SCUOLA SECONDARIA II GRADO,5,66,58,8,1,7
201920,TSEE81603Q,SCUOLA PRIMARIA,1,5,3,2,2,0
201920,PDTF022017,SCUOLA SECONDARIA II GRADO,1,28,23,5,1,4
201920,FRRI00701Q,SCUOLA SECONDARIA II GRADO,3,47,43,4,1,3
201920,SSEE025154,SCUOLA PRIMARIA,2,32,27,5,0,5
201920,VIEE842028,SCUOLA PRIMARIA,2,56,44,12,1,11
201920,MSEE82104D,SCUOLA PRIMARIA,4,21,20,1,0,1
201920,AQEE815016,SCUOLA PRIMARIA,2,27,27,0,0,0
201920,NUTD003013,SCUOLA SECONDARIA II GRADO,3,18,18,0,0,0
201920,GOEE800018,SCUOLA PRIMARIA,2,16,16,0,0,0
201920,AVPS00201C,SCUOLA SECONDARIA II GRADO,3,17,16,1,1,0
201920,CTTF030517,SCUOLA SECONDARIA II GRADO,5,55,55,0,0,0
201920,VEEE85302B,SCUOLA PRIMARIA,4,22,22,0,0,0
201920,PNEE830045,SCUOLA PRIMARIA,4,21,18,3,0,3
201920,PDEE87202P,SCUOLA PRIMARIA,2,14,10,4,2,2
201920,ANEE80503C,SCUOLA PRIMARIA,4,65,61,4,1,3
201920,AVRC01801E,SCUOLA SECONDARIA II GRADO,3,17,17,0,0,0
201920,LCEE81403B,SCUOLA PRIMARIA,4,24,24,0,0,0
201920,AGEE85301E,SCUOLA PRIMARIA,4,52,46,6,6,0
201920,CNMM863013,SCUOLA SECONDARIA I GRADO,3,119,104,15,0,15
201920,BNEE80402C,SCUOLA PRIMARIA,5,11,10,1,0,1
201920,TOEE8BS03C,SCUOLA PRIMARIA,1,11,9,2,2,0
201920,FGEE00801T,SCUOLA PRIMARIA,2,153,152,1,0,1
201920,RMEE833019,SCUOLA PRIMARIA,4,41,36,5,1,4
201920,SAMM8A201P,SCUOLA SECONDARIA I GRADO,3,42,41,1,1,0
201920,RMEE86702D,SCUOLA PRIMARIA,3,31,18,13,1,12
201920,PAEE8AX019,SCUOLA PRIMARIA,1,33,33,0,0,0
201920,SSMM805015,SCUOLA SECONDARIA I GRADO,1,49,39,10,4,6
201920,VCEE80207E,SCUOLA PRIMARIA,1,9,9,0,0,0
201920,CNEE81601E,SCUOLA PRIMARIA,3,1,1,0,0,0
201920,PEEE81901B,SCUOLA PRIMARIA,2,6,6,0,0,0
201920,PAMM82301G,SCUOLA SECONDARIA I GRADO,1,17,17,0,0,0
201920,SAEE10406X,SCUOLA PRIMARIA,4,38,38,0,0,0
201920,RMEE88304D,SCUOLA PRIMARIA,2,16,16,0,0,0
201920,RNEE81601D,SCUOLA PRIMARIA,5,48,44,4,2,2
201920,NUMM87301X,SCUOLA SECONDARIA I GRADO,1,35,34,1,0,1
201920,CSMM85006D,SCUOLA SECONDARIA I GRADO,1,3,3,0,0,0
201920,MBEE8GA02D,SCUOLA PRIMARIA,3,24,23,1,0,1
201920,ALEE817045,SCUOLA PRIMARIA,4,12,11,1,1,0
201920,BSEE880018,SCUOLA PRIMARIA,2,48,46,2,0,2
201920,TPEE066013,SCUOLA PRIMARIA,1,32,31,1,0,1
201920,SRMM838011,SCUOLA SECONDARIA I GRADO,1,94,89,5,3,2
201920,FOEE02107C,SCUOLA PRIMARIA,3,23,22,1,0,1
201920,SAMM8AY01N,SCUOLA SECONDARIA I GRADO,2,50,46,4,1,3
201920,FIMM81401Q,SCUOLA SECONDARIA I GRADO,3,56,51,5,1,4
201920,VAEE87703E,SCUOLA PRIMARIA,3,19,7,12,0,12
201920,CSEE88302N,SCUOLA PRIMARIA,2,4,3,1,0,1
201920,SRTF01000Q,SCUOLA SECONDARIA II GRADO,4,159,156,3,1,2
201920,MTMM822018,SCUOLA SECONDARIA I GRADO,2,125,123,2,1,1
201920,NAEE87901Q,SCUOLA PRIMARIA,1,26,26,0,0,0
201920,AREE83701N,SCUOLA PRIMARIA,4,39,19,20,1,19
201920,VAEE87102E,SCUOLA PRIMARIA,5,23,19,4,0,4
201920,VIEE86602R,SCUOLA PRIMARIA,5,22,21,1,0,1
201920,NAEE8AP03E,SCUOLA PRIMARIA,3,36,34,2,0,2
201920,CNTF01401D,SCUOLA SECONDARIA II GRADO,3,54,50,4,0,4
201920,CTEE8AK04R,SCUOLA PRIMARIA,5,10,9,1,1,0
201920,VEEE80903A,SCUOLA PRIMARIA,4,42,36,6,1,5
201920,MEEE857034,SCUOLA PRIMARIA,3,3,3,0,0,0
201920,IMEE802042,SCUOLA PRIMARIA,3,21,18,3,0,3
201920,LUEE83903P,SCUOLA PRIMARIA,5,40,29,11,2,9
201920,PEPS00601T,SCUOLA SECONDARIA II GRADO,1,53,52,1,0,1
201920,VIEE88103X,SCUOLA PRIMARIA,1,21,20,1,0,1
201920,UDTD011011,SCUOLA SECONDARIA II GRADO,1,24,19,5,1,4
201920,RMMM8EZ01C,SCUOLA SECONDARIA I GRADO,2,270,212,58,9,49
201920,NATD01101T,SCUOLA SECONDARIA II GRADO,4,63,63,0,0,0
201920,BAEE888019,SCUOLA PRIMARIA,5,44,44,0,0,0
201920,GRMM828016,SCUOLA SECONDARIA I GRADO,2,96,87,9,2,7
201920,BGEE867019,SCUOLA PRIMARIA,4,66,59,7,2,5
201920,VREE89801G,SCUOLA PRIMARIA,1,33,28,5,0,5
201920,BIRH00703P,SCUOLA SECONDARIA II GRADO,5,22,21,1,1,0
201920,MIEE8CS014,SCUOLA PRIMARIA,3,63,43,20,0,20
201920,SIEE80403L,SCUOLA PRIMARIA,4,63,56,7,0,7
201920,POMM817017,SCUOLA SECONDARIA I GRADO,2,185,138,47,3,44
201920,BARH03202L,SCUOLA SECONDARIA II GRADO,1,104,96,8,3,5
201920,BAPC04000L,SCUOLA SECONDARIA II GRADO,2,199,199,0,0,0
201920,MNMM827033,SCUOLA SECONDARIA I GRADO,2,62,54,8,0,8
201920,PIEE825034,SCUOLA PRIMARIA,1,27,23,4,0,4
201920,PDEE884043,SCUOLA PRIMARIA,5,19,6,13,1,12
201920,SSEE81105N,SCUOLA PRIMARIA,5,28,28,0,0,0
201920,TREE004022,SCUOLA PRIMARIA,5,17,16,1,0,1
201920,CHEE825016,SCUOLA PRIMARIA,5,15,14,1,0,1
201920,BREE83201B,SCUOLA PRIMARIA,4,84,84,0,0,0
201920,BNEE85202T,SCUOLA PRIMARIA,4,23,23,0,0,0
201920,PCEE00303Q,SCUOLA PRIMARIA,1,23,19,4,0,4
201920,BARI050523,SCUOLA SECONDARIA II GRADO,5,17,17,0,0,0
201920,PREE813014,SCUOLA PRIMARIA,5,61,42,19,2,17
201920,FGMM81603R,SCUOLA SECONDARIA I GRADO,2,26,26,0,0,0
201920,CAEE088017,SCUOLA PRIMARIA,4,23,22,1,0,1
201920,MOMM811036,SCUOLA SECONDARIA I GRADO,1,16,13,3,1,2
201920,BATD02651Q,SCUOLA SECONDARIA II GRADO,4,12,11,1,1,0
201920,VVEE80311N,SCUOLA PRIMARIA,1,5,5,0,0,0
201920,PDEE863031,SCUOLA PRIMARIA,4,18,18,0,0,0
201920,NUMM827016,SCUOLA SECONDARIA I GRADO,2,20,19,1,1,0
201920,NAEE11003N,SCUOLA PRIMARIA,1,12,12,0,0,0
201920,BGTD00801T,SCUOLA SECONDARIA II GRADO,2,105,90,15,1,14
201920,BOTD01201B,SCUOLA SECONDARIA II GRADO,4,82,71,11,3,8
201920,AGEE82801T,SCUOLA PRIMARIA,1,18,17,1,1,0
201920,TOMM8BU011,SCUOLA SECONDARIA I GRADO,1,130,119,11,9,2
201920,RCEE85702Q,SCUOLA PRIMARIA,4,19,18,1,0,1
201920,BNEE83705V,SCUOLA PRIMARIA,2,30,30,0,0,0
201920,NATF11401C,SCUOLA SECONDARIA II GRADO,4,31,30,1,0,1
201920,MIEE8AU02C,SCUOLA PRIMARIA,4,63,41,22,2,20
201920,VREE844028,SCUOLA PRIMARIA,4,46,41,5,1,4
201920,MNEE800045,SCUOLA PRIMARIA,5,76,59,17,3,14
201920,TVEE86602D,SCUOLA PRIMARIA,1,40,23,17,0,17
201920,GREE81102V,SCUOLA PRIMARIA,1,2,2,0,0,0
201920,CEEE8AA01G,SCUOLA PRIMARIA,2,140,133,7,0,7
201920,APEE841025,SCUOLA PRIMARIA,3,30,26,4,0,4
201920,TOMM8B8018,SCUOLA SECONDARIA I GRADO,1,41,13,28,1,27
201920,PGMM870016,SCUOLA SECONDARIA I GRADO,2,38,34,4,0,4
201920,TVMM846027,SCUOLA SECONDARIA I GRADO,1,45,31,14,2,12
201920,CHSD009017,SCUOLA SECONDARIA II GRADO,3,55,49,6,3,3
201920,FIEE869033,SCUOLA PRIMARIA,4,16,15,1,0,1
201920,TEEE82902N,SCUOLA PRIMARIA,4,2,2,0,0,0
201920,RMEE8DX039,SCUOLA PRIMARIA,3,45,37,8,6,2
201920,CRRI011011,SCUOLA SECONDARIA II GRADO,3,85,61,24,6,18
201920,FIPS01802N,SCUOLA SECONDARIA II GRADO,2,121,115,6,2,4
201920,KREE81701C,SCUOLA PRIMARIA,2,4,4,0,0,0
201920,CSTA06450D,SCUOLA SECONDARIA II GRADO,3,16,16,0,0,0
201920,VREE86403E,SCUOLA PRIMARIA,3,21,17,4,2,2
201920,CSTF01402T,SCUOLA SECONDARIA II GRADO,2,19,19,0,0,0
201920,RGEE82201G,SCUOLA PRIMARIA,2,16,12,4,0,4
201920,ENEE82101Q,SCUOLA PRIMARIA,4,24,20,4,2,2
201920,RMEE8FB019,SCUOLA PRIMARIA,4,83,57,26,12,14
201920,VITF02201L,SCUOLA SECONDARIA II GRADO,5,99,94,5,2,3
201920,BAEE869021,SCUOLA PRIMARIA,1,29,29,0,0,0
201920,VBMM80802L,SCUOLA SECONDARIA I GRADO,3,12,12,0,0,0
201920,BRPS11000V,SCUOLA SECONDARIA II GRADO,1,137,134,3,1,2
201920,MIEE8EN01N,SCUOLA PRIMARIA,2,24,17,7,1,6
201920,PGMM21300Q,SCUOLA SECONDARIA I GRADO,3,262,213,49,6,43
201920,MEEE8AE032,SCUOLA PRIMARIA,4,20,18,2,1,1
201920,CSEE8AU05A,SCUOLA PRIMARIA,4,6,6,0,0,0
201920,ARSD01701B,SCUOLA SECONDARIA II GRADO,1,52,37,15,2,13
201920,PAPC01000V,SCUOLA SECONDARIA II GRADO,5,134,134,0,0,0
201920,VTEE835024,SCUOLA PRIMARIA,2,22,15,7,1,6
201920,TVEE81503N,SCUOLA PRIMARIA,1,23,22,1,0,1
201920,CBEE80904V,SCUOLA PRIMARIA,2,1,1,0,0,0
201920,SAMM8BQ018,SCUOLA SECONDARIA I GRADO,2,25,25,0,0,0
201920,NAEE142013,SCUOLA PRIMARIA,5,20,20,0,0,0
201920,CTEE028018,SCUOLA PRIMARIA,4,22,20,2,0,2
201920,CEPS090004,SCUOLA SECONDARIA II GRADO,4,220,220,0,0,0
201920,RMTF03301X,SCUOLA SECONDARIA II GRADO,1,21,19,2,0,2
201920,GEEE833013,SCUOLA PRIMARIA,5,16,13,3,0,3
201920,VAEE852025,SCUOLA PRIMARIA,1,39,30,9,0,9
201920,CHEE826067,SCUOLA PRIMARIA,4,16,15,1,1,0
201920,BSPS018015,SCUOLA SECONDARIA II GRADO,4,120,109,11,2,9
201920,LTEE81402T,SCUOLA PRIMARIA,1,17,17,0,0,0
201920,BSEE85504P,SCUOLA PRIMARIA,2,12,12,0,0,0
201920,RMPC07000L,SCUOLA SECONDARIA II GRADO,3,160,158,2,2,0
201920,FEMM82601P,SCUOLA SECONDARIA I GRADO,1,108,84,24,2,22
201920,CHEE81402R,SCUOLA PRIMARIA,1,22,18,4,1,3
201920,POPS00301V,SCUOLA SECONDARIA II GRADO,5,123,112,11,1,10
201920,BSRA02201A,SCUOLA SECONDARIA II GRADO,4,50,47,3,0,3
201920,FRRH02701D,SCUOLA SECONDARIA II GRADO,1,54,51,3,1,2
201920,FEEE82002T,SCUOLA PRIMARIA,4,32,26,6,1,5
201920,RCPC001014,SCUOLA SECONDARIA II GRADO,4,65,60,5,1,4
201920,UDRI01101A,SCUOLA SECONDARIA II GRADO,2,17,13,4,3,1
201920,BGEE884013,SCUOLA PRIMARIA,4,33,30,3,0,3
201920,LEMM85102D,SCUOLA SECONDARIA I GRADO,1,45,43,2,0,2
201920,PATH03601R,SCUOLA SECONDARIA II GRADO,2,223,220,3,0,3
201920,NOPS002016,SCUOLA SECONDARIA II GRADO,1,104,91,13,2,11
201920,TOEE83402N,SCUOLA PRIMARIA,1,42,42,0,0,0
201920,PEEE815025,SCUOLA PRIMARIA,5,2,2,0,0,0
201920,PAEE8AS027,SCUOLA PRIMARIA,2,121,120,1,0,1
201920,REEE813027,SCUOLA PRIMARIA,5,48,34,14,1,13
201920,SARH03102C,SCUOLA SECONDARIA II GRADO,3,34,32,2,1,1
201920,PVMM810051,SCUOLA SECONDARIA I GRADO,2,10,6,4,1,3
201920,TATD043516,SCUOLA SECONDARIA II GRADO,4,7,7,0,0,0
201920,PZEE86902C,SCUOLA PRIMARIA,3,9,8,1,0,1
201920,MITD026012,SCUOLA SECONDARIA II GRADO,1,105,50,55,3,52
201920,VTEE82801X,SCUOLA PRIMARIA,2,48,43,5,2,3
201920,MIEE8AU01E,SCUOLA PRIMARIA,4,37,21,16,2,14
201920,PDEE862035,SCUOLA PRIMARIA,4,14,13,1,1,0
201920,NUMM821039,SCUOLA SECONDARIA I GRADO,1,1,1,0,0,0
201920,CHEE809029,SCUOLA PRIMARIA,5,25,23,2,1,1
201920,CSMM88401B,SCUOLA SECONDARIA I GRADO,2,39,36,3,3,0
201920,APMM841013,SCUOLA SECONDARIA I GRADO,3,143,110,33,5,28
201920,SSEE84502N,SCUOLA PRIMARIA,3,45,44,1,0,1
201920,VRMM88501C,SCUOLA SECONDARIA I GRADO,1,111,82,29,7,22
201920,MIEE88001A,SCUOLA PRIMARIA,1,49,43,6,2,4
201920,TOEE8AZ01E,SCUOLA PRIMARIA,2,75,39,36,13,23
201920,AGEE812018,SCUOLA PRIMARIA,5,14,14,0,0,0
201920,MCEE80202N,SCUOLA PRIMARIA,4,11,10,1,1,0
201920,VREE832066,SCUOLA PRIMARIA,4,37,36,1,0,1
201920,TOEE8BB01A,SCUOLA PRIMARIA,4,59,49,10,5,5
201920,UDEE83902D,SCUOLA PRIMARIA,1,9,6,3,0,3
201920,PSPS050002,SCUOLA SECONDARIA II GRADO,2,123,113,10,2,8
201920,LTEE80803G,SCUOLA PRIMARIA,2,21,21,0,0,0
201920,APEE82201P,SCUOLA PRIMARIA,1,34,29,5,0,5
201920,GEEE841012,SCUOLA PRIMARIA,4,36,33,3,1,2
201920,CSEE819019,SCUOLA PRIMARIA,5,4,4,0,0,0
201920,VVEE82905E,SCUOLA PRIMARIA,5,4,3,1,1,0
201920,TOEE845024,SCUOLA PRIMARIA,3,3,3,0,0,0
201920,LOEE815042,SCUOLA PRIMARIA,3,22,19,3,0,3
201920,TEEE84503L,SCUOLA PRIMARIA,5,8,8,0,0,0
201920,PGEE84001B,SCUOLA PRIMARIA,3,38,17,21,2,19
