ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201718,RCMM81901V,SCUOLA SECONDARIA I GRADO,1,42,39,3,3,0
201718,KRPS02001R,SCUOLA SECONDARIA II GRADO,4,51,50,1,0,1
201718,ROEE82201D,SCUOLA PRIMARIA,1,59,48,11,0,11
201718,CREE80201C,SCUOLA PRIMARIA,2,37,35,2,1,1
201718,CLRA00751L,SCUOLA SECONDARIA II GRADO,4,19,19,0,0,0
201718,BSEE878018,SCUOLA PRIMARIA,3,37,18,19,2,17
201718,FEEE80205B,SCUOLA PRIMARIA,4,19,17,2,0,2
201718,NAPS08000B,SCUOLA SECONDARIA II GRADO,5,197,196,1,1,0
201718,CSEE84101E,SCUOLA PRIMARIA,1,35,34,1,0,1
201718,VEEE804037,SCUOLA PRIMARIA,2,19,15,4,1,3
201718,PNEE81102N,SCUOLA PRIMARIA,1,50,42,8,4,4
201718,PEMM81902B,SCUOLA SECONDARIA I GRADO,2,22,22,0,0,0
201718,TVEE82203R,SCUOLA PRIMARIA,2,20,19,1,0,1
201718,SAEE84601V,SCUOLA PRIMARIA,1,36,36,0,0,0
201718,MEEE83304L,SCUOLA PRIMARIA,2,23,23,0,0,0
201718,MIEE8A202R,SCUOLA PRIMARIA,3,50,44,6,4,2
201718,MIMM87601N,SCUOLA SECONDARIA I GRADO,2,85,72,13,5,8
201718,CNEE848012,SCUOLA PRIMARIA,3,42,34,8,3,5
201718,FGTD023017,SCUOLA SECONDARIA II GRADO,4,90,86,4,4,0
201718,BAEE867029,SCUOLA PRIMARIA,4,49,48,1,1,0
201718,SIMM828034,SCUOLA SECONDARIA I GRADO,3,89,76,13,1,12
201718,GREE815037,SCUOLA PRIMARIA,1,17,9,8,1,7
201718,NUPS018033,SCUOLA SECONDARIA II GRADO,5,18,17,1,0,1
201718,FOEE819026,SCUOLA PRIMARIA,4,68,57,11,2,9
201718,FGEE877017,SCUOLA PRIMARIA,3,37,35,2,2,0
201718,TOMM88901Q,SCUOLA SECONDARIA I GRADO,2,92,67,25,13,12
201718,LIEE09103A,SCUOLA PRIMARIA,3,24,20,4,0,4
201718,CAEE833012,SCUOLA PRIMARIA,1,34,34,0,0,0
201718,CAEE870011,SCUOLA PRIMARIA,2,39,39,0,0,0
201718,TVTD007011,SCUOLA SECONDARIA II GRADO,5,48,47,1,1,0
201718,RMEE221041,SCUOLA PRIMARIA,5,22,20,2,2,0
201718,MOEE845018,SCUOLA PRIMARIA,4,66,38,28,0,28
201718,LEEE85102E,SCUOLA PRIMARIA,3,41,40,1,0,1
201718,LCEE81303G,SCUOLA PRIMARIA,3,27,24,3,0,3
201718,TVEE83804B,SCUOLA PRIMARIA,2,54,46,8,2,6
201718,CTEE8AN026,SCUOLA PRIMARIA,1,31,30,1,0,1
201718,FOEE02004D,SCUOLA PRIMARIA,4,22,20,2,0,2
201718,AVEE84102G,SCUOLA PRIMARIA,1,11,11,0,0,0
201718,PDEE825036,SCUOLA PRIMARIA,3,32,32,0,0,0
201718,GRMM81901B,SCUOLA SECONDARIA I GRADO,3,44,32,12,3,9
201718,CNEE82303Q,SCUOLA PRIMARIA,2,21,18,3,1,2
201718,COEE85205E,SCUOLA PRIMARIA,4,22,10,12,0,12
201718,CEEE856037,SCUOLA PRIMARIA,1,14,14,0,0,0
201718,MEEE06001V,SCUOLA PRIMARIA,5,41,39,2,2,0
201718,PGRC02901N,SCUOLA SECONDARIA II GRADO,3,22,16,6,1,5
201718,LITF011011,SCUOLA SECONDARIA II GRADO,5,31,30,1,0,1
201718,TOEE8AG01V,SCUOLA PRIMARIA,4,41,30,11,6,5
201718,PZRA010045,SCUOLA SECONDARIA II GRADO,5,26,26,0,0,0
201718,SREE810027,SCUOLA PRIMARIA,2,17,16,1,1,0
201718,ATEE81005C,SCUOLA PRIMARIA,5,43,37,6,3,3
201718,VTTA020006,SCUOLA SECONDARIA II GRADO,2,46,44,2,2,0
201718,PZEE89101L,SCUOLA PRIMARIA,3,16,14,2,2,0
201718,TOEE84702Q,SCUOLA PRIMARIA,2,20,18,2,1,1
201718,CLMM82402V,SCUOLA SECONDARIA I GRADO,1,41,40,1,1,0
201718,CSEE865013,SCUOLA PRIMARIA,1,41,40,1,0,1
201718,NAPS690007,SCUOLA SECONDARIA II GRADO,5,58,57,1,1,0
201718,CSMM84001N,SCUOLA SECONDARIA I GRADO,1,25,24,1,1,0
201718,VIEE85904Q,SCUOLA PRIMARIA,1,23,22,1,1,0
201718,KREE82403N,SCUOLA PRIMARIA,3,35,32,3,2,1
201718,FIMM863011,SCUOLA SECONDARIA I GRADO,1,55,48,7,1,6
201718,MOEE85002R,SCUOLA PRIMARIA,2,22,20,2,0,2
201718,PDEE890017,SCUOLA PRIMARIA,3,46,35,11,5,6
201718,NARC01101E,SCUOLA SECONDARIA II GRADO,1,106,106,0,0,0
201718,CSEE856029,SCUOLA PRIMARIA,3,18,18,0,0,0
201718,LCEE82104G,SCUOLA PRIMARIA,1,15,15,0,0,0
201718,BLRI00801T,SCUOLA SECONDARIA II GRADO,3,22,19,3,0,3
201718,PTEE81402G,SCUOLA PRIMARIA,2,23,17,6,0,6
201718,CSMM85402L,SCUOLA SECONDARIA I GRADO,1,12,12,0,0,0
201718,BAMM80601Q,SCUOLA SECONDARIA I GRADO,1,91,90,1,1,0
201718,MIEE85501N,SCUOLA PRIMARIA,4,76,65,11,0,11
201718,ALRC00601L,SCUOLA SECONDARIA II GRADO,3,30,23,7,0,7
201718,PDEE89902P,SCUOLA PRIMARIA,3,16,7,9,3,6
201718,NAEE01701D,SCUOLA PRIMARIA,4,77,71,6,2,4
201718,BGEE83001P,SCUOLA PRIMARIA,3,28,25,3,0,3
201718,MIEE8DU028,SCUOLA PRIMARIA,5,69,52,17,1,16
201718,BRMM81601C,SCUOLA SECONDARIA I GRADO,1,81,80,1,0,1
201718,TOMM8AC02G,SCUOLA SECONDARIA I GRADO,1,31,30,1,1,0
201718,REEE81001P,SCUOLA PRIMARIA,5,33,26,7,0,7
201718,SARA010027,SCUOLA SECONDARIA II GRADO,5,16,16,0,0,0
201718,RNMM812026,SCUOLA SECONDARIA I GRADO,3,32,27,5,2,3
201718,NARA112018,SCUOLA SECONDARIA II GRADO,2,25,25,0,0,0
201718,LETF03401A,SCUOLA SECONDARIA II GRADO,4,200,197,3,2,1
201718,ROTF01101N,SCUOLA SECONDARIA II GRADO,1,35,33,2,1,1
201718,RMMM8CK01C,SCUOLA SECONDARIA I GRADO,2,199,140,59,9,50
201718,KRPS02001R,SCUOLA SECONDARIA II GRADO,1,59,57,2,1,1
201718,BGMM891026,SCUOLA SECONDARIA I GRADO,1,28,26,2,0,2
201718,CSEE8AJ02Q,SCUOLA PRIMARIA,3,8,6,2,2,0
201718,NARH128012,SCUOLA SECONDARIA II GRADO,2,68,68,0,0,0
201718,GOTD00601G,SCUOLA SECONDARIA II GRADO,4,33,31,2,0,2
201718,CNEE83801B,SCUOLA PRIMARIA,3,4,3,1,0,1
201718,PSRA01301N,SCUOLA SECONDARIA II GRADO,4,65,65,0,0,0
201718,PDTD01000N,SCUOLA SECONDARIA II GRADO,5,221,184,37,14,23
201718,MIEE8EK016,SCUOLA PRIMARIA,4,93,76,17,4,13
201718,VREE85506V,SCUOLA PRIMARIA,5,40,33,7,2,5
201718,SSMM812029,SCUOLA SECONDARIA I GRADO,1,26,26,0,0,0
201718,TPTA01201G,SCUOLA SECONDARIA II GRADO,1,32,29,3,3,0
201718,RMTD052013,SCUOLA SECONDARIA II GRADO,1,52,51,1,0,1
201718,VBEE814032,SCUOLA PRIMARIA,1,44,41,3,0,3
201718,LIEE80302C,SCUOLA PRIMARIA,1,12,12,0,0,0
201718,BSTD02801G,SCUOLA SECONDARIA II GRADO,5,14,13,1,0,1
201718,FGEE84601G,SCUOLA PRIMARIA,2,8,6,2,1,1
201718,VVEE812011,SCUOLA PRIMARIA,1,20,14,6,3,3
201718,PDEE05908G,SCUOLA PRIMARIA,3,36,28,8,3,5
201718,TOTD00101N,SCUOLA SECONDARIA II GRADO,2,12,10,2,0,2
201718,CAEE046037,SCUOLA PRIMARIA,4,16,16,0,0,0
201718,CSEE88305R,SCUOLA PRIMARIA,1,27,27,0,0,0
201718,VIEE835014,SCUOLA PRIMARIA,3,15,12,3,0,3
201718,LTPC00301Q,SCUOLA SECONDARIA II GRADO,2,83,79,4,0,4
201718,ALEE829029,SCUOLA PRIMARIA,3,74,47,27,4,23
201718,GREE82103E,SCUOLA PRIMARIA,3,8,7,1,1,0
201718,VIEE81804D,SCUOLA PRIMARIA,5,104,68,36,11,25
201718,TREE82305D,SCUOLA PRIMARIA,4,46,44,2,0,2
201718,RCEE81401R,SCUOLA PRIMARIA,3,41,41,0,0,0
201718,PGEE03601R,SCUOLA PRIMARIA,2,37,32,5,0,5
201718,NAEE8BX046,SCUOLA PRIMARIA,1,38,37,1,0,1
201718,RMEE8D901V,SCUOLA PRIMARIA,3,93,82,11,1,10
201718,BREE03001R,SCUOLA PRIMARIA,3,121,111,10,2,8
201718,REMM85301G,SCUOLA SECONDARIA I GRADO,2,125,104,21,1,20
201718,NAMM0A000L,SCUOLA SECONDARIA I GRADO,1,309,308,1,0,1
201718,CEEE045083,SCUOLA PRIMARIA,4,49,48,1,0,1
201718,PGEE850034,SCUOLA PRIMARIA,2,37,31,6,3,3
201718,NUMM87301X,SCUOLA SECONDARIA I GRADO,1,47,43,4,1,3
201718,MIEE8B5041,SCUOLA PRIMARIA,4,23,21,2,1,1
201718,APEE82801N,SCUOLA PRIMARIA,4,21,20,1,0,1
201718,PAEE885032,SCUOLA PRIMARIA,2,16,16,0,0,0
201718,RMEE8DR01V,SCUOLA PRIMARIA,2,10,9,1,0,1
201718,FREE85402L,SCUOLA PRIMARIA,2,124,124,0,0,0
201718,CEMM8AZ026,SCUOLA SECONDARIA I GRADO,2,82,81,1,1,0
201718,SARI04701C,SCUOLA SECONDARIA II GRADO,1,132,124,8,3,5
201718,NAEE8DE03P,SCUOLA PRIMARIA,2,16,16,0,0,0
201718,METD02351L,SCUOLA SECONDARIA II GRADO,5,14,12,2,0,2
201718,BAEE883038,SCUOLA PRIMARIA,5,51,50,1,0,1
201718,CZEE872034,SCUOLA PRIMARIA,1,15,15,0,0,0
201718,TVMM86501G,SCUOLA SECONDARIA I GRADO,3,37,25,12,2,10
201718,NAEE127022,SCUOLA PRIMARIA,5,42,41,1,0,1
201718,RCEE85001X,SCUOLA PRIMARIA,4,4,4,0,0,0
201718,PSEE82201A,SCUOLA PRIMARIA,5,18,17,1,0,1
201718,ROMM810016,SCUOLA SECONDARIA I GRADO,3,30,26,4,2,2
201718,LEPS04000E,SCUOLA SECONDARIA II GRADO,1,171,170,1,0,1
201718,NAEE8CC02B,SCUOLA PRIMARIA,5,21,21,0,0,0
201718,LUEE81804P,SCUOLA PRIMARIA,4,24,19,5,3,2
201718,AVMM87505R,SCUOLA SECONDARIA I GRADO,3,5,5,0,0,0
201718,TVMM817016,SCUOLA SECONDARIA I GRADO,2,71,63,8,4,4
201718,BGSL00201X,SCUOLA SECONDARIA II GRADO,4,75,73,2,0,2
201718,CEMM85405L,SCUOLA SECONDARIA I GRADO,3,16,16,0,0,0
201718,RMEE88304D,SCUOLA PRIMARIA,3,15,14,1,1,0
201718,COEE811036,SCUOLA PRIMARIA,3,63,60,3,0,3
201718,REEE850037,SCUOLA PRIMARIA,1,75,67,8,0,8
201718,BAEE85301A,SCUOLA PRIMARIA,3,60,60,0,0,0
201718,CBPC02601V,SCUOLA SECONDARIA II GRADO,5,61,61,0,0,0
201718,CTEE04601T,SCUOLA PRIMARIA,2,94,94,0,0,0
201718,MOEE06001B,SCUOLA PRIMARIA,3,74,43,31,1,30
201718,SOEE82002P,SCUOLA PRIMARIA,5,3,3,0,0,0
201718,RIEE817118,SCUOLA PRIMARIA,5,8,8,0,0,0
201718,BGEE81105D,SCUOLA PRIMARIA,2,52,45,7,0,7
201718,PGEE80901B,SCUOLA PRIMARIA,2,45,36,9,2,7
201718,TAEE80501N,SCUOLA PRIMARIA,5,54,50,4,3,1
201718,CZMM86501T,SCUOLA SECONDARIA I GRADO,3,37,36,1,1,0
201718,VATF026016,SCUOLA SECONDARIA II GRADO,5,62,59,3,1,2
201718,CTEE8AK05T,SCUOLA PRIMARIA,5,8,8,0,0,0
201718,NAEE8F3016,SCUOLA PRIMARIA,5,152,151,1,0,1
201718,FOEE80701V,SCUOLA PRIMARIA,5,15,13,2,0,2
201718,GEEE804057,SCUOLA PRIMARIA,4,35,32,3,1,2
201718,FRRH01901E,SCUOLA SECONDARIA II GRADO,2,127,116,11,2,9
201718,RAEE81005C,SCUOLA PRIMARIA,1,44,21,23,1,22
201718,MSTD008029,SCUOLA SECONDARIA II GRADO,3,18,18,0,0,0
201718,CNEE834014,SCUOLA PRIMARIA,2,23,20,3,0,3
201718,PDEE838016,SCUOLA PRIMARIA,1,20,17,3,1,2
201718,BOEE82101T,SCUOLA PRIMARIA,5,89,78,11,1,10
201718,VEEE868014,SCUOLA PRIMARIA,3,74,61,13,2,11
201718,MEEE82401P,SCUOLA PRIMARIA,5,10,10,0,0,0
201718,CNEE81703C,SCUOLA PRIMARIA,3,63,54,9,5,4
201718,CEMM8A4012,SCUOLA SECONDARIA I GRADO,2,73,67,6,3,3
201718,FIEE850021,SCUOLA PRIMARIA,3,40,26,14,1,13
201718,TOPC00101P,SCUOLA SECONDARIA II GRADO,2,72,68,4,2,2
201718,NOEE80701R,SCUOLA PRIMARIA,2,27,25,2,2,0
201718,GOTF00801D,SCUOLA SECONDARIA II GRADO,3,77,75,2,0,2
201718,PREE813047,SCUOLA PRIMARIA,2,36,29,7,0,7
201718,VVMM81302R,SCUOLA SECONDARIA I GRADO,1,46,43,3,2,1
201718,SSEE84901X,SCUOLA PRIMARIA,1,57,56,1,0,1
201718,MIEE8A6013,SCUOLA PRIMARIA,3,93,84,9,3,6
201718,PAMM825039,SCUOLA SECONDARIA I GRADO,2,30,29,1,0,1
201718,VAPC00101L,SCUOLA SECONDARIA II GRADO,4,83,80,3,1,2
201718,RGPM014016,SCUOLA SECONDARIA II GRADO,2,142,129,13,5,8
201718,VITF010009,SCUOLA SECONDARIA II GRADO,3,169,145,24,3,21
201718,CZEE848015,SCUOLA PRIMARIA,2,9,8,1,0,1
201718,TPEE81903E,SCUOLA PRIMARIA,2,13,13,0,0,0
201718,NUTF00701L,SCUOLA SECONDARIA II GRADO,2,55,54,1,0,1
201718,UDRI01401T,SCUOLA SECONDARIA II GRADO,4,39,38,1,0,1
201718,TVEE870014,SCUOLA PRIMARIA,2,23,13,10,0,10
201718,RCEE868015,SCUOLA PRIMARIA,2,54,53,1,0,1
201718,PZEE87601E,SCUOLA PRIMARIA,1,11,11,0,0,0
201718,FREE83902E,SCUOLA PRIMARIA,2,1,0,1,0,1
201718,MTEE83301Q,SCUOLA PRIMARIA,4,20,20,0,0,0
201718,FREE81602T,SCUOLA PRIMARIA,4,10,10,0,0,0
201718,SPEE814029,SCUOLA PRIMARIA,1,19,19,0,0,0
201718,PNEE82502G,SCUOLA PRIMARIA,1,20,17,3,0,3
201718,MIEE8CP01L,SCUOLA PRIMARIA,4,92,81,11,5,6
201718,SAEE8AJ032,SCUOLA PRIMARIA,5,12,12,0,0,0
201718,PDEE862024,SCUOLA PRIMARIA,3,22,16,6,1,5
201718,LTRH010504,SCUOLA SECONDARIA II GRADO,1,21,18,3,0,3
201718,CLEE829012,SCUOLA PRIMARIA,3,46,43,3,3,0
201718,AQEE837013,SCUOLA PRIMARIA,2,61,57,4,1,3
201718,CEMM80802Q,SCUOLA SECONDARIA I GRADO,1,80,78,2,2,0
201718,PNEE81702L,SCUOLA PRIMARIA,5,46,31,15,6,9
201718,RCEE80716A,SCUOLA PRIMARIA,3,1,1,0,0,0
201718,NAEE8AW01D,SCUOLA PRIMARIA,5,18,17,1,0,1
201718,FGMM877016,SCUOLA SECONDARIA I GRADO,1,53,38,15,3,12
201718,APMM804025,SCUOLA SECONDARIA I GRADO,2,39,36,3,1,2
201718,PREE80801L,SCUOLA PRIMARIA,1,19,17,2,0,2
201718,PGEE848012,SCUOLA PRIMARIA,2,18,14,4,0,4
201718,NAEE8GT02T,SCUOLA PRIMARIA,5,23,23,0,0,0
201718,BAEE838018,SCUOLA PRIMARIA,2,90,88,2,0,2
201718,VREE88901R,SCUOLA PRIMARIA,5,20,11,9,1,8
201718,LEPS01000P,SCUOLA SECONDARIA II GRADO,4,283,281,2,0,2
201718,MIEE879016,SCUOLA PRIMARIA,4,77,68,9,3,6
201718,LTEE818014,SCUOLA PRIMARIA,5,32,32,0,0,0
201718,FRMM807022,SCUOLA SECONDARIA I GRADO,2,16,16,0,0,0
201718,TOEE82601N,SCUOLA PRIMARIA,3,40,33,7,3,4
201718,LIEE01336P,SCUOLA PRIMARIA,2,70,69,1,0,1
201718,BSEE81101T,SCUOLA PRIMARIA,4,49,47,2,0,2
201718,LEMM83601A,SCUOLA SECONDARIA I GRADO,2,33,33,0,0,0
201718,PDEE859017,SCUOLA PRIMARIA,4,42,33,9,6,3
201718,BIEE81403G,SCUOLA PRIMARIA,4,15,11,4,1,3
201718,CSEE822059,SCUOLA PRIMARIA,1,16,14,2,0,2
201718,MCPS02000N,SCUOLA SECONDARIA II GRADO,2,152,147,5,1,4
201718,NAEE86701D,SCUOLA PRIMARIA,1,33,33,0,0,0
201718,VBMM806032,SCUOLA SECONDARIA I GRADO,2,21,21,0,0,0
201718,LUEE822028,SCUOLA PRIMARIA,1,23,17,6,3,3
201718,BAEE80801C,SCUOLA PRIMARIA,5,20,20,0,0,0
201718,TREE82101N,SCUOLA PRIMARIA,1,30,30,0,0,0
201718,ALEE811013,SCUOLA PRIMARIA,4,14,13,1,0,1
201718,BNMM848036,SCUOLA SECONDARIA I GRADO,1,10,10,0,0,0
201718,NAEE18701L,SCUOLA PRIMARIA,4,49,46,3,0,3
201718,CSEE8AT01A,SCUOLA PRIMARIA,4,4,4,0,0,0
201718,VREE860048,SCUOLA PRIMARIA,5,8,8,0,0,0
201718,TAMM81202R,SCUOLA SECONDARIA I GRADO,1,16,13,3,1,2
201718,VESL024515,SCUOLA SECONDARIA II GRADO,2,14,14,0,0,0
201718,GETF01801G,SCUOLA SECONDARIA II GRADO,1,253,226,27,3,24
201718,COEE84101X,SCUOLA PRIMARIA,2,44,36,8,0,8
201718,BRRH009501,SCUOLA SECONDARIA II GRADO,1,27,20,7,1,6
201718,BNRI00801C,SCUOLA SECONDARIA II GRADO,4,22,22,0,0,0
201718,VIMM82301R,SCUOLA SECONDARIA I GRADO,3,129,117,12,0,12
201718,TAMM857019,SCUOLA SECONDARIA I GRADO,2,43,43,0,0,0
201718,LOEE81103N,SCUOLA PRIMARIA,5,33,31,2,0,2
201718,PDEE85003V,SCUOLA PRIMARIA,1,33,30,3,0,3
201718,UDEE81204G,SCUOLA PRIMARIA,4,4,4,0,0,0
201718,MEMM86501X,SCUOLA SECONDARIA I GRADO,1,101,100,1,0,1
201718,SOEE815049,SCUOLA PRIMARIA,4,10,9,1,0,1
201718,BOEE811028,SCUOLA PRIMARIA,3,24,21,3,2,1
201718,CRRC011018,SCUOLA SECONDARIA II GRADO,2,100,84,16,3,13
201718,VIMM884018,SCUOLA SECONDARIA I GRADO,1,159,140,19,2,17
201718,CAMM895018,SCUOLA SECONDARIA I GRADO,2,67,67,0,0,0
201718,RMEE8GB021,SCUOLA PRIMARIA,5,75,67,8,4,4
201718,CSEE851059,SCUOLA PRIMARIA,4,17,17,0,0,0
201718,TOEE06905R,SCUOLA PRIMARIA,5,88,77,11,5,6
201718,PDEE87405D,SCUOLA PRIMARIA,3,47,40,7,1,6
201718,LTTF003011,SCUOLA SECONDARIA II GRADO,4,29,27,2,1,1
201718,PNMM828011,SCUOLA SECONDARIA I GRADO,3,109,92,17,2,15
201718,TRTD00701Q,SCUOLA SECONDARIA II GRADO,5,90,83,7,4,3
201718,ALEE81801T,SCUOLA PRIMARIA,2,16,13,3,1,2
201718,RCEE82906Q,SCUOLA PRIMARIA,4,12,9,3,0,3
201718,PVMM81202D,SCUOLA SECONDARIA I GRADO,2,38,34,4,1,3
201718,CSRA06402A,SCUOLA SECONDARIA II GRADO,2,55,54,1,1,0
201718,AQPM01000G,SCUOLA SECONDARIA II GRADO,3,181,174,7,3,4
201718,CAPS14001E,SCUOLA SECONDARIA II GRADO,3,6,6,0,0,0
201718,FREE843037,SCUOLA PRIMARIA,3,17,15,2,0,2
201718,TOEE8BB02B,SCUOLA PRIMARIA,2,35,35,0,0,0
201718,RMTD64050A,SCUOLA SECONDARIA II GRADO,5,10,6,4,3,1
201718,MIMM87601N,SCUOLA SECONDARIA I GRADO,1,109,100,9,4,5
201718,NAEE8CZ02A,SCUOLA PRIMARIA,2,36,36,0,0,0
201718,VEEE83501R,SCUOLA PRIMARIA,4,33,32,1,0,1
201718,BIEE80806B,SCUOLA PRIMARIA,3,10,10,0,0,0
201718,CTEE85001C,SCUOLA PRIMARIA,2,40,40,0,0,0
201718,BAPS04002T,SCUOLA SECONDARIA II GRADO,5,16,12,4,2,2
201718,IMEE801046,SCUOLA PRIMARIA,2,19,18,1,0,1
201718,RMEE8FJ02E,SCUOLA PRIMARIA,2,76,74,2,2,0
201718,MNRA00402C,SCUOLA SECONDARIA II GRADO,3,70,61,9,0,9
201718,CNTL02201L,SCUOLA SECONDARIA II GRADO,5,31,30,1,1,0
201718,REEE848015,SCUOLA PRIMARIA,4,45,32,13,2,11
201718,FGMM82003C,SCUOLA SECONDARIA I GRADO,3,7,7,0,0,0
201718,BOEE868046,SCUOLA PRIMARIA,4,16,13,3,1,2
201718,ALTF00801T,SCUOLA SECONDARIA II GRADO,5,100,80,20,8,12
201718,TVEE83804B,SCUOLA PRIMARIA,1,47,34,13,3,10
201718,MIEE8F701X,SCUOLA PRIMARIA,1,51,20,31,3,28
201718,OREE821072,SCUOLA PRIMARIA,2,17,17,0,0,0
201718,MCEE820027,SCUOLA PRIMARIA,5,9,9,0,0,0
201718,MCEE80203P,SCUOLA PRIMARIA,4,13,11,2,0,2
201718,BAEE83601L,SCUOLA PRIMARIA,4,108,105,3,1,2
201718,AREE82501B,SCUOLA PRIMARIA,2,42,37,5,0,5
201718,FGEE828012,SCUOLA PRIMARIA,3,42,36,6,2,4
201718,RMEE8AM018,SCUOLA PRIMARIA,4,58,47,11,10,1
201718,PAEE81401T,SCUOLA PRIMARIA,4,31,30,1,1,0
201718,CLEE81101R,SCUOLA PRIMARIA,1,33,33,0,0,0
201718,SIRH030008,SCUOLA SECONDARIA II GRADO,5,115,97,18,10,8
201718,MNEE83601R,SCUOLA PRIMARIA,1,85,70,15,1,14
201718,TORH00602Q,SCUOLA SECONDARIA II GRADO,1,46,42,4,3,1
201718,LIMM817018,SCUOLA SECONDARIA I GRADO,1,125,116,9,0,9
201718,CTEE89104T,SCUOLA PRIMARIA,3,39,38,1,1,0
201718,AREE839019,SCUOLA PRIMARIA,5,100,84,16,2,14
201718,SAEE158024,SCUOLA PRIMARIA,1,43,43,0,0,0
201718,AVEE86304E,SCUOLA PRIMARIA,5,5,5,0,0,0
201718,AVEE84310L,SCUOLA PRIMARIA,2,13,13,0,0,0
201718,BIRI007014,SCUOLA SECONDARIA II GRADO,2,22,18,4,3,1
201718,UDEE82601A,SCUOLA PRIMARIA,1,19,18,1,0,1
201718,RMMM8A501P,SCUOLA SECONDARIA I GRADO,3,143,138,5,2,3
201718,RERI090019,SCUOLA SECONDARIA II GRADO,3,9,4,5,0,5
201718,COEE82202G,SCUOLA PRIMARIA,5,23,19,4,1,3
201718,VRMM84201E,SCUOLA SECONDARIA I GRADO,1,77,66,11,2,9
201718,CSMM83802P,SCUOLA SECONDARIA I GRADO,3,10,10,0,0,0
201718,PZEE81703R,SCUOLA PRIMARIA,4,9,9,0,0,0
201718,SATF06601P,SCUOLA SECONDARIA II GRADO,4,26,26,0,0,0
201718,BNMM83305E,SCUOLA SECONDARIA I GRADO,1,27,27,0,0,0
201718,PESL03000E,SCUOLA SECONDARIA II GRADO,5,183,179,4,1,3
201718,PDEE890017,SCUOLA PRIMARIA,4,46,40,6,1,5
201718,APEE817017,SCUOLA PRIMARIA,3,44,40,4,1,3
201718,ENRA00201C,SCUOLA SECONDARIA II GRADO,5,13,13,0,0,0
201718,PGEE856022,SCUOLA PRIMARIA,5,26,23,3,1,2
201718,NAEE8E0025,SCUOLA PRIMARIA,2,36,32,4,1,3
201718,BAMM80601Q,SCUOLA SECONDARIA I GRADO,2,86,84,2,2,0
201718,SAEE87104P,SCUOLA PRIMARIA,3,16,15,1,0,1
201718,LEEE81305V,SCUOLA PRIMARIA,3,14,14,0,0,0
201718,PZMM86001X,SCUOLA SECONDARIA I GRADO,2,4,4,0,0,0
201718,PVEE822025,SCUOLA PRIMARIA,5,12,9,3,1,2
201718,CSEE85003B,SCUOLA PRIMARIA,1,3,3,0,0,0
201718,BATD057012,SCUOLA SECONDARIA II GRADO,4,87,86,1,0,1
201718,VIEE871039,SCUOLA PRIMARIA,3,19,18,1,0,1
201718,GRPC004014,SCUOLA SECONDARIA II GRADO,4,39,37,2,0,2
201718,FGTF01751G,SCUOLA SECONDARIA II GRADO,4,25,25,0,0,0
201718,LOMM805017,SCUOLA SECONDARIA I GRADO,2,108,96,12,3,9
201718,VBEE81603N,SCUOLA PRIMARIA,4,15,15,0,0,0
201718,VAMM83502A,SCUOLA SECONDARIA I GRADO,3,46,46,0,0,0
201718,LUMM814017,SCUOLA SECONDARIA I GRADO,3,57,54,3,1,2
201718,CSRC06301C,SCUOLA SECONDARIA II GRADO,1,10,10,0,0,0
201718,TOMM82501R,SCUOLA SECONDARIA I GRADO,2,72,67,5,2,3
201718,CORC010008,SCUOLA SECONDARIA II GRADO,4,169,136,33,3,30
201718,FETD00801E,SCUOLA SECONDARIA II GRADO,1,19,17,2,0,2
201718,BRTD010042,SCUOLA SECONDARIA II GRADO,2,42,39,3,1,2
201718,APEE82703X,SCUOLA PRIMARIA,2,5,5,0,0,0
201718,PAEE85301C,SCUOLA PRIMARIA,5,59,56,3,3,0
201718,COMM82003X,SCUOLA SECONDARIA I GRADO,3,17,17,0,0,0
201718,MIEE8EK016,SCUOLA PRIMARIA,3,99,78,21,6,15
201718,MSEE81203N,SCUOLA PRIMARIA,2,32,29,3,2,1
201718,FOMM09400T,SCUOLA SECONDARIA I GRADO,2,319,271,48,15,33
201718,CAEE862012,SCUOLA PRIMARIA,2,85,83,2,0,2
201718,SAEE823027,SCUOLA PRIMARIA,3,13,13,0,0,0
201718,VEEE85801D,SCUOLA PRIMARIA,5,43,39,4,2,2
201718,VEEE83702D,SCUOLA PRIMARIA,2,56,54,2,0,2
201718,FRMM83202P,SCUOLA SECONDARIA I GRADO,1,33,31,2,0,2
201718,CSEE837075,SCUOLA PRIMARIA,1,10,10,0,0,0
201718,TOEE89301C,SCUOLA PRIMARIA,1,52,45,7,7,0
201718,TVEE84501B,SCUOLA PRIMARIA,1,41,30,11,7,4
201718,PZTD02301A,SCUOLA SECONDARIA II GRADO,1,33,31,2,1,1
201718,PDEE05908G,SCUOLA PRIMARIA,4,32,22,10,3,7
201718,MEEE881086,SCUOLA PRIMARIA,5,13,12,1,0,1
201718,MIPS15000V,SCUOLA SECONDARIA II GRADO,2,95,83,12,1,11
201718,MIEE8C1048,SCUOLA PRIMARIA,5,17,8,9,3,6
201718,RMRC10301B,SCUOLA SECONDARIA II GRADO,5,129,115,14,5,9
