ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
202122,PIEE82304D,SCUOLA PRIMARIA,1,17,14,3,1,2
202122,GRPS00702Q,SCUOLA SECONDARIA II GRADO,5,11,9,2,1,1
202122,BIMM80602E,SCUOLA SECONDARIA I GRADO,1,38,36,2,0,2
202122,AVMM852021,SCUOLA SECONDARIA I GRADO,1,10,10,0,0,0
202122,GRMM82001G,SCUOLA SECONDARIA I GRADO,3,32,29,3,2,1
202122,BGEE86807B,SCUOLA PRIMARIA,5,46,44,2,1,1
202122,PNMM82302V,SCUOLA SECONDARIA I GRADO,1,41,36,5,2,3
202122,PVTF00201D,SCUOLA SECONDARIA II GRADO,1,222,175,47,7,40
202122,UDEE83801L,SCUOLA PRIMARIA,5,37,36,1,1,0
202122,RMMM870028,SCUOLA SECONDARIA I GRADO,3,34,31,3,2,1
202122,ORTD00801N,SCUOLA SECONDARIA II GRADO,2,24,22,2,1,1
202122,RNMM811019,SCUOLA SECONDARIA I GRADO,3,80,70,10,3,7
202122,FREE84501R,SCUOLA PRIMARIA,3,20,19,1,1,0
202122,TORH02901B,SCUOLA SECONDARIA II GRADO,4,167,151,16,8,8
202122,MIPS05101V,SCUOLA SECONDARIA II GRADO,2,141,121,20,2,18
202122,TEMM81605N,SCUOLA SECONDARIA I GRADO,1,3,3,0,0,0
202122,RMEE88701N,SCUOLA PRIMARIA,2,46,35,11,5,6
202122,CATA01451X,SCUOLA SECONDARIA II GRADO,4,26,24,2,1,1
202122,NAEE8ED02C,SCUOLA PRIMARIA,1,12,10,2,0,2
202122,LCEE81702T,SCUOLA PRIMARIA,5,37,34,3,0,3
202122,VAEE809063,SCUOLA PRIMARIA,1,27,21,6,0,6
202122,RMEE8DT01X,SCUOLA PRIMARIA,1,19,18,1,1,0
202122,CSPS310001,SCUOLA SECONDARIA II GRADO,4,105,101,4,0,4
202122,FIMM81601B,SCUOLA SECONDARIA I GRADO,1,39,34,5,1,4
202122,FORF04050N,SCUOLA SECONDARIA II GRADO,5,18,15,3,2,1
202122,PVEE821029,SCUOLA PRIMARIA,5,71,37,34,12,22
202122,LUEE814018,SCUOLA PRIMARIA,3,28,25,3,1,2
202122,MOMM810018,SCUOLA SECONDARIA I GRADO,2,67,57,10,2,8
202122,CREE80605X,SCUOLA PRIMARIA,1,18,14,4,0,4
202122,FRRH02701D,SCUOLA SECONDARIA II GRADO,4,67,63,4,2,2
202122,RMEE8FX01C,SCUOLA PRIMARIA,1,60,55,5,1,4
202122,CNEE813035,SCUOLA PRIMARIA,5,47,20,27,2,25
202122,VBEE805037,SCUOLA PRIMARIA,3,3,3,0,0,0
202122,VREE89301C,SCUOLA PRIMARIA,4,56,34,22,1,21
202122,CTMM83901L,SCUOLA SECONDARIA I GRADO,2,69,64,5,0,5
202122,LTEE83105P,SCUOLA PRIMARIA,3,23,19,4,3,1
202122,RMEE821013,SCUOLA PRIMARIA,5,107,100,7,1,6
202122,IMEE814037,SCUOLA PRIMARIA,2,19,17,2,0,2
202122,PAEE03103P,SCUOLA PRIMARIA,1,40,40,0,0,0
202122,PITL00301X,SCUOLA SECONDARIA II GRADO,1,40,35,5,0,5
202122,SAMM895013,SCUOLA SECONDARIA I GRADO,2,104,97,7,4,3
202122,TRMM82101L,SCUOLA SECONDARIA I GRADO,2,10,8,2,2,0
202122,BGEE83802A,SCUOLA PRIMARIA,5,64,40,24,1,23
202122,NAEE8E6035,SCUOLA PRIMARIA,2,22,22,0,0,0
202122,VRMM845012,SCUOLA SECONDARIA I GRADO,2,21,16,5,2,3
202122,RNEE80201G,SCUOLA PRIMARIA,1,16,14,2,1,1
202122,AREE84001D,SCUOLA PRIMARIA,5,60,47,13,1,12
202122,PGEE834036,SCUOLA PRIMARIA,5,50,36,14,5,9
202122,TPEE84201D,SCUOLA PRIMARIA,1,27,26,1,0,1
202122,RMPS05701A,SCUOLA SECONDARIA II GRADO,4,84,82,2,2,0
202122,RIMM822028,SCUOLA SECONDARIA I GRADO,1,14,12,2,1,1
202122,COEE85103L,SCUOLA PRIMARIA,1,62,53,9,0,9
202122,CEMM83001X,SCUOLA SECONDARIA I GRADO,1,82,78,4,0,4
202122,ROEE81505E,SCUOLA PRIMARIA,3,14,9,5,2,3
202122,TVRH06000P,SCUOLA SECONDARIA II GRADO,3,160,149,11,1,10
202122,RCEE847014,SCUOLA PRIMARIA,4,15,15,0,0,0
202122,FOMM80202Q,SCUOLA SECONDARIA I GRADO,2,25,23,2,0,2
202122,PDMM86501D,SCUOLA SECONDARIA I GRADO,3,113,98,15,7,8
202122,LTEE83703G,SCUOLA PRIMARIA,2,26,24,2,0,2
202122,VCEE810028,SCUOLA PRIMARIA,1,63,46,17,1,16
202122,FGPM00701E,SCUOLA SECONDARIA II GRADO,1,23,20,3,0,3
202122,NUTD00601E,SCUOLA SECONDARIA II GRADO,3,11,11,0,0,0
202122,RCEE80412P,SCUOLA PRIMARIA,3,2,1,1,1,0
202122,FGMM87601A,SCUOLA SECONDARIA I GRADO,3,138,136,2,1,1
202122,TVEE81503N,SCUOLA PRIMARIA,5,16,11,5,4,1
202122,PZMM82108L,SCUOLA SECONDARIA I GRADO,2,2,2,0,0,0
202122,NAEE8GR01Q,SCUOLA PRIMARIA,3,53,50,3,0,3
202122,NOMM826015,SCUOLA SECONDARIA I GRADO,1,195,156,39,5,34
202122,BOEE834021,SCUOLA PRIMARIA,3,28,21,7,1,6
202122,MTEE83301Q,SCUOLA PRIMARIA,2,18,18,0,0,0
202122,PRTF00701B,SCUOLA SECONDARIA II GRADO,3,132,103,29,0,29
202122,SSPS05000G,SCUOLA SECONDARIA II GRADO,4,165,155,10,5,5
202122,TOEE89903D,SCUOLA PRIMARIA,1,10,10,0,0,0
202122,AQEE85001D,SCUOLA PRIMARIA,5,1,0,1,1,0
202122,RGPC00201Q,SCUOLA SECONDARIA II GRADO,3,125,118,7,4,3
202122,UDEE84501Q,SCUOLA PRIMARIA,5,20,14,6,0,6
202122,RNEE81005P,SCUOLA PRIMARIA,2,20,17,3,2,1
202122,LEPC013014,SCUOLA SECONDARIA II GRADO,5,57,57,0,0,0
202122,RCEE84406T,SCUOLA PRIMARIA,2,7,7,0,0,0
202122,CTEE814019,SCUOLA PRIMARIA,4,67,67,0,0,0
202122,FGEE851013,SCUOLA PRIMARIA,3,16,12,4,0,4
202122,LIEE80802G,SCUOLA PRIMARIA,3,60,40,20,0,20
202122,AVEE88201R,SCUOLA PRIMARIA,4,61,59,2,0,2
202122,BAEE892011,SCUOLA PRIMARIA,4,35,30,5,1,4
202122,FREE83302G,SCUOLA PRIMARIA,4,17,17,0,0,0
202122,GEMM804045,SCUOLA SECONDARIA I GRADO,3,72,69,3,1,2
202122,CEMM871016,SCUOLA SECONDARIA I GRADO,1,115,107,8,2,6
202122,FIEE870015,SCUOLA PRIMARIA,3,69,56,13,2,11
202122,PGEE03201D,SCUOLA PRIMARIA,5,66,51,15,2,13
202122,VCEE808017,SCUOLA PRIMARIA,1,27,15,12,1,11
202122,FITD00902P,SCUOLA SECONDARIA II GRADO,1,6,2,4,0,4
202122,BNEE82501C,SCUOLA PRIMARIA,4,16,14,2,1,1
202122,NAEE8GK022,SCUOLA PRIMARIA,3,66,51,15,0,15
202122,CETL02401C,SCUOLA SECONDARIA II GRADO,5,11,11,0,0,0
202122,VREE84101Q,SCUOLA PRIMARIA,2,20,14,6,0,6
202122,SOTD01301V,SCUOLA SECONDARIA II GRADO,3,102,93,9,2,7
202122,REPS00401X,SCUOLA SECONDARIA II GRADO,5,25,22,3,1,2
202122,BAPS01000X,SCUOLA SECONDARIA II GRADO,1,276,266,10,2,8
202122,BSMM89001T,SCUOLA SECONDARIA I GRADO,2,118,91,27,3,24
202122,GEEE833046,SCUOLA PRIMARIA,3,27,19,8,2,6
202122,TRMM803013,SCUOLA SECONDARIA I GRADO,1,28,25,3,2,1
202122,SAEE816035,SCUOLA PRIMARIA,1,14,13,1,0,1
202122,COEE81301Q,SCUOLA PRIMARIA,4,16,12,4,0,4
202122,LEEE887018,SCUOLA PRIMARIA,4,46,41,5,2,3
202122,COEE83501L,SCUOLA PRIMARIA,1,77,57,20,1,19
202122,CNEE83604V,SCUOLA PRIMARIA,3,2,2,0,0,0
202122,TVTN00401B,SCUOLA SECONDARIA II GRADO,2,32,25,7,1,6
202122,BGEE87801Q,SCUOLA PRIMARIA,4,11,11,0,0,0
202122,NUMM87301X,SCUOLA SECONDARIA I GRADO,3,38,35,3,0,3
202122,CETF02000X,SCUOLA SECONDARIA II GRADO,3,286,277,9,2,7
202122,RCEE87506D,SCUOLA PRIMARIA,5,29,29,0,0,0
202122,PAEE077034,SCUOLA PRIMARIA,3,39,39,0,0,0
202122,TOEE87102L,SCUOLA PRIMARIA,2,20,20,0,0,0
202122,NAPS00401V,SCUOLA SECONDARIA II GRADO,1,219,216,3,1,2
202122,POEE81401R,SCUOLA PRIMARIA,1,68,53,15,1,14
202122,PCEE815053,SCUOLA PRIMARIA,2,14,13,1,0,1
202122,CNEE834014,SCUOLA PRIMARIA,5,19,15,4,1,3
202122,BOEE85701L,SCUOLA PRIMARIA,4,90,78,12,0,12
202122,CLPS00701N,SCUOLA SECONDARIA II GRADO,1,28,28,0,0,0
202122,BSEE82102D,SCUOLA PRIMARIA,1,28,24,4,0,4
202122,FREE83304N,SCUOLA PRIMARIA,3,19,19,0,0,0
202122,VESD020001,SCUOLA SECONDARIA II GRADO,5,171,152,19,4,15
202122,APEE826078,SCUOLA PRIMARIA,2,6,5,1,0,1
202122,SSEE82008G,SCUOLA PRIMARIA,3,14,14,0,0,0
202122,UDMM848016,SCUOLA SECONDARIA I GRADO,1,34,21,13,3,10
202122,GEMM853017,SCUOLA SECONDARIA I GRADO,3,67,65,2,0,2
202122,TPEE810012,SCUOLA PRIMARIA,3,43,42,1,1,0
202122,PZEE84001Q,SCUOLA PRIMARIA,5,30,30,0,0,0
202122,CNMM841016,SCUOLA SECONDARIA I GRADO,3,37,31,6,3,3
202122,RMEE87201X,SCUOLA PRIMARIA,3,86,82,4,4,0
202122,BAEE83701C,SCUOLA PRIMARIA,1,71,69,2,0,2
202122,VEMM80602R,SCUOLA SECONDARIA I GRADO,3,33,28,5,0,5
202122,CSEE822026,SCUOLA PRIMARIA,2,32,31,1,0,1
202122,GEMM839011,SCUOLA SECONDARIA I GRADO,3,138,125,13,1,12
202122,VATD004013,SCUOLA SECONDARIA II GRADO,1,61,56,5,1,4
202122,LCEE823069,SCUOLA PRIMARIA,3,41,30,11,1,10
202122,APEE817039,SCUOLA PRIMARIA,3,17,16,1,0,1
202122,PIEE812032,SCUOLA PRIMARIA,3,18,16,2,0,2
202122,PDEE84801R,SCUOLA PRIMARIA,4,34,31,3,3,0
202122,LTMM81601B,SCUOLA SECONDARIA I GRADO,1,71,70,1,0,1
202122,ALTA01301L,SCUOLA SECONDARIA II GRADO,3,44,44,0,0,0
202122,PAMM834012,SCUOLA SECONDARIA I GRADO,2,86,86,0,0,0
202122,PNEE821017,SCUOLA PRIMARIA,4,35,23,12,2,10
202122,PGMM83101G,SCUOLA SECONDARIA I GRADO,3,67,61,6,0,6
202122,CTRI03801G,SCUOLA SECONDARIA II GRADO,2,76,75,1,0,1
202122,CBEE85302V,SCUOLA PRIMARIA,5,6,5,1,1,0
202122,SAPC10000P,SCUOLA SECONDARIA II GRADO,1,256,239,17,5,12
202122,LCPS020004,SCUOLA SECONDARIA II GRADO,2,201,191,10,3,7
202122,BSPS01602E,SCUOLA SECONDARIA II GRADO,4,20,17,3,2,1
202122,SVEE80803D,SCUOLA PRIMARIA,2,24,22,2,0,2
202122,BOEE072061,SCUOLA PRIMARIA,3,13,13,0,0,0
202122,RGTD01751T,SCUOLA SECONDARIA II GRADO,4,16,15,1,0,1
202122,RGEE02101R,SCUOLA PRIMARIA,5,74,71,3,0,3
202122,VTPS01301P,SCUOLA SECONDARIA II GRADO,2,80,78,2,1,1
202122,VIPS05000N,SCUOLA SECONDARIA II GRADO,5,284,271,13,1,12
202122,VAEE823014,SCUOLA PRIMARIA,2,28,28,0,0,0
202122,SSEE81202A,SCUOLA PRIMARIA,3,15,15,0,0,0
202122,BIPC00101R,SCUOLA SECONDARIA II GRADO,3,124,118,6,0,6
202122,REEE83803L,SCUOLA PRIMARIA,5,53,44,9,2,7
202122,PDTF022017,SCUOLA SECONDARIA II GRADO,5,23,20,3,1,2
202122,FIEE833016,SCUOLA PRIMARIA,1,44,40,4,1,3
202122,CNSL007015,SCUOLA SECONDARIA II GRADO,1,135,121,14,6,8
202122,PGEE85302E,SCUOLA PRIMARIA,5,34,31,3,2,1
202122,CSEE8AQ01D,SCUOLA PRIMARIA,4,11,7,4,3,1
202122,NATF09701X,SCUOLA SECONDARIA II GRADO,3,12,12,0,0,0
202122,CZTL017018,SCUOLA SECONDARIA II GRADO,3,29,26,3,1,2
202122,GEMM86001A,SCUOLA SECONDARIA I GRADO,2,111,105,6,1,5
202122,MIEE8D702Q,SCUOLA PRIMARIA,2,80,67,13,0,13
202122,TOTD09050N,SCUOLA SECONDARIA II GRADO,3,59,27,32,4,28
202122,CNMM854018,SCUOLA SECONDARIA I GRADO,1,101,80,21,3,18
202122,UDMM83901B,SCUOLA SECONDARIA I GRADO,1,40,34,6,3,3
202122,BAEE84501B,SCUOLA PRIMARIA,2,64,60,4,0,4
202122,GEMM82101Q,SCUOLA SECONDARIA I GRADO,1,108,105,3,0,3
202122,PRRI00802B,SCUOLA SECONDARIA II GRADO,2,23,13,10,1,9
202122,CEMM8AG01D,SCUOLA SECONDARIA I GRADO,1,66,61,5,1,4
202122,CNMM86502Q,SCUOLA SECONDARIA I GRADO,1,12,12,0,0,0
202122,NAMM8FW01L,SCUOLA SECONDARIA I GRADO,2,71,70,1,0,1
202122,NAEE8EV017,SCUOLA PRIMARIA,1,62,61,1,1,0
202122,TVEE877042,SCUOLA PRIMARIA,2,17,16,1,0,1
202122,NUEE87602D,SCUOLA PRIMARIA,2,37,37,0,0,0
202122,SITD00701A,SCUOLA SECONDARIA II GRADO,2,24,20,4,2,2
202122,ATEE80103G,SCUOLA PRIMARIA,5,2,2,0,0,0
202122,KRMM80301D,SCUOLA SECONDARIA I GRADO,3,37,35,2,1,1
202122,ALEE82201D,SCUOLA PRIMARIA,1,7,7,0,0,0
202122,ALMM811023,SCUOLA SECONDARIA I GRADO,2,33,29,4,3,1
202122,LEEE8AQ01T,SCUOLA PRIMARIA,1,58,53,5,1,4
202122,NAEE15808X,SCUOLA PRIMARIA,4,18,16,2,2,0
202122,VIEE885048,SCUOLA PRIMARIA,3,14,14,0,0,0
202122,CBEE85002B,SCUOLA PRIMARIA,4,7,7,0,0,0
202122,GEEE848051,SCUOLA PRIMARIA,4,8,8,0,0,0
202122,ISMM82601G,SCUOLA SECONDARIA I GRADO,1,8,8,0,0,0
202122,PSTH003013,SCUOLA SECONDARIA II GRADO,4,64,63,1,1,0
202122,BREE806031,SCUOLA PRIMARIA,1,44,42,2,0,2
202122,CSMM8AU037,SCUOLA SECONDARIA I GRADO,3,15,14,1,1,0
202122,ANEE808052,SCUOLA PRIMARIA,4,17,15,2,0,2
202122,LEEE859014,SCUOLA PRIMARIA,5,56,54,2,1,1
202122,SSMM82005B,SCUOLA SECONDARIA I GRADO,2,7,7,0,0,0
202122,RMMM84301V,SCUOLA SECONDARIA I GRADO,2,99,87,12,4,8
202122,PVEE82401Q,SCUOLA PRIMARIA,4,43,33,10,4,6
202122,PGEE81701A,SCUOLA PRIMARIA,1,48,45,3,2,1
202122,NAPS99000T,SCUOLA SECONDARIA II GRADO,5,196,196,0,0,0
202122,BAEE06912D,SCUOLA PRIMARIA,1,22,22,0,0,0
202122,MNEE821046,SCUOLA PRIMARIA,4,10,9,1,0,1
202122,TSMM80702V,SCUOLA SECONDARIA I GRADO,3,23,22,1,0,1
202122,PATA01601B,SCUOLA SECONDARIA II GRADO,1,20,19,1,1,0
202122,TOEE81702X,SCUOLA PRIMARIA,2,37,12,25,4,21
202122,TOMM89101Q,SCUOLA SECONDARIA I GRADO,1,104,98,6,4,2
202122,AREE83101P,SCUOLA PRIMARIA,3,35,31,4,0,4
202122,PAEE85407E,SCUOLA PRIMARIA,1,29,29,0,0,0
202122,RAEE81902Q,SCUOLA PRIMARIA,4,52,47,5,1,4
202122,AREE818029,SCUOLA PRIMARIA,3,22,17,5,3,2
202122,NAEE178052,SCUOLA PRIMARIA,2,12,10,2,0,2
202122,TEEE83801B,SCUOLA PRIMARIA,4,10,10,0,0,0
202122,PVEE801035,SCUOLA PRIMARIA,3,19,11,8,3,5
202122,RAMM82801C,SCUOLA SECONDARIA I GRADO,1,81,59,22,9,13
202122,RMTA06050X,SCUOLA SECONDARIA II GRADO,1,17,16,1,0,1
202122,GOEE814049,SCUOLA PRIMARIA,5,25,9,16,0,16
202122,NAEE8C301A,SCUOLA PRIMARIA,3,18,15,3,0,3
202122,BGMM83202A,SCUOLA SECONDARIA I GRADO,1,52,35,17,3,14
202122,FGRA00801V,SCUOLA SECONDARIA II GRADO,5,8,8,0,0,0
202122,BREE813012,SCUOLA PRIMARIA,3,79,78,1,0,1
202122,SAEE102024,SCUOLA PRIMARIA,5,65,65,0,0,0
202122,VREE83402N,SCUOLA PRIMARIA,1,22,17,5,2,3
202122,GRMM80902T,SCUOLA SECONDARIA I GRADO,1,22,18,4,0,4
202122,FITN02901R,SCUOLA SECONDARIA II GRADO,2,50,25,25,1,24
202122,SSEE800035,SCUOLA PRIMARIA,3,4,4,0,0,0
202122,BAPC01000R,SCUOLA SECONDARIA II GRADO,4,192,190,2,1,1
202122,TOEE8BS04D,SCUOLA PRIMARIA,1,20,16,4,2,2
202122,PAEE8AV01N,SCUOLA PRIMARIA,5,54,54,0,0,0
202122,UDEE831041,SCUOLA PRIMARIA,4,15,15,0,0,0
202122,REEE81502V,SCUOLA PRIMARIA,2,12,11,1,0,1
202122,RMEE8E701T,SCUOLA PRIMARIA,2,44,26,18,3,15
202122,TOEE86303P,SCUOLA PRIMARIA,5,15,15,0,0,0
202122,TEEE843042,SCUOLA PRIMARIA,5,12,11,1,1,0
202122,TOMM874012,SCUOLA SECONDARIA I GRADO,3,146,141,5,2,3
202122,BSEE895034,SCUOLA PRIMARIA,1,18,15,3,0,3
202122,PAEE86003N,SCUOLA PRIMARIA,5,21,20,1,1,0
202122,RCMM825016,SCUOLA SECONDARIA I GRADO,2,43,39,4,2,2
202122,FEEE82605X,SCUOLA PRIMARIA,3,18,12,6,1,5
202122,ALEE812053,SCUOLA PRIMARIA,3,13,12,1,0,1
202122,TPRC02101D,SCUOLA SECONDARIA II GRADO,5,11,11,0,0,0
202122,LCEE81403B,SCUOLA PRIMARIA,5,37,36,1,0,1
202122,SPEE81201L,SCUOLA PRIMARIA,5,31,30,1,0,1
202122,CBEE825092,SCUOLA PRIMARIA,1,28,27,1,0,1
202122,RMEE8DX039,SCUOLA PRIMARIA,4,22,21,1,1,0
202122,MIEE8E8015,SCUOLA PRIMARIA,2,15,13,2,1,1
202122,PDEE83604N,SCUOLA PRIMARIA,3,40,30,10,3,7
202122,NAPS11201P,SCUOLA SECONDARIA II GRADO,5,23,22,1,1,0
202122,BOMM862013,SCUOLA SECONDARIA I GRADO,2,122,110,12,2,10
202122,BGEE847014,SCUOLA PRIMARIA,4,29,27,2,0,2
202122,BGSL00201X,SCUOLA SECONDARIA II GRADO,4,50,46,4,1,3
202122,LTTF09000X,SCUOLA SECONDARIA II GRADO,2,172,161,11,0,11
202122,FREE84501R,SCUOLA PRIMARIA,2,17,16,1,0,1
202122,PZEE88511R,SCUOLA PRIMARIA,5,1,1,0,0,0
202122,MOEE85101G,SCUOLA PRIMARIA,4,71,49,22,1,21
202122,FOMM82201X,SCUOLA SECONDARIA I GRADO,1,116,80,36,3,33
202122,MBMM8AA01Q,SCUOLA SECONDARIA I GRADO,2,105,96,9,0,9
202122,RMEE8G301Q,SCUOLA PRIMARIA,1,39,25,14,2,12
202122,ALEE81004A,SCUOLA PRIMARIA,4,2,2,0,0,0
202122,PZEE82102B,SCUOLA PRIMARIA,2,10,10,0,0,0
202122,COEE80209N,SCUOLA PRIMARIA,4,22,21,1,0,1
202122,TPEE03501B,SCUOLA PRIMARIA,2,37,37,0,0,0
202122,KREE81706N,SCUOLA PRIMARIA,4,15,15,0,0,0
202122,RMEE82903Q,SCUOLA PRIMARIA,1,20,18,2,1,1
202122,LCEE81804Q,SCUOLA PRIMARIA,5,35,33,2,0,2
202122,PIEE82703Q,SCUOLA PRIMARIA,4,42,38,4,0,4
202122,TOEE808025,SCUOLA PRIMARIA,3,42,25,17,1,16
202122,CSEE87401T,SCUOLA PRIMARIA,5,11,9,2,1,1
202122,RMEE899021,SCUOLA PRIMARIA,2,50,36,14,8,6
202122,RNEE805024,SCUOLA PRIMARIA,2,20,19,1,1,0
202122,LCEE810034,SCUOLA PRIMARIA,1,20,18,2,0,2
202122,CAEE87703T,SCUOLA PRIMARIA,5,21,21,0,0,0
202122,PSEE82003R,SCUOLA PRIMARIA,5,58,46,12,1,11
202122,CAEE088028,SCUOLA PRIMARIA,3,15,15,0,0,0
202122,VVEE80313Q,SCUOLA PRIMARIA,1,13,13,0,0,0
202122,BAPS05901T,SCUOLA SECONDARIA II GRADO,5,173,170,3,0,3
202122,VVTD00301E,SCUOLA SECONDARIA II GRADO,1,27,26,1,0,1
202122,RATD01000G,SCUOLA SECONDARIA II GRADO,5,186,158,28,10,18
202122,RIPS040009,SCUOLA SECONDARIA II GRADO,1,16,15,1,1,0
202122,ANEE851025,SCUOLA PRIMARIA,1,18,17,1,1,0
202122,CHEE83103G,SCUOLA PRIMARIA,3,36,36,0,0,0
202122,MSEE80902R,SCUOLA PRIMARIA,1,16,16,0,0,0
202122,UDPS011015,SCUOLA SECONDARIA II GRADO,5,32,30,2,0,2
202122,CZEE82404Q,SCUOLA PRIMARIA,5,13,12,1,0,1
202122,VEMM85001T,SCUOLA SECONDARIA I GRADO,2,118,117,1,0,1
202122,ROEE82103Q,SCUOLA PRIMARIA,2,7,6,1,0,1
202122,PDMM87701Q,SCUOLA SECONDARIA I GRADO,3,38,28,10,1,9
202122,CBTD003015,SCUOLA SECONDARIA II GRADO,1,9,9,0,0,0
202122,LEEE87703Q,SCUOLA PRIMARIA,4,11,11,0,0,0
202122,TVEE884056,SCUOLA PRIMARIA,5,42,33,9,6,3
202122,CREE81402Q,SCUOLA PRIMARIA,2,9,7,2,0,2
202122,SAMM895013,SCUOLA SECONDARIA I GRADO,3,95,90,5,0,5
202122,VATF01951C,SCUOLA SECONDARIA II GRADO,2,7,5,2,0,2
202122,MIEE8AV039,SCUOLA PRIMARIA,4,43,42,1,0,1
202122,MOEE839033,SCUOLA PRIMARIA,2,49,45,4,2,2
202122,TOEE809087,SCUOLA PRIMARIA,3,6,6,0,0,0
202122,RMEE834015,SCUOLA PRIMARIA,1,41,39,2,1,1
202122,COEE804044,SCUOLA PRIMARIA,4,10,7,3,1,2
202122,TSTD00151N,SCUOLA SECONDARIA II GRADO,1,22,19,3,0,3
202122,VREE84704T,SCUOLA PRIMARIA,1,22,21,1,0,1
202122,LEEE004022,SCUOLA PRIMARIA,3,91,88,3,0,3
202122,MIMM8FC01G,SCUOLA SECONDARIA I GRADO,2,68,49,19,0,19
202122,CREE81002C,SCUOLA PRIMARIA,1,10,2,8,0,8
202122,RMEE8AF02L,SCUOLA PRIMARIA,5,101,96,5,1,4
202122,TREE01512X,SCUOLA PRIMARIA,4,55,49,6,4,2
202122,TREE816049,SCUOLA PRIMARIA,2,24,22,2,2,0
202122,VREE88902T,SCUOLA PRIMARIA,4,21,14,7,0,7
202122,LIEE07607C,SCUOLA PRIMARIA,3,40,35,5,2,3
202122,VAEE879058,SCUOLA PRIMARIA,2,15,13,2,0,2
202122,TOEE87802B,SCUOLA PRIMARIA,3,21,9,12,5,7
202122,RCEE80412P,SCUOLA PRIMARIA,4,2,2,0,0,0
202122,FGMM87601A,SCUOLA SECONDARIA I GRADO,2,125,123,2,2,0
202122,FREE830057,SCUOLA PRIMARIA,4,33,31,2,1,1
202122,MNRI00701E,SCUOLA SECONDARIA II GRADO,2,45,31,14,0,14
202122,LTSD003019,SCUOLA SECONDARIA II GRADO,3,30,27,3,0,3
202122,NAPC11000V,SCUOLA SECONDARIA II GRADO,5,241,241,0,0,0
202122,BREE83201B,SCUOLA PRIMARIA,5,110,110,0,0,0
202122,CTEE8A4019,SCUOLA PRIMARIA,5,72,71,1,1,0
202122,SRTL01101R,SCUOLA SECONDARIA II GRADO,3,14,14,0,0,0
202122,BNEE827058,SCUOLA PRIMARIA,4,40,38,2,0,2
202122,TARI04101E,SCUOLA SECONDARIA II GRADO,3,21,20,1,0,1
202122,PGEE841017,SCUOLA PRIMARIA,5,18,17,1,0,1
202122,CLEE824042,SCUOLA PRIMARIA,4,19,19,0,0,0
202122,MTEE816023,SCUOLA PRIMARIA,4,11,11,0,0,0
202122,IMTD00101B,SCUOLA SECONDARIA II GRADO,2,87,76,11,5,6
202122,TOEE8B4012,SCUOLA PRIMARIA,3,47,37,10,0,10
202122,RMRI02350R,SCUOLA SECONDARIA II GRADO,5,33,29,4,1,3
202122,RMEE848013,SCUOLA PRIMARIA,5,60,47,13,1,12
202122,FGPC044019,SCUOLA SECONDARIA II GRADO,3,141,138,3,2,1
202122,BAMM302003,SCUOLA SECONDARIA I GRADO,3,325,305,20,0,20
202122,BIMM81202T,SCUOLA SECONDARIA I GRADO,2,17,16,1,0,1
202122,RNEE81602E,SCUOLA PRIMARIA,2,64,56,8,3,5
202122,NARC11101B,SCUOLA SECONDARIA II GRADO,5,72,72,0,0,0
202122,RCEE807159,SCUOLA PRIMARIA,4,9,9,0,0,0
202122,CAEE897022,SCUOLA PRIMARIA,3,39,38,1,0,1
202122,BGEE812037,SCUOLA PRIMARIA,3,47,21,26,0,26
202122,FGMM85901L,SCUOLA SECONDARIA I GRADO,1,79,69,10,1,9
202122,PDEE88601G,SCUOLA PRIMARIA,2,16,8,8,2,6
202122,PIEE837029,SCUOLA PRIMARIA,1,22,22,0,0,0
202122,TVTD02401P,SCUOLA SECONDARIA II GRADO,3,239,207,32,6,26
202122,MIEE84701P,SCUOLA PRIMARIA,5,32,24,8,0,8
202122,PDEE840049,SCUOLA PRIMARIA,5,38,30,8,3,5
202122,FOEE82302T,SCUOLA PRIMARIA,3,14,14,0,0,0
202122,MIMM8BX019,SCUOLA SECONDARIA I GRADO,3,164,135,29,8,21
202122,PSEE03902T,SCUOLA PRIMARIA,1,46,42,4,0,4
202122,POEE80803G,SCUOLA PRIMARIA,5,55,15,40,2,38
202122,AQMM82804A,SCUOLA SECONDARIA I GRADO,3,34,26,8,1,7
202122,NAMM8C5011,SCUOLA SECONDARIA I GRADO,1,49,40,9,0,9
202122,TVEE87504A,SCUOLA PRIMARIA,1,17,16,1,0,1
202122,RNEE813012,SCUOLA PRIMARIA,2,57,49,8,0,8
202122,CHMM80702L,SCUOLA SECONDARIA I GRADO,1,15,15,0,0,0
202122,KREE827013,SCUOLA PRIMARIA,5,22,22,0,0,0
202122,GEEE84406P,SCUOLA PRIMARIA,1,13,8,5,0,5
202122,VBPS02000P,SCUOLA SECONDARIA II GRADO,1,158,148,10,1,9
202122,AVEE886014,SCUOLA PRIMARIA,1,34,32,2,0,2
202122,BIEE81905R,SCUOLA PRIMARIA,3,7,6,1,0,1
202122,VCEE804021,SCUOLA PRIMARIA,1,33,29,4,1,3
