ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CONTESTOSENZADISTURBI,VICINANZADISCARICA,VICINANZAINDUSTRIEINQUINANTI,VICINANZAACQUEINQUINANTI,VICINANZAINQUINAMENTOATMOSFERICO,VICINANZAINQUINAMENTOACUSTICO,VICINANZARADIAZIONIELETTROMAGNETICHE,VICINANZACIMITERI,VICINANZAALTRIDISTURBI,AREASICURA,ACCESSOPIAZZOLA,AREANONRECINTATA,AREAGRANDETRAFFICO,AREATRANSITIFERROVIARI,AREAINDUSTRIEABBANDONATE,AREAURBANADEGRADATA,AREAINDUSTRIERISCHIO,AREAALTREMOTIVAZIONI
201718,CRTD00301L,0190360214,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201718,PVEE80004A,0181000186,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,AVMM84604Q,0640640001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NATD11201E,0630080001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CNAA82102T,0042140002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,CNRH02601B,0040120011,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,GOAA80401A,0310120004,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,LUAA81802B,0460335022,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LTIC83700B,0590010310,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PAMM8A001D,0820534814,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,SSEE85702X,0900640385,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,FGPM05000Q,0710462153,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CNAA85804E,0041300002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,PGAA809049,0540540472,NO,SI,NO,NO,NO,NO,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,VAEE87203B,0121330080,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GOAA80701T,0310230008,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,MNIC812006,0200211058,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BLAA828036,0250670726,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CZPS02000R,0791601046,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LEAA8AH03P,0750950150,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMRH00401G,0580263405,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,MOTF080005,0360232018,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CSEE89602Q,0780450908,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGEE889027,0162390939,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CEEE83403A,0610281095,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSMM860012,0171900562,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMMM8CT018,0580913615,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TVIC85100L,0260232762,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,NO,NO,NO,NO,Vaibilit¿ di accesso e parcheggi idadeguati
201718,MIIC845001,0152010112,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MTTD01601A,0770030656,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PGEE80802L,0540571037,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CAMM875024,1110430276,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BOMM839012,0370360752,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,COEE82302B,0130410200,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,SOPS01000E,0140610003,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MIIS017001,0151461644,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BOAA844019,0370250903,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VEIS00300B,0270243873,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CNEE849063,0041960002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BORC00302A,0370390450,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SSAA83601L,0900330069,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PSAA81101P,0410230053,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGAA8AB043,0160911157,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAMM8GE01B,0630320015,SI,-,-,-,-,-,-,-,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,GEAA858016,0100470091,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,LOAA804028,0980600756,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NOEE81401X,0030180001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,GRTD009016,0530180300,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTRH024016,0870272364,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CERI018014,0610881755,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,SAMM8AZ01D,0650251190,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GEAA816014,0100250047,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,FGEE82003D,0710440206,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,SVAA81902N,0090560003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGMM84401G,0160870740,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CZAA849061,0790600010,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMIC8DP005,0580590214,NO,NO,NO,NO,NO,NO,NO,NO,Prossimit¿ strada Nomentana,SI,-,-,-,-,-,-,-,-
201718,BSTD00701E,0170681069,SI,-,-,-,-,-,-,-,-,NO,NO,NO,NO,SI,NO,NO,NO,RECINZIONE FACILMENTE ELUDIBILE
201718,LUTF018016,0460335057,NO,NO,NO,NO,NO,SI,NO,NO,-,NO,NO,NO,SI,NO,NO,NO,NO,-
201718,FIIC81600A,0480180008,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAEE00300E,0630491864,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BARI00401V,0720040820,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MITF070009,0151460103,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,NAEE8FU012,0630410006,NO,SI,NO,NO,NO,NO,NO,SI,-,SI,-,-,-,-,-,-,-,-
201718,GREE81102V,0530040005,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RNEE01501P,0990140287,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CEEE81201B,0610570504,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,NOEE82504D,0031060079,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,TVEE86606N,0260730748,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BAAA817023,0720060035,NO,NO,NO,NO,NO,SI,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,NAEE8GA037,0630210004,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MIIC8FC00E,0151890787,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PIPM030002,0500260304,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CEMM83701P,0610830008,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PAMM827031,0820023750,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CLMM81601V,0850091217,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PRMM82801R,0340270080,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BAEE891026,0720220421,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,TOMM852026,0011060001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,FITN02301T,0480040022,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,NAIC8DB003,0630640022,SI,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,FGMM82502E,0710400333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,SVMM80701E,0090120094,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BAAA837017,0720311469,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,CERH014019,0610272100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,GEAA81201R,0100250128,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MOEE811015,0360250199,SI,-,-,-,-,-,-,-,-,NO,SI,NO,SI,NO,NO,NO,NO,-
201718,PAAA817036,0820404600,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LEEE8AL03R,0750700260,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FIEE821032,0480060026,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,FIEE82904N,0480530004,NO,NO,NO,NO,NO,SI,NO,NO,autodromo del Mugello,SI,-,-,-,-,-,-,-,-
201718,BSPS05000X,0171701325,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FREE814026,0600820326,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TEAA819062,0670450104,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201718,RCEE869011,0800631111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,BLEE815017,0250263430,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SOEE80301X,0140370158,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGRA03101L,0160240483,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PAIC84200X,0820233841,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGMM884023,0161230867,NO,NO,NO,NO,NO,NO,SI,NO,-,-,-,-,-,-,-,-,-,-
201718,GEEE86301V,0100250159,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,LTTD01601R,0590111750,NO,NO,NO,SI,NO,NO,NO,NO,-,NO,NO,SI,SI,NO,NO,NO,NO,-
201718,TVAA84201P,0260652312,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAAA8B201P,0630490640,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,RMAA8FX017,0580910313,SI,-,-,-,-,-,-,-,-,NO,SI,NO,SI,NO,NO,NO,NO,-
201718,PGEE85405D,0540390487,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CBEE851027,0700810370,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BOEE84801T,0370410253,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CBAA84601D,0700030187,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BNEE814034,0620260692,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BREE03003V,0740120603,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CLAA82301T,0850072957,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SRMM823017,0890064480,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,AREE814022,0510030003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VIMM85202T,0240073447,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BOAA854032,0370060406,NO,NO,NO,NO,SI,NO,NO,NO,-,-,-,-,-,-,-,-,-,-
201718,FOMM80301E,0400200378,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,GEEE825036,0100250145,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CHAA837039,0690220671,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PCMM048005,0330320503,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LTEE819021,0590150137,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VBAA81302X,1030720022,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BSEE866012,0170520927,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TPEE82604P,0810213891,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MSCT700004,0450030033,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CRAA815019,0190750059,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VEMM83701B,0270212410,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SIEE80801T,0520190003,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PAEE885021,0820674493,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAAA14407Q,0630371712,SI,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,FEEE80005Q,0380080093,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,CTEE823047,0870112918,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGEE84507P,0161430246,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,PTEE82103Q,0470090009,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TVMM870013,0260863636,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,BARC03702E,0720281673,SI,-,-,-,-,-,-,-,-,NO,SI,SI,SI,NO,NO,NO,NO,-
201718,PDEE85804E,0280712208,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TVAA87802E,0260431089,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VIEE83407E,0240712481,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MNSL010001,0200300339,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ARIC83100L,0510010004,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MITE01000V,0151461600,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TVMM81501E,0260122665,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PIEE816028,0500040101,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ALEE825011,0060030031,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,PRAA82203Q,0340500019,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VCAA80901T,0021580001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,PARH050006,0820533101,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,VRIC86400A,0230522265,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOEE8AL02L,0012370001,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BSEE89701N,0171950766,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOTD01601B,0011710016,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,PAEE84502E,0820365009,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201718,CLRH009013,0850040565,SI,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,TREE81006C,0550150116,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,SSIS02300T,0900351251,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201718,CEMM8AJ01E,0610251572,NO,NO,NO,NO,NO,NO,SI,NO,-,NO,NO,NO,NO,NO,NO,NO,NO,pavimentazione sconnessa
201718,PAEE02902N,0820534559,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FIAA833044,0480410006,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BLTD00101N,0250503987,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOEE091108,0010010005,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,RMIS10100R,0580323432,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SIEE82503N,0520320026,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CNMM81004N,0042330005,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,BIAA80902T,0960400002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,RMEE8F101D,0580910423,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,Adiacente edificio abbandonato
201718,BGEE8AB026,0160910463,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RCAA84505B,0800121669,SI,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,Presenza alberi alto fusto
201718,BITA007018,0960040038,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,CTTA00401L,0870112516,SI,-,-,-,-,-,-,-,-,NO,SI,NO,SI,NO,NO,SI,NO,-
201718,RMIC8FY006,0580911030,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PAIC818003,0820593602,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BGMM839014,0160580527,NO,NO,NO,NO,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201718,LETD002501,0750402225,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,ANIC83300C,0420450386,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PVPM01000A,0181100259,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MTAA823043,0770170113,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTEE045023,0870080812,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PZMM82401R,0760710554,SI,-,-,-,-,-,-,-,-,NO,SI,SI,NO,NO,NO,NO,NO,-
201718,BNEE850026,0620210106,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,FEMM824013,0380190218,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MIEE8F701X,1080332768,NO,NO,NO,NO,NO,NO,SI,NO,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,VRTD01103A,0230963896,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PVIC83200L,0181772562,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CATD10000V,0920151521,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,APPC00303R,0440320321,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ARTD12000C,0510180033,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SPEE82204A,0110270056,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,LCEE82702C,0970421792,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSEE8AF03X,0780290812,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CSAA884017,0780030041,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MNEE81203A,0200211048,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PEEE828038,0680240164,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,REMM82801V,0350290248,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,POMM81001C,1000040001,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CREE82306P,0190950115,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAMM881015,0651360001,SI,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PDIC85100E,0280721288,NO,NO,NO,SI,NO,NO,SI,NO,-,SI,-,-,-,-,-,-,-,-
201718,BREE82201R,0740171621,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,ENTD021014,0860091547,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CRPC013018,0190353183,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CHMM838017,0690220019,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VEAA85002P,0270082382,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TAAA802022,0730270042,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PAAA84901G,0820065072,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,RNEE80701P,0990050247,NO,NO,NO,NO,NO,NO,NO,NO,vicinanza linea ferroviaria,SI,-,-,-,-,-,-,-,-
201718,BGAA81501B,0160241151,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTAA8AC018,0870151820,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMPC06901D,0580929631,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CTIC8A600V,0870151375,NO,SI,NO,NO,NO,NO,NO,NO,rottamazione,NO,SI,NO,SI,NO,NO,NO,NO,-
201718,VIMM81101E,0241181072,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,MIEE86901G,0150051685,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RMMM8BH02T,0580500910,NO,NO,NO,NO,NO,NO,NO,NO,vedi note,NO,NO,NO,NO,NO,NO,NO,NO,vedi note
201718,TVEE854038,0260921445,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,NAAA81402R,0630490028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,LIIS00800L,0490090009,NO,NO,NO,NO,NO,NO,NO,NO,VICINANZA CON IL PORTO,NO,NO,NO,NO,NO,NO,NO,NO,NON C`E AREA DI PERTINENZA
201718,LEMM81902N,0750451266,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,VREE85001E,0230773103,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SAEE89702R,0651461680,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,MORI022019,0360231234,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BSIS031005,0170290015,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,LEPM04701B,0750392229,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,AGEE833019,0840211125,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TPEE816011,0810114255,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,RCEE83701D,0800600170,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201718,PZEE827019,0760910143,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PIAA822019,0500220004,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TREE82302A,0550072679,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BAEE110009,0720231452,NO,NO,NO,NO,NO,NO,NO,SI,-,-,-,-,-,-,-,-,-,-
201718,FRTF009018,0600561851,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,BSEE807038,0170220897,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO
201718,PZTD060008,0760390725,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,CEEE8AV02X,0610480583,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,SIAA813014,0520270002,NO,NO,NO,NO,NO,SI,NO,NO,-,SI,-,-,-,-,-,-,-,-
201718,VTMM82401G,0560050155,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,TOAA85003B,0010680002,SI,NO,NO,NO,NO,NO,NO,NO,-,SI,NO,NO,NO,NO,NO,NO,NO,-
201718,PGEE042003,0540270183,-,-,-,-,-,-,-,-,-,NO,SI,NO,NO,NO,NO,NO,NO,-
201718,COIC811002,0130430453,SI,-,-,-,-,-,-,-,-,SI,-,-,-,-,-,-,-,-
201718,PDTA00701C,0280554263,SI,-,-,-,-,-,-,-,-,NO,NO,SI,NO,NO,NO,NO,NO,-
201718,BLMM810013,0250050906,SI,-,-,-,-,-,-,-,-,NO,SI,SI,SI,NO,NO,NO,NO,presenza mercato settimanale giovedi
201718,BRTD01451G,0740160311,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
