ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SCUOLABUS,TRASPORTIPUBBLICIURBANI,TRASPORTIPUBBLICIINTERURBANI,TRASPORTIFERROVIARI,MEZZIPRIVATI,TRASPORTODISABILI,ALTRO
201718,VRIS01200T,0230403893,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,FREE830057,0600480327,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PCAA005036,0330320013,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CZEE86703L,0790230024,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,CRMM82802L,0191110119,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,VVMM81301Q,1020310696,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,CERI02901E,0610021352,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,ENPS01000R,0860093012,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,RMPS110001,0580651410,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,FGAA86002N,0710240181,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,BAMM06300X,0720041526,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PGMM848022,0540560590,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,IMAA818028,0080650052,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,PSIS002007,0410440326,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,BLTD00601R,0250193984,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,GRPC012013,0530110501,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,LOMM800014,0980560001,SI,SI,SI,SI,SI,NO,Non Comunicato
201718,SAEE816013,0651490002,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,SAAA83201Q,0650811731,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,BAPS03401D,0720360471,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,ALAA824021,0061850003,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CBAA82707A,0700790001,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,LTAA81405Q,0590260036,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,SAAA8BA04C,0650470001,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MIEE8GD035,0151820737,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,FRMM82501E,0600520499,SI,SI,NO,SI,SI,NO,Non Comunicato
201718,GOMM801013,0310100003,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CTEE89106X,0870372890,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,MSMM80901P,0450030003,SI,SI,NO,SI,SI,SI,Non Comunicato
201718,TOEE846053,0012220001,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,APAA83401Q,0440660102,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,CZAA84904V,0790600010,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,MIEE8DW031,0151460436,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,MIEE24203C,0151920268,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,SRRH040007,0890171579,NO,SI,NO,NO,NO,NO,Non Comunicato
201718,CNAA84801R,0040780023,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,MOTA03000B,0360121206,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,BGMM85102Q,0160120552,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,TOEE05106L,0012720007,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,FREE821029,0600111029,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TOTF01350E,0012720237,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,CRIC816008,0190210223,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,OREE82001X,0950380052,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CSAA8A001N,0781500989,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,TAIC807007,0730010229,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CEMM892039,0610220038,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,UDEE823031,0300420001,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,SSIS02300T,0900351206,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,VAEE81406E,0121270282,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,CAEE088039,0920110244,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PDEE05908G,0281003411,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,PDTD01701D,0280014219,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,CAMM88401T,1110340835,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,AVEE881033,0640991917,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,BAEE85801D,0720361124,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,CAAA88301T,0920510206,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,PCIS00200V,0330320501,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,CATD23000G,1110360415,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,LERH01050T,0750721244,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,BGIC81500E,0160240662,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CSEE8AG02P,0780440155,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,SAEE8AZ05P,0650250006,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,FRAA834037,0600600193,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,RNRI003015,0990230336,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MEEE83905L,0830202997,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,AQEE82805C,0660330209,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,VRMM88501C,0230913590,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,BNIC819003,0620440055,SI,NO,SI,SI,SI,NO,Non Comunicato
201718,CTRH004011,0870430003,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,VIEE857022,0240871561,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,OREE812088,0950350059,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,BSMM844014,0170090587,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,RMIC8CV00V,0580910446,NO,NO,NO,NO,SI,NO,SI
201718,RNAA81901Q,0990140087,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,GRAA821028,0530140029,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,CEMM89601E,0611030788,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,AOEE008060,0070664300,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,VAMM82501P,0121020395,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,RMMM8BJ01L,0580430231,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,BSEE874044,0171160881,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,SSIC854009,0900920110,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,TVEE87404E,0260861924,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CSEE849048,0780210886,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,LEAA86803Q,0750870204,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TOEE860015,0010630010,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,FRAA81604P,0600590767,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PZEE829044,0760020005,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,RMIS034007,0580911594,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,BSTA023012,0171600924,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,VCAA80402Q,0021310002,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,RMEE8FR014,0580910584,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,SVAA80603L,0090010011,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,LEPC027012,0750292313,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PZRA010001,0760630487,SI,SI,SI,SI,SI,NO,Non Comunicato
201718,BSIC83700X,0170180674,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,CTAA036034,0870032487,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CAEE8AC051,1110201017,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,RGEE81301R,0880110561,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,LCAA823053,0970130023,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,PGAA042086,0540270189,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,LUEE84904A,0460175049,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,AGIC84400N,0840413408,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RCAA806158,0800630256,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,BGMM8AE01G,0162191011,SI,SI,NO,SI,SI,NO,Non Comunicato
201718,LTAA83901X,0590050038,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,MNIC820005,0200380285,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,CEAA8AL045,0610480581,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,ALEE82206P,0060940001,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,MCCT70200B,0430240211,SI,SI,NO,SI,SI,SI,Non Comunicato
201718,CSAA82402L,0780560137,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CEIS001003,0610881750,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PAEE012017,0820534450,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,NAAA8AJ01V,0630171515,SI,SI,SI,NO,NO,NO,Non Comunicato
201718,PAAA8A0019,0820534506,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TPIC81100Q,0810012402,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,TVEE83203B,0260711237,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,RCAA81201X,0800531122,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,TORI014015,0011910026,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,NATN01301B,0630350057,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,UDMM83102T,0300910003,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,PDRH01000G,0280014221,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,BAEE81301X,0720060323,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TOAA848019,0011070002,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,TEAA83701A,0670400143,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PCRA00201V,0330320182,NO,SI,NO,SI,SI,NO,Non Comunicato
201718,BOMM825025,0370030721,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,BNAA825028,0620070076,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,SVAA803046,0090470035,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,SSAA85002X,0900640386,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,VEEE81404V,0270423570,NO,NO,NO,NO,NO,NO,SI
201718,AREE82303T,0510370001,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,RMEE8B802V,0580910504,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,LIPS030007,0490090025,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,ATEE81801V,0050050009,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,VATD210003,0120700459,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,BGAA80503V,0162000079,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,RMIC8AS009,0580563395,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,PGTF010005,0540390659,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,AVEE87103C,0640980001,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,GEEE83501P,0100250048,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,AVIC88200P,0640380001,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,LIAA076011,0490121022,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,VVEE81303V,1020310312,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,FRTF009018,0600561851,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,MCAA81001A,0430470090,SI,SI,SI,SI,SI,NO,Non Comunicato
201718,CTAA8A602R,0870151878,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,ANMM83802N,0420490235,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,REEE836031,0350360164,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,LTEE84501C,0590110147,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,VETD00401D,0270423866,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CETD21000R,0610051968,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CSMM865012,0780101412,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,NAAA8DG024,0630491356,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,BOEE834021,0370050005,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,FIEE825028,0480120006,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TPAA01202E,0810012432,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,PVMM830012,0181772584,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TOMM81902E,0012720204,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,VAEE88005C,0120280101,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PCPM010008,0330320162,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,RNEE812016,0990240297,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TPAA82605E,0810212119,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PRAA81603C,0340390027,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,VAIC87400V,0121330318,NO,SI,NO,NO,NO,SI,Non Comunicato
201718,SSMM82503C,0900470295,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BOAA867012,0370370055,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,NAMM8C4015,0630840005,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,NAMM868018,0630420004,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PSIC815005,0410470300,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BSEE86902E,0170760552,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,RMIS03200G,0580911592,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,BRAA832049,0740080080,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,CZTF00701D,0790291050,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,CTAA82504N,0870112333,SI,SI,SI,NO,NO,NO,Non Comunicato
201718,PZTA01101N,0760430236,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,PVAA83102P,0181772572,SI,SI,NO,SI,SI,SI,Non Comunicato
201718,AGTL01401P,0840010667,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,MCMM80203N,0430190515,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,LERF01701R,0750840646,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,BIMM80002G,0960490006,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TOAA89304A,0012690001,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,SRAA837033,0890014077,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,PGEE84503L,0540082533,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PGEE85403B,0540392559,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,COEE808018,0130750428,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,BAAA15807C,0720380725,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,GERA012014,0100250403,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CEEE813039,0610410004,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,TVEE87905P,0260462834,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,CSAA80205V,0780500658,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,VVAA82206G,1020090409,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,CEMM864013,0610290652,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,TSEE81703G,0320060004,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,PAEE8AT012,0820534712,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,CHAA83901V,0690460104,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,ARRA01802B,0510300002,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,RCEE84106A,0800730327,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,RMEE855016,0580910095,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,VRAA84101E,0230453170,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,SAAA8BF01C,0650271975,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CSEE82901X,0780840985,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MTEE83405Q,0770230210,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,SAIC8AX00R,0651580987,SI,NO,SI,SI,SI,NO,Non Comunicato
201718,MNIS01100E,0200300335,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,NAPS65000R,0630450031,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MIIC8A100T,0152091378,NO,SI,SI,SI,SI,SI,Non Comunicato
201718,ANIC849002,0420450310,NO,NO,NO,NO,SI,SI,Non Comunicato
201718,PDEE846026,0280161331,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RCAA85002Q,0800610171,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,OREE80305A,0950321020,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BAIS00700P,1100041670,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MIEE8BT02A,0151701593,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,PTEE808017,0470020003,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,SOTD00601Q,0140180198,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,BOPS00301R,0370080815,NO,NO,SI,SI,SI,NO,Non Comunicato
201718,NOEE80704X,0031380001,NO,NO,NO,NO,SI,NO,Non Comunicato
201718,PZIC88800P,0760630293,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,RMEE8E902E,0580910610,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,AGAA84403L,0840414372,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,NAIC8AA00B,0630491791,SI,SI,SI,SI,SI,SI,Non Comunicato
201718,PZMM88901G,0760950461,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,AVAA807074,0640190339,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,VBMM813013,1030720019,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,RMAA8DZ03Q,0580170651,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,PGPC02601E,0540510603,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,AVMM85401G,0640151106,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,LUAA844031,0460175025,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,TAAA85004D,0730150099,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,MIAA83101X,1080110244,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,MCIS00100V,0430070769,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PNTL01050X,0930330031,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,REPS003014,0350400271,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,LTPS02000G,0590111015,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,GEMM85201B,0100251003,NO,SI,NO,NO,NO,NO,Non Comunicato
201718,ANRA001026,0420290625,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,RMEE8BJ024,0580430741,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,NAAA15004X,0630471540,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,APMM826022,1090080670,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,AQAA82607N,0660470001,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,NAEE03800D,0630492102,SI,NO,SI,NO,NO,NO,Non Comunicato
201718,MIIC81300D,0151911356,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,TVMM838028,0260822987,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CSEE815012,0780510552,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,NAAA81001C,0630491613,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,FIMM83101D,0480320007,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,TVEE81707D,0260301391,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,ROEE811046,0290180994,SI,NO,SI,SI,SI,NO,Non Comunicato
201718,PAPS05000C,0820534985,NO,SI,SI,SI,SI,NO,Non Comunicato
201718,GREE82601G,0530110089,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,MIAA8BP01R,0152370182,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,CNPM04000X,0040030024,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,PTAA828017,0470140516,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,MNMM83801B,0200660646,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,UDPS011015,0300270014,NO,SI,SI,NO,NO,NO,Non Comunicato
201718,BLMM83301Q,0250212036,NO,SI,NO,NO,NO,NO,Non Comunicato
201718,BREE826014,0740110100,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,MIMM8FP01V,0151462989,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,CERI02951X,0610021350,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PAEE817019,0820803640,NO,NO,NO,NO,NO,SI,Non Comunicato
201718,BLMM82702D,0250301708,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,PRAA83001L,0340360423,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,PGMM848022,0540560589,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,PSIS00100B,0410590568,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,MCRI009015,0430230613,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,ALEE03704B,0061770013,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,BAEE06401T,1100021449,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PEIC821009,0680150222,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,CHAA817034,0690650708,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,NAIC8CZ007,0630840035,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TVRH010503,0260123786,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,LUMM83901G,0460335047,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,RCEE84406T,0800700565,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,LTEE80302B,0590090077,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,AQAA81203G,0660920288,SI,NO,NO,SI,SI,SI,Non Comunicato
201718,MTAA82604E,0770140159,NO,SI,NO,NO,SI,SI,Non Comunicato
201718,BNEE81006X,0620670001,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,RAEE824027,0390140439,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,VREE81401B,0230832241,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,AVTF07050D,0640080004,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,VAAA87501G,0120700031,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,MIEE8F803T,1080332787,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,CZAA84904V,0790600596,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,FRPC024015,0600380532,NO,SI,SI,NO,SI,SI,Non Comunicato
201718,NUAA841018,0910940073,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,TVEE855023,0260702494,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,PDMM85101G,0280721288,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,TEMM83101G,0670410309,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,GEIC83600C,0100250152,NO,SI,NO,NO,NO,SI,Non Comunicato
201718,SOIC80300T,0140370173,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,TOEE8AR02G,0010200003,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,TRPC01101C,0550320211,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,ROIS011005,0290014083,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,AREE835012,0510020012,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,OREE819094,0950460128,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,LETF03801N,0750392248,NO,NO,SI,NO,SI,NO,Non Comunicato
201718,FGEE83802N,0710630788,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CHEE826067,0691020396,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CZEE831061,0790870288,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,PRAA82301D,0340130029,SI,NO,SI,NO,NO,NO,Non Comunicato
201718,BAEE869021,0720331034,SI,NO,NO,NO,NO,SI,Non Comunicato
201718,PNIS01100P,0930410002,SI,NO,SI,SI,SI,SI,Non Comunicato
201718,CHAA82001T,0690870384,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,APEE826067,1090070534,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,MIEE8CP01L,1080061866,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,MIAA8ES011,0150740272,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CLAA819038,0850124988,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,NAAA8E0042,0630310527,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,FREE849014,0600740411,SI,SI,NO,NO,SI,NO,Non Comunicato
201718,CSTD079019,0780331076,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,RMPS280004,0580911430,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,MOEE80703G,0360240080,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,COEE85004T,0132480344,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,BOTD150002,0370060448,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,MIRI098019,1080151543,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,MNIC834003,0200552325,SI,NO,SI,NO,SI,NO,Non Comunicato
201718,CEAA8AD052,0610820005,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,ORAA80601C,0950490001,NO,SI,NO,NO,SI,NO,Non Comunicato
201718,IMEE815033,0080550096,SI,SI,SI,NO,SI,NO,Non Comunicato
201718,BAAA82803E,0720210141,SI,SI,NO,NO,NO,SI,Non Comunicato
201718,PZIC864006,0760530429,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PCEE00301N,0330320054,SI,SI,SI,NO,SI,SI,Non Comunicato
201718,CZEE83901A,0790111157,SI,NO,SI,NO,SI,SI,Non Comunicato
201718,BSEE8AL06P,0171130711,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,KRAA811018,1010100132,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,PGAA86104A,0540182704,SI,SI,NO,NO,SI,SI,Non Comunicato
201718,SSAA81301X,0900510363,SI,NO,NO,NO,NO,NO,Non Comunicato
201718,SAPM01000L,0650780525,NO,NO,NO,NO,NO,NO,Non Comunicato
201718,BAEE061009,1100020773,NO,SI,SI,NO,SI,NO,Non Comunicato
201718,RMIC83600P,0580911331,SI,NO,NO,NO,SI,SI,Non Comunicato
201718,AQMM81701R,0660750096,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,SAMM81101V,0651510934,SI,NO,NO,NO,SI,NO,Non Comunicato
201718,CNEE83002T,0041790002,SI,NO,NO,SI,SI,SI,Non Comunicato
