ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICA,AULE,AULEINFORMATICHE,AULETECNICHE,SPAZICOLLETTIVI,AUDITORIUM,MENSA,PALESTRA,PISCINA,SPAZIAMMINISTRAZIONE
202122,TVIC85200C,0260831429,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BNVC01000A,0620080119,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PSEE829026,0410130175,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,PNEE82601A,0930440002,SI,SI,SI,NO,SI,SI,NO,SI,NO,NO
202122,MEAA898013,0830053804,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RGPC01601N,0880062126,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,ANIS01300B,0420020824,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,FEEE81301N,0380080106,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,RITD006514,0570590226,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMIC8FT003,0580910015,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,VVEE833034,1020270690,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202122,CTEE808045,0870200709,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CTEE06801P,0870333006,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,BSIC88800R,0170480057,SI,SI,SI,NO,NO,NO,NO,NO,NO,SI
202122,BNAA86001E,0620080192,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,PIMM81301P,0500250203,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,AQEE84703Q,0660491530,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,SAAA099017,0650022071,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,VEPS07000G,0270123870,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,CEPS090004,0610480604,SI,SI,NO,NO,SI,NO,NO,SI,NO,NO
202122,MCRI010008,0430150146,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202122,BGMM82402B,0160420624,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO
202122,RCRH100012,0800960932,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,RMVC060009,0580911835,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,COMM80401X,0131880506,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,CARA011028,1110980591,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,VBMM813013,1030720019,SI,SI,SI,NO,SI,NO,SI,NO,NO,SI
202122,CLRA008013,0850120003,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,COAA84801D,0130750011,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,GEEE853018,0100250113,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,PEAA807043,0680091021,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,SOAA80404N,0140520044,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202122,BSTF01101C,0171030891,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,CSMM899015,0780030435,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,VEEE863044,0270362450,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
202122,CLTL006014,0850070886,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,MIEE8AP01B,0150770517,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CAIC89800P,0920511097,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,RCAA85204D,0800290093,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CNMM81402V,0041060001,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,FEEE82304B,0380010038,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,RMEE8GS01X,0580911231,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,VIAA850011,0240670917,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,BOMM36300D,0370060428,SI,SI,SI,NO,SI,NO,NO,SI,NO,SI
202122,RMIC8GU00D,0580911228,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,GOSD007012,0310070036,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,NAAA8B302G,0630490650,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,GEAA80401T,0100580097,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,RMRH04000N,0580911705,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NAEE8CY01D,0630491693,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,FIEE82904N,0480530007,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,RMMM8FS018,0580910976,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,NOCT704004,0031060018,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,VIMM855018,0241000901,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,RMEE8D502L,0581113187,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,COAA808024,0130750018,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,RMEE813014,0580913294,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI
202122,BOAA866038,0370210027,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TAMM80601C,0730140180,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CTMM84202D,0870580743,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RAEE808029,0390080029,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NAMM8EK01P,0630100006,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,AGAA863021,0840371164,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,AVMM88301G,0640260075,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202122,TVRH01005V,0260960005,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202122,PSMM822019,0410100285,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,CTAA80306V,0870361435,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,REEE813027,0350340128,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,PDEE87703V,0280290853,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,CTEE81903E,0870040917,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NARC01101E,0630640040,SI,SI,SI,SI,SI,SI,NO,NO,NO,NO
202122,SSEE85702X,0900640385,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,FIIC826001,0480210001,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,PCMM00300G,0330321130,SI,SI,SI,NO,SI,SI,SI,SI,NO,NO
202122,ATRI007027,0050310004,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,SVEE80204G,0090400128,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,FGIC84500N,0710460255,SI,SI,SI,NO,SI,NO,NO,SI,NO,SI
202122,TPMM84501X,0810112777,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NAIC8CC008,0630591491,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,SVAA80402X,0090570332,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO
202122,CSRI063015,0781501055,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,SI
202122,CEMM869016,0610751541,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMAA8DQ041,0580743346,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202122,MBMM83401C,1080241248,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,NAIC855005,0630810821,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202122,RMEE85701T,0580910620,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MSMM80901P,0450030034,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,PNAA81402X,0930290003,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202122,FOIS00200T,0400130451,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMPS010004,0580910677,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PITD03000R,0500290305,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,MNEE819024,0200580204,SI,SI,NO,NO,SI,NO,NO,SI,NO,NO
202122,FOPS00401X,0400080046,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,RMTD19000N,0580391588,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,POAA804011,1000050030,SI,SI,NO,SI,SI,NO,SI,SI,NO,SI
202122,MIMM8EB015,0150091152,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,PVIC81500V,0181500570,SI,SI,NO,NO,NO,NO,NO,NO,NO,SI
202122,BGMM89302T,0160810435,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ALTA01301L,0061490004,SI,SI,SI,SI,SI,SI,SI,NO,NO,SI
202122,RCMM81504P,0800230511,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LIRI009014,0490090003,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,COEE841021,0130060539,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MEEE83808X,0830223946,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,VAMM84801B,0121190267,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,ROMM815019,0290012179,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,PAEE897016,0820533598,SI,SI,NO,NO,SI,SI,NO,SI,NO,NO
202122,PZAA880011,0760630369,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PDMM853017,0281062862,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LTAA83601C,0590190910,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CNMM86502Q,0040650002,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,SSIS01800A,0900031174,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,CETL02401C,0610830025,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202122,VEIS021001,0270363878,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,MSMM81104T,0450120010,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,SVEE81502G,0090190017,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,CEAA89401P,0610871750,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,RGIC824005,0880092199,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,BAAA867013,1100021546,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,UDAA82801R,0300130001,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,NAIC8E4009,0630341637,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,CAAA888011,1110351021,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NAMM81401X,0630490812,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PNEE808051,0930080001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BSPS03000P,0170280100,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,MBEE8F803P,1080332787,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO
202122,FOEE821015,0400120237,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,CZEE843045,0790880984,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,CSEE886025,0781570178,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LIEE81602E,0490080003,SI,SI,SI,NO,SI,SI,SI,NO,NO,NO
202122,FOMM80302G,0400440411,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,VEIS004007,0270423867,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,AVAA878032,0640060157,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,POCT70000N,1000050052,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,MBTD49000L,1080271621,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LEPM013018,0750520612,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,FIRA00701Q,0480170343,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,MITD019518,0151891585,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,GEAA86302P,0100250040,SI,SI,NO,SI,SI,NO,SI,SI,NO,NO
202122,BSTA01000V,0170290259,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO
202122,RCIS013003,0800380975,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,TVAA87701N,0260431088,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO
202122,LEAA8AD019,0750110043,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,FIAA85501T,0480170043,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,LERI01601X,0750020657,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,TOIC8BX00B,0012720291,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI
202122,FGEE81602R,0710370028,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,TOEE8BG01D,0012360004,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202122,PDIC84200Q,0280361847,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,CZMM83002X,0790770980,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,MOEE80802A,0360440247,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,BAAA02703Q,0720060350,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,ANMM82301V,0420270819,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,ATAA81505A,0050240002,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,LERH02301G,0750521256,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ORRA00801B,0950791540,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,LOEE81704N,0980260675,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202122,CTIS00900X,0870092716,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202122,TOEE8BK01A,0010820008,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,MIMM8BE01R,0151161155,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202122,APEE827074,1090290227,SI,SI,NO,NO,SI,SI,NO,SI,NO,NO
202122,GECT70100A,0100250022,SI,SI,SI,NO,SI,NO,SI,SI,NO,SI
202122,ENIS00600Q,0860121505,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PVEE80406Q,0181360169,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LEAA881014,0750240073,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202122,GEEE82204Q,0100170297,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202122,LCIC81900A,0970592005,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202122,FGCT704008,0710510459,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,VATD020509,0120260454,SI,SI,SI,SI,SI,SI,SI,NO,NO,SI
202122,NATF04050C,0630570052,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202122,CHIC80700E,0690330231,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202122,ALIC823007,0061790001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,TOIC858003,0012570002,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,SPTF006519,0110150173,SI,SI,SI,SI,SI,NO,NO,SI,NO,NO
202122,CHAA841053,0690580128,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ALAA81702T,0060030038,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,CHMM81402Q,0690850757,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,AVRI012018,0640441889,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO
202122,RMEE8AY014,0580034457,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO
202122,NAEE8GK022,0630660022,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202122,ARIC834004,0510260016,SI,SI,SI,NO,SI,NO,SI,NO,NO,SI
202122,LTPC02601C,0590070365,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202122,VRRA012041,0230963897,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,MOAA045014,0360300055,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202122,PCIC819004,0330050141,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,IMEE81303B,0080550037,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202122,BGEE80603X,0162410001,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,BREE82402D,0740150210,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,BRIC82200P,0740171621,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202122,TOTF06101G,0012720420,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,MEMM88102V,0830163701,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NOMM83101L,0031060009,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,PGMM117006,0540270420,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,MEMM835036,0830582974,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,NOIC821001,0030080004,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202122,FIEE81103B,0480280003,SI,SI,SI,NO,SI,SI,SI,NO,NO,NO
202122,ROEE81605A,0290272098,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,CSAA19003E,0780700240,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202122,SIAA82503C,0520320037,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,TOMM85002E,0010680004,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,MIIC8B9003,0151462915,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202122,CSMM857024,0780300714,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202122,NAAA8EP01N,0630491390,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202122,RCEE854017,0800670528,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MOAA83401L,0360190038,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,MIEE8D303D,0151460431,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,LTRC01000D,0590321662,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,VRMM89701P,0230853154,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202122,SAAA8B001D,0650370923,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,PAAA83601D,0820065054,SI,SI,NO,NO,SI,NO,NO,SI,NO,SI
202122,MBEE8AD029,1080332777,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202122,LETL04201D,0750352275,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,SAMM8BS019,0650780844,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,BOEE85801C,0370060160,SI,SI,NO,SI,SI,NO,SI,SI,NO,SI
202122,PNIC83200G,0930330039,SI,SI,NO,SI,SI,NO,NO,SI,NO,NO
202122,LEAA836049,0750720338,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202122,TAEE867022,0730220192,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,MIAA8BX03A,0152050262,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202122,SAEE888055,0650550001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,AO1A012050,0070490200,SI,SI,NO,SI,SI,NO,SI,SI,NO,SI
202122,CZTD002014,0790591130,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TAEE84701Q,0730120167,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202122,MOTF002011,0360460324,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,MIIC8BG00B,0150401185,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202122,NOTF02000R,0030240003,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,LOPS010007,0980313627,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202122,MTEE82002P,0770070127,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,NUMM821028,0910560166,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202122,TVSL01000R,0260863730,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,NOMM81703C,0031430005,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202122,VIPC04000X,0240124056,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,NUEE87001D,0910950612,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202122,TOEE88501D,0011560001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202122,MIEE87201B,0151513058,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO
202122,FRAA80703V,0600801181,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,TOAA886025,0011270001,SI,SI,SI,NO,SI,SI,SI,SI,NO,SI
202122,FGAA11003G,0710510153,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202122,FOTD010002,0400120459,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202122,FIEE818036,0480020003,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO
202122,AO1A011020,0070548600,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,TVMM84301P,0260262817,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202122,MIEE8DW02X,0151460435,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,SAAA8BH058,0650900004,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,ANEE83303L,0420450792,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202122,PTEE811046,0470180003,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202122,CEEE8AR016,0610491323,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202122,TREE009003,0550320084,SI,SI,NO,NO,SI,NO,SI,SI,NO,SI
202122,ANIC80700X,0420190361,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202122,SAPM11000D,0650950500,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202122,RMAA820034,0580910839,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202122,BAIC81900R,0720060348,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
