ANNOSCOLASTICO, CODICEISTITUTO, SEZIONE, CODICECRITERIO, PUNTEGGIOSCUOLA, MOTIVAZIONEPUNTEGGIOSCUOLA
201516,TA1E004004,Processi-Pratiche educative e didattiche,33,7,"La scuola ha l' obiettivo di abattere ogni forma di divisione o esclusione tra i bambini. Le diversita' sono vissute da tutti come risorsa. Nel corso dell' anno scolastico, gli interventi individualizzati sono utilizzati in maniera sistematica nel lavoro in classe. "
201516,TA1E004004,Processi-Pratiche educative e didattiche,34,4,"Le attivita' di orientamento coinvolgono solo  le classi in uscita. "
201516,TA1E004004,Processi-Pratiche gestionali e organizzative,35,5,"Motivazione non dichiarata "
201516,TA1E004004,Processi-Pratiche gestionali e organizzative,36,6,"Il giudizio per tale ambito e' piu' che positivo perche' le proposte formative della scuola sono di buona qualita' e rispondono ai bisogni formativi dei docenti e degli alunni. La scuola valorizza il personale tenendo conto, per l'assegnazione di alcuni incarichi, delle competenze possedute. "
201516,TA1E004004,Processi-Pratiche gestionali e organizzative,37,5,"La maggior parte delle famiglie, quando richiesto, partecipa in modo attivo alla vita della scuola e contribuisce alla realizzazione di iniziative di vario tipo, come per la promozione della scuola. "
201516,TA1E00800B,Processi-Pratiche educative e didattiche,31,3,"Motivazione non dichiarata "
201516,TA1E00800B,Processi-Pratiche educative e didattiche,32,7,"Motivazione non dichiarata "
201516,TA1E00800B,Processi-Pratiche educative e didattiche,33,7,"Motivazione non dichiarata "
201516,TA1E00800B,Processi-Pratiche gestionali e organizzative,35,6,"Motivazione non dichiarata "
201516,TA1E00800B,Processi-Pratiche gestionali e organizzative,36,7,"Motivazione non dichiarata "
201516,TA1E00800B,Processi-Pratiche gestionali e organizzative,37,6,"Motivazione non dichiarata "
201516,TA1E009007,Processi-Pratiche educative e didattiche,31,4,"La scuola e' oggi sensibile ai bisogni formativi degli studenti. Percio' il curricolo proposto e' aderente alle esigenze del contesto. La scuola realizza all'interno dell'ampliamento dell'offerta formativa laboratori pluridisciplinari su tematiche interculturali progettate in raccordo con il curricolo d'istituto. Gli obiettivi e le abilita'/competenze da raggiungere sono definiti nella progettazione didattica e gli studenti sono valutati, per quanto riguarda il comportamento, secondo criteri e strumenti condivisi. "
201516,TA1E009007,Processi-Pratiche educative e didattiche,32,5,"Il fatto che non si registrino episodi gravi da parte degli studenti e' un segno evidente che la scuola offre un ambiente di apprendimento positivo. "
201516,TA1E009007,Processi-Pratiche educative e didattiche,33,4,"La scuola valorizza le differenze socio-culturali, adegua l'insegnamento ai bisogni formativi di ciascun allievo attraverso percorsi di recupero e potenziamento che comunque andrebbero migliorati e utilizzati in modo piu' sistematico. "
201516,TA1E009007,Processi-Pratiche educative e didattiche,34,3,"Le attivita' di continuita' e orientamento dell'Istituto sono sufficientemente strutturate, la collaborazione tra i docenti di ordini di scuola diversi e' accettabile, ma manca un monitoraggio sistematico dei risultati delle proprie azioni di orientamento.. "
201516,TA1E009007,Processi-Pratiche gestionali e organizzative,35,4,"La missione e le priorita' della scuola sono condivise dalla comunita' scolastica e dalle famiglie, e' senz'altro da migliorare l'apertura al territorio. Il controllo e il monitoraggio delle azioni sono attuati in modo non strutturato. E' buona la collaborazione tra docenti e personale ATA. Le risorse economiche e materiali sono convogliate solo parzialmente nel perseguimento degli obiettivi prioritari dell'istituto. "
201516,TA1E009007,Processi-Pratiche gestionali e organizzative,36,3,"Si sente l'esigenza di incrementare le risorse professionali che facciano da supporto all'organico gia' presente. Anche la varieta' e la qualita' dei materiali e' da incrementare. Lo scambio e il confronto professionale tra docenti e' presente ma non diffuso. "
201516,TA1E009007,Processi-Pratiche gestionali e organizzative,37,4,"La nostra scuola coinvolge le famiglie ad iniziative volte a migliorare l'offerta formativa, ma non sempre ottiene la partecipazione aspettata, la collaborazione con le agenzie  esterne avviene di solito in seguito a nostre specifiche proposte. "
201516,TA1M00100T,Processi-Pratiche educative e didattiche,31,4,"La scuola ha elaborato un proprio curricolo a partire dai documenti ministeriali di riferimento. Sono stati definiti i profili di competenze per le varie discipline e anni di corso. Le attivita' di ampliamento dell'offerta formativa sono inserite nel progetto educativo della scuola. Gli obiettivi e le abilita'/competenze da raggiungere con queste attivita' sono definiti in modo chiaro. Nella scuola non sono presenti referenti e/o gruppi di lavoro sulla progettazione didattica e/o la valutazione degli studenti e dipartimenti disciplinari cui partecipa un buon numero di insegnanti. La progettazione didattica periodica non viene effettuata in modo condiviso per ambiti disciplinari. La scuola utilizza forme di certificazione delle competenze. I docenti utilizzano regolarmente alcuni strumenti comuni per la valutazione e hanno momenti di incontro per condividere i risultati della valutazione. La progettazione di interventi specifici a seguito della valutazione degli studenti e' una pratica frequente ma andrebbe migliorata.  "
201516,TA1M00100T,Processi-Pratiche educative e didattiche,32,5,"L'organizzazione di spazi e tempi risponde alle esigenze di apprendimento degli studenti. Gli spazi laboratoriali sono usati da un buon numero di classi. La scuola incentiva l'utilizzo di modalita' didattiche innovative. Gli studenti lavorano in gruppi, utilizzano le nuove tecnologie, realizzano ricerche o progetti. La scuola promuove le competenze trasversali attraverso la realizzazione di attivita' relazionali e sociali. Le regole di comportamento sono definite e condivise nelle classi. I conflitti con gli studenti sono gestiti in modo efficace.  "
201516,TA1M00100T,Processi-Pratiche educative e didattiche,33,4,"Le attivita' realizzate dalla scuola per gli studenti che necessitano di inclusione sono abbastanza efficaci. In generale le attivita' didattiche sono di buona qualita', anche se ci sono aspetti che possono essere migliorati. Il raggiungimento degli obiettivi previsti per gli studenti che necessitano di inclusione sono costantemente monitorati. La scuola promuove il rispetto delle differenze e della diversita' culturale. La differenziazione dei percorsi didattici in funzione dei bisogni educativi degli studenti e' sufficientemente strutturata a livello di scuola, ma andrebbe migliorata. Gli obiettivi educativi sono definiti e sono presenti modalita' di verifica degli esiti, anche se non in tutti i casi. Gli interventi realizzati sono efficaci per un buon numero di studenti destinatari delle azioni di differenziazione. Gli interventi individualizzati nel lavoro d'aula sono piuttosto diffusi a livello di scuola.  "
201516,TA1M00100T,Processi-Pratiche educative e didattiche,34,4,"Le attivita' di continuita' sono ben strutturate. La collaborazione tra i docenti di ordini di scuola diversi e' consolidata. La scuola realizza diverse attivita' finalizzate ad accompagnare gli studenti nel passaggio da un ordine di scuola all'altro. Le attivita' di orientamento sono ben strutturate e coinvolgono anche le famiglie. La scuola realizza percorsi finalizzati alla conoscenza di se' e delle proprie attitudini. La scuola monitora i risultati delle proprie azioni di orientamento, un discreto numero di famiglie e studenti segue il consiglio orientativo della scuola.  "
201516,TA1M00100T,Processi-Pratiche gestionali e organizzative,35,5,"La scuola ha definito la missione e le priorita', queste sono condivise nella comunita' scolastica, con le famiglie e il territorio. La scuola utilizza forme di controllo strategico o monitoraggio dell'azione. Responsabilita' e compiti delle diverse componenti scolastiche sono individuati chiaramente. Una buona parte delle risorse economiche e' impiegata per il raggiungimento degli obiettivi prioritari della scuola. La scuola e' impegnata a raccogliere risorse aggiuntivi (rette scolastiche) oltre quelli provenienti dal MIUR.  "
201516,TA1M00100T,Processi-Pratiche gestionali e organizzative,36,5,"La scuola realizza iniziative formative per i docenti. Le proposte formative sono di buona qualita' e rispondono ai bisogni formativi dei docenti. La scuola valorizza il personale tenendo conto, per l'assegnazione di alcuni incarichi, delle competenze possedute. Nella scuola sono presenti gruppi di lavoro composti da insegnanti, che producono materiali o esiti di buona qualita'. Sono presenti spazi per il confronto professionale tra colleghi, e i materiali didattici a disposizione sono vari e di buona qualita'. La scuola promuove lo scambio e il confronto tra docenti.  "
201516,TA1M00100T,Processi-Pratiche gestionali e organizzative,37,5,"La scuola partecipa a reti e ha collaborazioni con soggetti esterni. Le collaborazioni attivate sono integrate in modo adeguato con l'offerta formativa. La scuola e' coinvolta in momenti di confronto con i soggetti presenti nel territorio per la promozione delle politiche formative.  La scuola coinvolge i genitori a partecipare alle sue iniziative, raccoglie le idee e i suggerimenti dei genitori.  "
201516,TA1M00300D,Processi-Pratiche educative e didattiche,31,4,"La scuola ha elaborato un proprio curricolo a partire dai documenti ministeriali di riferimento. Sono stati definiti i profili di competenze per le varie discipline e anni di corso. Le attivita' di ampliamento dell'offerta formativa sono inserite nel progetto educativo della scuola. Gli obiettivi e le abilita'/competenze da raggiungere con queste attivita' sono definiti in modo chiaro. Nella scuola sono presenti referenti e/o gruppi di lavoro sulla progettazione didattica e/o la valutazione degli studenti, ma non sono presenti dipartimenti disciplinari verticali. La progettazione didattica periodica non viene effettuata in modo condiviso per ambiti disciplinari. La scuola utilizza forme di certificazione delle competenze. I docenti utilizzano regolarmente alcuni strumenti comuni per la valutazione e hanno momenti di incontro per condividere i risultati della valutazione. La progettazione di interventi specifici a seguito della valutazione degli studenti e' una pratica frequente ma andrebbe migliorata.  "
201516,TA1M00300D,Processi-Pratiche educative e didattiche,32,5,"L'organizzazione di spazi e tempi risponde alle esigenze di apprendimento degli studenti. Gli spazi laboratoriali sono usati da un buon numero di classi. La scuola incentiva l'utilizzo di modalita' didattiche innovative. Gli studenti lavorano in gruppi, utilizzano le nuove tecnologie, realizzano ricerche o progetti. La scuola promuove le competenze trasversali attraverso la realizzazione di attivita' relazionali e sociali. Le regole di comportamento sono definite e condivise nelle classi. I conflitti con gli studenti sono gestiti in modo efficace.  "
201516,TA1M00300D,Processi-Pratiche educative e didattiche,33,5,"Le attivita' realizzate dalla scuola per gli studenti che necessitano di inclusione sono efficaci. In generale le attivita' didattiche sono di buona qualita', anche se ci sono aspetti che possono essere migliorati. Il raggiungimento degli obiettivi previsti per gli studenti che necessitano di inclusione sono costantemente monitorati. La scuola promuove il rispetto delle differenze e della diversita' culturale. La differenziazione dei percorsi didattici in funzione dei bisogni educativi degli studenti e' piuttosto strutturata a livello di scuola. Gli obiettivi educativi sono definiti e sono presenti modalita' di verifica degli esiti, anche se non in tutti i casi. Gli interventi realizzati sono efficaci per un buon numero di studenti destinatari delle azioni di differenziazione. Gli interventi individualizzati nel lavoro d'aula sono piuttosto diffusi a livello di scuola.  "
201516,TA1M00300D,Processi-Pratiche educative e didattiche,34,5,"Le attivita' di continuita' sono ben strutturate. La collaborazione tra i docenti di ordini di scuola diversi e' consolidata. La scuola realizza diverse attivita' finalizzate ad accompagnare gli studenti nel passaggio da un ordine di scuola all'altro.  Le attivita' di orientamento sono ben strutturate e coinvolgono anche le famiglie. La scuola realizza percorsi finalizzati alla conoscenza di se' e delle proprie attitudini. La scuola monitora i risultati delle proprie azioni di orientamento, un discreto numero di famiglie e studenti segue il consiglio orientativo della scuola.  "
201516,TA1M00300D,Processi-Pratiche gestionali e organizzative,35,6,"La Scuola ha definito la missione e le priorita' e queste sono condivise nella comunita' scolastica, con le famiglie e il territorio. Per raggiungere tali priorita' la Scuola ha individuato una serie di strategie e azioni. La Scuola utilizza forme di controllo strategico o monitoraggio dell'azione. Responsabilita' e compiti sono individuati chiaramente e sono funzionali alle attivita' e alle priorita'. Le risorse economiche e materiali della Scuola sono sfruttate al meglio e sono convogliate nella realizzazione delle priorita'. La Scuola e' impegnata a raccogliere finanziamenti aggiuntivi oltre quelli provenienti dal MIUR e li investe per il perseguimento della propria missione.  "
201516,TA1M00300D,Processi-Pratiche gestionali e organizzative,36,5,"La Scuola realizza iniziative formative per i docenti. Le proposte formative sono di buona qualita' e rispondono ai bisogni formativi dei docenti. La Scuola valorizza il personale tenendo conto, per l'assegnazione di alcuni incarichi, delle competenze possedute. Nella Scuola sono presenti gruppi di lavoro composti da insegnanti, che producono materiali o esiti di buona qualita'. Sono presenti spazi per il confronto professionale tra colleghi, e i materiali didattici a disposizione sono vari e di buona qualita'. La scuola promuove lo scambio e il confronto tra docenti.  "
201516,TA1M00300D,Processi-Pratiche gestionali e organizzative,37,5,"La Scuola partecipa a reti e ha collaborazioni con soggetti esterni. Le collaborazioni attivate sono integrate in modo adeguato con l'offerta formativa. La Scuola e' coinvolta in momenti di confronto con i soggetti presenti nel territorio per la promozione delle politiche formative.  La Scuola coinvolge i genitori a partecipare alle sue iniziative, raccoglie le idee e i suggerimenti dei genitori.  "
201516,TA1M01100C,Processi-Pratiche educative e didattiche,31,6,"Si e' scelto il livello 6 perche' andrebbe implementato l'uso sistematico di una rubrica di valutazione comune. "
201516,TA1M01100C,Processi-Pratiche educative e didattiche,32,6,"Si e' scelto il livello 6, poiche' l'organizzazione di spazi e tempi e' ottima, cosi' come l'utilizzo di modalita' didattiche innovative, ma andrebbe ancora di piu' potenziata la promozione di competenze trasversali. "
201516,TA1M01100C,Processi-Pratiche educative e didattiche,33,7,"SIAMO UNA SCUOLA CATTOLICA E LA NOSTRA MISSION NELLA CHIESA E NEL MONDO E' QUELLA DI PROMUOVERE L'EDUCAZIONE E LA FORMAZIONE A TUTTI I LIVELLI E DI TUTTI, SPECIALMENTE DI CHI HA PIU' BISOGNO. "
201516,TA1M01100C,Processi-Pratiche educative e didattiche,34,6,"Si e' scelto il livello 6 poiche' una maggiore attenzione alla progettualita' verticale implementerebbe e garantirebbe una piu' significativa continuita' educativa per gli studenti, nel passaggio da un ordine di scuola all'altro. "
201516,TA1M01100C,Processi-Pratiche gestionali e organizzative,35,5,"SI FA SEMPRE IL POSSIBILE PER CRESCERE, MA AVREMMO BISOGNO DI UN MAGGIORE SOSTEGNO DA PARTE DI TUTTE LE AUTORITa'.  NON SAPPIAMO COME SI REALIZZERa' QUANTO DISCUSSO IN PARLAMENTO IN QUESTI GIORNI, MA VOGLIAMO DIRE CHE IL NOSTRO LAVORO  HA LO STESSO VALORE DI QUELLO DEI DOCENTI DELLE SCUOLE STATALI E I NOSTRI RAGAZZI HANNO GLI STESSI DIRITTI.  GRAZIE A CHI CI SOSTIENE FISM, FIDAE, AGIDAE, AGESC ....  GRAZIE A TUTTI COLORO CHE CREDONO NEL NOSTRO LAVORO!!!    "
201516,TA1M01100C,Processi-Pratiche gestionali e organizzative,36,5,"Motivazione non dichiarata "
201516,TA1M01100C,Processi-Pratiche gestionali e organizzative,37,5,"Motivazione non dichiarata "
201516,TAPS02500A,Processi-Pratiche educative e didattiche,31,3,"Le motivazione del giudizio assegnato sono riferite ai criteri di qualita' definiti nel dettaglio dalla rubrica di valutazione "
201516,TAPS02500A,Processi-Pratiche educative e didattiche,32,5,"Le motivazione del giudizio assegnato sono riferite ai criteri di qualita' definiti nel dettaglio dalla rubrica di valutazione "
201516,TAPS02500A,Processi-Pratiche educative e didattiche,33,5,"Le motivazione del giudizio assegnato sono riferite ai criteri di qualita' definiti nel dettaglio dalla rubrica di valutazione "
201516,TAPS02500A,Processi-Pratiche educative e didattiche,34,4,"Le attivita' di continuita' presentano un livello di strutturazione discreto anche se sono prevalentemente orientate alla formazione delle classi. Le attivita' di orientamento coinvolgono non solo le classi finali. La qualita' delle attivita' proposte agli studenti risponde alle esigenze dei ragazzi, anche se per lo piu' limitate a presentare i diversi istituti scolastici/indirizzi di scuola superiore/corsi di studio universitari. La scuola non monitora i risultati delle proprie azioni di orientamento "
201516,TAPS02500A,Processi-Pratiche gestionali e organizzative,35,3,"Le motivazione del giudizio assegnato sono riferite ai criteri di qualita' definiti nel dettaglio dalla rubrica di valutazione "
201516,TAPS02500A,Processi-Pratiche gestionali e organizzative,36,5,"Le motivazione del giudizio assegnato sono riferite ai criteri di qualita' definiti nel dettaglio dalla rubrica di valutazione "
201516,TAPS02500A,Processi-Pratiche gestionali e organizzative,37,5,"Le motivazione del giudizio assegnato sono riferite ai criteri di qualita' definiti nel dettaglio dalla rubrica di valutazione "
201516,TARI00500A,Processi-Pratiche educative e didattiche,31,4,"Il coinvolgimento pluridisciplinare parallelo e' da registrare solo nelle materie in copresenza. "
201516,TARI00500A,Processi-Pratiche educative e didattiche,32,7,"Il punto di maggior successo del nostro utilizzo e' l'utilizzo costante del laboratorio che risulta essere sempre funzionante e attrezzato. Il costante rapporto con le famiglie fanno si che i ragazzi risultino sempre seguiti nel migliore dei modi. "
201516,TARI00500A,Processi-Pratiche educative e didattiche,33,6,"Ovviamente quando si parla di difficolta' da parte di alcuni alunni, diversita' e corretto inserimento e dal punto di vista didattico che da quello strettamente sociale, c'e' sempre da migliorare. "
201516,TARI00500A,Processi-Pratiche educative e didattiche,34,4,"La motivazione ricade sulla questione che sempre un maggior numero di alunni decide di intraprendere l'attivita' lavorativa a scapito di quella universitaria. "
201516,TARI00500A,Processi-Pratiche gestionali e organizzative,35,5,"Dovendo contare quasi esclusivamente sulle proprie forze l'Istituo non riesce ad attuare tutti gli obiettivi programmati, ma nonostante cio' offre ai ragazzi e alle famiglie il raggiungiungimento di tutti gli obiettivi ptioritari per l'Istituto. "
201516,TARI00500A,Processi-Pratiche gestionali e organizzative,36,5,"Tutto quello che siamo in grado di attuare per avere personale sempre piu' qualificato e' nostro obiettivo fondamentale. "
201516,TARI00500A,Processi-Pratiche gestionali e organizzative,37,6,"Ogni ragazzo prima della fine del percorso scolastico e' inserito in stage laboratoriali esterni e la collaborazione con le famiglie e' sempre costante. "
201516,TATB025007,Processi-Pratiche educative e didattiche,31,7,"La scuola ha elaborato un proprio curricolo a partire dai documenti ministeriali di riferimento, declinando le competenze disciplinari e trasversali per i diversi anni di corso, che gli insegnanti utilizzano come strumento di lavoro per la programmazione delle attivita' didattiche. Il curricolo si sviluppa a partire dalle caratteristiche del contesto e dei bisogni formativi della specifica utenza. Le attivita' di ampliamento dell'offerta formativa sono bene integrate nel progetto educativo di istituto. Tutte le attivita' presentano una definizione molto chiara degli obiettivi e delle abilita'/competenze da raggiungere. Nella scuola sono presenti referenti e/o gruppi di lavoro sulla progettazione didattica e/o la valutazione degli studenti e dipartimenti disciplinari, i docenti sono coinvolti in maniera diffusa. Gli insegnanti condividono obiettivi di apprendimento specifici ed effettuano sistematicamente una progettazione didattica condivisa. La scuola utilizza forme di certificazione delle competenze. I docenti utilizzano criteri di valutazione comuni e usano strumenti diversificati per la valutazione degli studenti (prove strutturate, rubriche di valutazione, ecc.). L'utilizzo di prove strutturate comuni e' sistematico e riguarda la maggior parte degli ambiti disciplinari e tutti gli indirizzi/ordini di scuola. I docenti regolarmente si incontrano per riflettere sui risultati degli studenti. C'e' una forte relazione tra le attivita' di programmazione e quelle di valutazione degli studenti. "
201516,TATB025007,Processi-Pratiche educative e didattiche,32,7,"L'organizzazione di spazi e tempi risponde in modo ottimale alle esigenze di apprendimento degli studenti. Gli spazi laboratoriali sono usati con frequenza elevata in tutte le classi. La scuola promuove l'utilizzo di modalita' didattiche innovative. Gli studenti lavorano in gruppi, utilizzano le nuove tecnologie, realizzano ricerche o progetti come attivita' ordinarie in classe. La scuola promuove le competenze trasversali attraverso la realizzazione di attivita' relazionali e sociali che vedono la partecipazione attiva degli studenti. Le regole di comportamento sono definite e condivise in tutte le classi. I conflitti con gli studenti sono gestiti in modo efficace, ricorrendo anche a modalita' che coinvolgono gli studenti nell'assunzione di responsabilita'. "
201516,TATB025007,Processi-Pratiche educative e didattiche,33,7,"Le attivita' didattiche per gli studenti che necessitano di inclusione sono di buona qualita'. Il raggiungimento degli obiettivi previsti per gli studenti che necessitano di inclusione sono costantemente monitorati e a seguito di cio', se necessario, gli interventi vengono rimodulati. La scuola promuove efficacemente il rispetto delle diversita'. La differenziazione dei percorsi didattici in funzione dei bisogni educativi degli studenti e' ben strutturata a livello di scuola, le attivita' rivolte ai diversi gruppi di studenti raggiungono tutti i potenziali destinatari. Gli obiettivi educativi sono ben definiti e sono adottate modalita' di verifica degli esiti. Gli interventi realizzati sono efficaci per la maggioranza degli studenti destinatari delle azioni di differenziazione. In tutta la scuola gli interventi individualizzati sono utilizzati in maniera sistematica nel lavoro d'aula. "
201516,TATB025007,Processi-Pratiche educative e didattiche,34,7,"Le attivita' di continuita' sono organizzate in modo efficace. La collaborazione tra docenti e' ben consolidata e si concretizza nella progettazione di attivita' per gli studenti finalizzate ad accompagnarli nel passaggio all'universita'/mondo del lavoro. La scuola predispone informazioni articolate sul percorso scolastico dei singoli studenti e monitora gli esiti degli studenti nel passaggio al mondo lavorativo. La scuola realizza azioni di orientamento finalizzate a far emergere le inclinazioni individuali che coinvolgono quelle dell'ultimo anno. Inoltre propone attivita' mirate a far conoscere l'offerta formativa presente sul territorio, anche facendo svolgere attivita' didattiche nelle universita' del territorio. La scuola ha compiuto una buona analisi delle inclinazioni individuali/attitudini degli studenti, tenendo conto di informazioni degli anni precedenti sulla propria popolazione studentesca e ha raccolto informazioni sui bisogni formativi del territorio. Le attivita' di orientamento sono ben strutturate e pubblicizzate. La scuola monitora i risultati delle proprie azioni di orientamento, la stragrande maggioranza delle famiglie e degli studenti segue il consiglio orientativo della scuola. "
201516,TATB025007,Processi-Pratiche gestionali e organizzative,35,7,"La scuola ha definito la missione e le priorita' e queste sono condivise nella comunita' scolastica, con le famiglie e il territorio. Per raggiungere tali priorita' la scuola ha individuato una serie di strategie e azioni. La scuola utilizza forme di controllo strategico o di monitoraggio dell'azione, che permettono di riorientare le strategie e riprogettare le azioni. Responsabilita' e compiti sono individuati chiaramente e sono funzionali alle attivita' e alle priorita'. Le risorse economiche e materiali della scuola sono sfruttate al meglio e sono convogliate nella realizzazione delle priorita'. La scuola e' impegnata a raccogliere finanziamenti aggiuntivi oltre quelli provenienti dal MIUR e li investe per il perseguimento della propria missione. "
201516,TATB025007,Processi-Pratiche gestionali e organizzative,36,7,"La scuola rileva i bisogni formativi del personale e ne tiene conto per la definizione di iniziative formative. Queste sono di qualita' elevata. La formazione ha avuto ricadute positive sulle attivita' scolastiche. La scuola valorizza il personale assegnando gli incarichi sulla base delle competenze possedute. Nella scuola sono presenti piu' gruppi di lavoro composti da insegnanti, che producono materiali/strumenti di qualita' eccellente, utili per la comunita' professionale. Sono presenti spazi per il confronto tra colleghi, i materiali didattici disponibili sono molto vari, compresi quelli prodotti dai docenti stessi che sono condivisi. La scuola promuove efficacemente lo scambio e il confronto tra docenti. "
201516,TATB025007,Processi-Pratiche gestionali e organizzative,37,7,"La scuola partecipa in modo attivo o coordina reti e ha collaborazioni diverse con soggetti esterni. Le collaborazioni attivate contribuiscono in modo significativo a migliorare la qualita' dell'offerta formativa. La scuola (secondo ciclo) ha integrato in modo organico nella propria offerta formativa esperienze di stage e inserimenti nel mondo del lavoro, anche con ricadute nella valutazione del percorso formativo degli studenti. La scuola dialoga con i genitori e utilizza le loro idee e suggerimenti per migliorare l'offerta formativa. Le famiglie partecipano in modo attivo alla vita della scuola e contribuiscono alla realizzazione di iniziative di vario tipo. "
201516,TATD055002,Processi-Pratiche educative e didattiche,31,6,"L'offerta formativa della scuola e' definita nel proprio curricolo e sono definiti i profili di competenze per le varie discipline e anni di corso. La progettazione didattica e' attuata in momenti specifici ed i criteri di valutazione sono condivisi. "
201516,TATD055002,Processi-Pratiche educative e didattiche,32,6,"Nella scuola sono state intraprese iniziative innovative che hanno prodotto risultati positivi per gli studenti coinvolti e ci si propone di estendere a tutta la comunita' scolastica la nuova impostazione metodologica. Gli spazi, le strutture e gli strumenti della scuola  vengano utilizzati in maniera adeguata. "
201516,TATD055002,Processi-Pratiche educative e didattiche,33,6,"Buoni sono gli interventi personalizzati nei confronti degli studenti con particolari bisogni educativi. "
201516,TATD055002,Processi-Pratiche educative e didattiche,34,6,"Le attivita' di continuita' e di orientamento attuate dalla scuola sono valide. "
201516,TATD055002,Processi-Pratiche gestionali e organizzative,35,6,"La scuola ha definito con chiarezza la sua missione, il personale ne e' consapevole "
201516,TATD055002,Processi-Pratiche gestionali e organizzative,36,6,"Efficaci sono gli incontri per la pianificazione degli interventi didattici. "
201516,TATD055002,Processi-Pratiche gestionali e organizzative,37,6,"Buoni risultano i rapporti con le famiglie e con il territorio. "
201516,TATD08500T,Processi-Pratiche educative e didattiche,31,5,"Riferimento al P.O.F. "
201516,TATD08500T,Processi-Pratiche educative e didattiche,32,5,"Riferimento al P.O.F. "
201516,TATD08500T,Processi-Pratiche educative e didattiche,33,5,"Riferimento al P.O.F. "
201516,TATD08500T,Processi-Pratiche educative e didattiche,34,5,"Riferimento al P.O.F. "
201516,TATD08500T,Processi-Pratiche gestionali e organizzative,35,6,"Riferimento al P.O.F. "
201516,TATD08500T,Processi-Pratiche gestionali e organizzative,36,6,"Riferimento al P.O.F. "
201516,TATD08500T,Processi-Pratiche gestionali e organizzative,37,6,"Riferimento al P.O.F. "
201516,TEPS00500G,Processi-Pratiche educative e didattiche,31,6,"La scuola ha elaborato un proprio curricolo a partire dai documenti ministeriali di riferimento. Sono stati definiti i profili di competenze per le varie discipline e anni di corso. Le attivita' di ampliamento dell'offerta formativa sono inserite nel progetto educativo di scuola. Tutte le attivita' presentano una definizione molto chiara degli obiettivi e delle abilita'/competenze da raggiungere. Nella scuola sono presenti referenti e/o gruppi di lavoro sulla progettazione didattica e/o la valutazione degli studenti e dipartimenti disciplinari.Gli obiettivi e le abilita'/competenze da raggiungere con queste attivita' sono definiti in modo chiaro. Nella scuola sono presenti referenti e/o gruppi di lavoro sulla progettazione didattica e/o la valutazione degli studenti e dipartimenti disciplinari cui partecipa un buon numero di insegnanti. La progettazione didattica periodica viene effettuata in modo condiviso per ambiti disciplinari e coinvolge un buon numero di docenti di varie discipline e di piu' indirizzi e ordini di scuola. La scuola utilizza forme di certificazione delle competenze. I docenti utilizzano regolarmente alcuni strumenti comuni per la valutazione e hanno momenti di incontro per condividere i risultati della valutazione. La progettazione di interventi specifici a seguito della valutazione degli studenti e' una pratica frequente ma andrebbe migliorata "
201516,TEPS00500G,Processi-Pratiche educative e didattiche,32,5,"Gli studenti hanno partecipato a progetti nazionali (giochi matematici), certificazioni della lingua straniera, ECDL, stage, concorsi letterari e di Confindustria nazionale conseguendo risultati eccellenti. Gli studenti hanno partecipato ad attivita' legate ad approfondimenti e stage in ambito aeronautico e giuridico economico. L'attivita' di laboratorio ancorche' di livello eccellente, poiche' l'orario curricolare ministeriale delle materie scientifiche e della lingua straniera e' limitato, non e' stata svolta con la frequenza che si sarebbe voluto realizzare. Le regole comportamentali definite e condivise sono sottoscritte da studenti e genitori all'atto dell'Iscrizione. I lievi episodi di intemperanza si sono risolti con la piena responsabilizzazione degli studenti. "
201516,TEPS00500G,Processi-Pratiche educative e didattiche,33,6,"In generale le attivita' didattiche sono di buona qualita'. Il raggiungimento degli obiettivi previsti per gli studenti che necessitano di inclusione sono costantemente monitorati. La differenziazione dei percorsi didattici in funzione dei bisogni educativi degli studenti e' ben strutturata. Gli obiettivi educativi sono ben definiti e sono adottate modalita' di verifica degli esiti. Gli interventi realizzati sono efficaci per la maggioranza degli studenti destinatari delle azioni di differenziazione. In tutta la scuola gli interventi individualizzati sono utilizzati in maniera sistematica nel lavoro d'aula. "
201516,TEPS00500G,Processi-Pratiche educative e didattiche,34,6,"La scuola realizza percorsi finalizzati alla conoscenza di se' e delle proprie attitudini.La scuola realizza attivita' di orientamento alle realta' produttive e professionali del territorio.La scuola monitora i risultati delle proprie azioni di orientamento, un buon numero di famiglie e studenti segue il consiglio orientativo della scuola. "
201516,TEPS00500G,Processi-Pratiche gestionali e organizzative,35,6,"Una buona parte delle risorse economiche e' impiegata per il raggiungimento degli obiettivi prioritari della scuola. La scuola e' impegnata a raccogliere finanziamenti aggiuntivi oltre quelli provenienti dal MIUR (contributi delle famiglie). Per raggiungere tali priorita' la scuola ha individuato una serie di strategie e azioni. Responsabilita' e compiti sono individuati chiaramente e sono funzionali alle attivita' e alle priorita'. "
201516,TEPS00500G,Processi-Pratiche gestionali e organizzative,36,5,"La scuola dopo aver attentamente ed oculatamente scelto il proprio personale docente, provvede ad organizzare attivita' di auto-aggiornamento e approfondimento al fine di migliorare le conoscenze e le competenze con conseguente ricaduta positiva sull'attivita' didattica.   "
