ANNOSCOLASTICO,CODICESCUOLA,CLASSI,BAMBINIMASCHI,BAMBINIFEMMINE
201920,NA1A52800G,3,21,28
201920,VR1A12000X,3,28,24
201920,FI1A12900Q,2,21,18
201920,BG1A093006,5,60,52
201920,MO1A08300B,3,36,37
201920,MI1A310003,8,69,63
201920,VA1A10100C,3,23,27
201920,LI1A03100X,6,51,58
201920,BR1A03800P,4,17,26
201920,IM1A023008,2,13,14
201920,MI1A25500Q,2,24,19
201920,CT1A23800X,2,20,11
201920,PA1A00300Q,1,10,4
201920,CE1A320009,2,10,11
201920,MB1A34600P,1,6,11
201920,CE1ANV500U,1,3,6
201920,VI1AA4500Z,1,7,7
201920,RM1A043008,2,21,29
201920,PN1A01700X,4,48,42
201920,FR1A002007,2,17,14
201920,MB1A27500T,6,84,66
201920,LO1A01200Q,2,23,22
201920,BN1A01800N,1,10,12
201920,VA1A188004,1,12,12
201920,SA1A00100N,2,16,14
201920,PD1A19300X,4,52,38
201920,SV1A02000A,1,9,3
201920,RN1A06600V,4,55,37
201920,RE1A008003,3,30,34
201920,CZ1A024001,2,21,9
201920,RM1A41500G,1,14,11
201920,RM1A36400X,6,64,54
201920,LC1A02200L,2,19,18
201920,NU1A03600A,5,49,51
201920,PS1A02900D,6,58,80
201920,NA1A00400P,3,28,21
201920,VA1A15700C,3,31,35
201920,LC1A00800A,1,12,11
201920,AT1AP5500A,2,20,16
201920,PA1A74500E,2,18,9
201920,LT1A03100V,2,15,10
201920,NO1A008001,5,61,59
201920,FE1A070006,6,73,72
201920,CH1AQC5002,1,14,14
201920,TO1A29400A,3,33,27
201920,GR1A018001,3,20,26
201920,BS1A295004,3,34,39
201920,AR1A001007,1,7,11
201920,PV1A05700B,2,15,21
201920,CR1A006004,3,15,12
201920,NA1A22900R,6,53,57
201920,MI1A18700A,2,34,19
201920,TS1A04200E,2,25,15
201920,PD1A240008,2,29,23
201920,PG1A02000E,2,8,14
201920,CT1A108007,2,19,24
201920,NU1A02100L,7,74,64
201920,SS1A02000L,1,9,10
201920,RM1A01200L,2,26,34
201920,PA1A32700V,2,12,13
201920,MI1A472007,3,39,36
201920,AV1A038003,1,14,12
201920,VE1A15900E,2,25,28
201920,MI1A06000D,6,84,65
201920,CE1A029005,4,39,28
201920,MI1A237006,3,41,37
201920,VE1A11000N,4,57,48
201920,BA1AUD500M,1,10,10
201920,VE1A02400P,3,38,28
201920,NA1A21600P,2,16,9
201920,BG1A185004,2,17,18
201920,RC1A08400B,1,12,11
201920,CO1A11600C,3,22,27
201920,TO1A167005,4,48,41
201920,TO1A14900G,2,16,25
201920,MB1AAB500H,4,44,38
201920,RM1A545008,6,68,46
201920,MI1A500006,4,48,30
201920,VA1A04900L,1,11,16
201920,CN1A05900R,4,57,40
201920,RO1AZG5003,1,8,9
201920,MI1A011008,6,71,70
201920,BO1A185002,5,59,63
201920,MI1A54500Q,7,74,48
201920,SI1A02200C,3,32,27
201920,PT1A012007,3,40,40
201920,RM1A11000T,4,45,37
201920,CE1AC15005,1,12,10
201920,MI1A162002,4,54,44
201920,PN1A029006,4,43,44
201920,PD1A22900D,5,36,39
201920,BG1A07400R,3,57,42
201920,BS1A24900A,6,57,62
201920,TV1A048007,3,12,17
201920,MI1A55800T,5,63,56
201920,VE1A05900N,3,43,35
201920,VR1A12200G,3,31,46
201920,TO1A132006,3,26,31
201920,PC1A01300G,3,46,44
201920,CO1A06100D,2,21,24
201920,MB1A40300N,3,30,37
201920,NA1A02600G,4,43,42
201920,GE1A02300R,3,36,32
201920,RM1A570001,5,68,57
201920,FG1A145001,2,11,15
201920,SR1A07800R,3,27,22
201920,PA1A30100P,1,7,3
201920,ME1A180008,1,7,6
201920,VR1A232003,3,24,34
201920,RM1A18200Q,5,52,30
201920,VI1A11200L,2,11,11
201920,TO1A208006,3,41,36
201920,CB1A037008,2,21,13
201920,PD1ATM500P,3,44,32
201920,RM1A05300V,8,87,88
201920,LE1AG8500H,2,17,19
201920,NA1A43700D,3,25,34
201920,TV1A24400N,3,36,31
201920,TS1A028008,3,39,26
201920,NA1A29700B,3,31,38
201920,BO1A05400D,3,46,27
201920,VT1A00300X,3,31,33
201920,CN1A078006,1,14,9
201920,TV1A20800E,2,16,18
201920,VE1A143001,2,29,19
201920,LO1A04300B,1,17,12
201920,BG1A036002,1,4,4
201920,VA1A16900P,3,26,35
201920,RM1A62100L,8,96,95
201920,CE1A19700L,5,47,31
201920,VV1A027003,3,24,22
201920,NA1A44800X,4,19,22
201920,CS1A102005,3,41,37
201920,RM1A42100V,5,52,48
201920,MI1A017007,4,57,42
201920,BN1A037003,2,19,14
201920,PR1A00500D,4,41,46
201920,MO1A07900Q,6,73,74
201920,RE1A049009,3,22,34
201920,VA1A09900N,2,21,22
201920,MI1A259003,5,69,62
201920,NA1A611003,2,19,16
201920,AL1A033008,2,10,24
201920,BG1A198006,5,59,67
201920,TV1A022003,6,78,62
201920,NA1A144002,2,13,14
201920,PR1A03900L,4,52,58
201920,PC1A04300B,3,28,42
201920,LC1A053008,2,27,29
201920,MB1A282001,3,28,25
201920,MO1A09600D,3,20,26
201920,NA1A420004,1,15,8
201920,TV1A141009,2,23,22
201920,BG1A007002,2,18,24
201920,RN1A03200Q,2,23,22
201920,GR1A02200L,1,4,3
201920,NA1A64300E,3,26,20
201920,AL1A3T5006,1,13,19
201920,VR1A18700A,6,80,62
201920,CS1A009003,1,5,4
201920,BA1A147008,2,29,13
201920,CE1AGO500E,1,10,8
201920,CS1A08500L,2,11,17
201920,PS1A02400A,1,5,7
201920,FG1A122008,1,7,10
201920,MI1A563009,2,16,23
201920,PA1A212008,1,15,4
201920,BG1A078004,2,28,18
201920,FI1A08900E,1,13,11
201920,RM1A293003,2,16,13
201920,TO1A29200P,1,7,4
201920,NA1A631008,1,13,11
201920,LE1A00600X,4,44,49
201920,RM1A46000D,7,63,56
201920,TS1A04000V,3,30,29
201920,MI1A18400V,2,25,23
201920,RC1A13700P,1,6,3
201920,NA1A04200D,6,68,60
201920,SA1A190006,1,6,5
201920,SA1A10600N,2,10,17
201920,CS1A12000P,1,7,14
201920,NA1A31000L,5,73,48
201920,CN1A06200L,2,21,16
201920,MI1A090009,5,66,56
201920,RA1A06500R,2,14,38
201920,PG1A05900R,3,32,28
201920,TO1A04200X,7,92,84
201920,PD1A112007,3,26,38
201920,AV1A029008,3,28,41
201920,RC1A19100B,1,16,13
201920,VE1A085006,2,16,18
201920,RC1A164003,1,6,2
201920,RM1A45600T,2,9,15
201920,PD1A049001,4,44,40
201920,CO1A12100X,3,37,27
201920,PA1A06600V,3,35,30
201920,BO1A12300P,3,32,40
201920,FI1A00900N,3,38,29
201920,MI1A51200C,5,60,50
201920,UD1A011001,2,24,21
201920,VR1A089005,5,61,64
201920,VI1A036008,2,15,19
201920,CE1A273001,2,9,15
201920,VR1A05800D,2,25,25
201920,BG1A23000R,1,14,8
201920,SO1A024009,5,54,47
201920,TO1A138005,3,43,31
201920,VA1A06500E,5,80,58
201920,RM1A10200V,2,27,17
201920,PD1A16700B,4,48,43
201920,BS1A03700A,6,73,65
201920,IS1A011007,1,3,2
201920,PD1A121002,3,34,45
201920,TV1A065001,3,15,27
201920,RA1A033009,3,42,40
201920,BS1A182005,4,50,36
201920,AR1A03300P,3,27,23
201920,VI1A12700A,2,20,28
201920,VR1A04200X,4,41,52
201920,VE1A057002,3,30,25
201920,PE1A02100Q,1,9,6
201920,BA1A17500C,2,13,12
201920,MN1A010001,7,98,58
201920,BO1A09500Q,3,31,36
201920,FG1A0B500E,4,33,43
201920,SR1A07200T,3,25,24
201920,RA1A013004,1,9,14
201920,FI1A120009,3,48,37
201920,BG1A069009,3,34,23
201920,TP1A003007,1,18,12
201920,ME1AUL500G,1,5,8
201920,BL1A01500G,2,20,18
201920,RM1A49400L,2,25,17
201920,CE1A101006,2,21,11
201920,FE1A025008,2,17,16
201920,CA1A5S5009,1,17,8
201920,TO1A18000G,5,64,72
201920,CO1A133006,8,112,102
201920,LI1A01700N,3,41,33
201920,NA1A292008,4,31,32
201920,VI1A16100T,7,96,79
201920,RM1A318006,1,17,8
201920,TV1A212006,3,48,34
201920,VT1A02700C,2,14,21
201920,MI1A33800V,6,71,78
201920,LI1AO75004,3,36,19
201920,BS1A012002,3,36,35
201920,BL1A00800C,4,32,35
201920,PA1A022005,2,22,8
201920,BS1A174006,5,73,49
201920,PV1A02000R,4,45,44
201920,MI1A17900B,4,48,39
201920,NA1A44400L,3,25,18
201920,RM1AC1500U,2,20,15
201920,MB1A286008,3,32,31
201920,PN1A036009,2,18,26
201920,MS1A01400G,3,30,33
201920,BN1AQR500B,2,9,14
201920,SV1A035004,2,21,15
201920,BS1A25600D,4,35,28
201920,LO1A01400B,3,28,28
201920,PA1A198007,1,7,9
201920,TR1A04000B,2,11,19
201920,MI1A32000N,5,66,68
201920,RE1A02700C,1,7,6
201920,LI1A036003,1,14,10
201920,VA1A091003,3,31,25
201920,RN1A02400R,3,35,35
201920,RM1A723005,2,12,2
201920,RM1A43500R,5,54,47
201920,PD1A06600P,2,24,20
201920,MB1A43100T,5,52,60
201920,MB1A36600X,6,73,73
201920,BO1A01800A,3,40,34
201920,LC1A05100L,6,69,53
201920,MO1A113002,4,61,48
201920,VA1A196003,1,12,13
201920,PV1AL05007,2,17,26
201920,NA1AIN500A,1,9,10
201920,IM1A00500P,1,24,18
201920,RN1A030004,2,29,22
201920,CR1A026009,2,41,19
201920,CT1AZP500D,2,23,23
201920,TS1A044006,2,21,25
201920,CE1AFH500B,1,7,7
201920,GE1A085004,4,56,41
201920,GE1A00300G,3,22,34
201920,RM1A03300N,6,69,78
201920,CS1A12500T,3,29,36
201920,PN1A044008,2,27,17
201920,TO1A025006,2,28,30
201920,RE1A12100A,1,14,5
201920,LC1A012002,3,30,26
201920,TA1A013001,3,23,15
201920,RO1A069003,2,17,13
201920,CO1A006001,4,32,40
201920,RM1A616005,1,9,10
201920,PD1A184005,4,34,48
201920,RN1A05800X,3,24,27
201920,VA1A18400R,8,109,78
201920,FG1A27500L,2,20,15
201920,VR1A203003,2,14,19
201920,RC1AUF5002,1,9,13
201920,SV1A01500V,1,8,3
201920,PS1A003009,2,13,16
201920,NA1A05000C,5,43,38
201920,MI1A51500X,3,36,36
201920,MI1A8A5001,4,44,43
201920,NO1A04100L,2,28,22
201920,RM1A01700Q,2,21,15
201920,TA1A05600V,2,22,11
201920,FO1A00500G,1,8,11
201920,TV1A09100D,2,25,17
201920,NA1A26800B,2,19,15
201920,PO1A03200P,3,35,39
201920,MI1A21900L,7,51,68
201920,VE1A11500R,1,6,4
201920,BA1A9R5008,1,5,5
201920,PG1A00900Q,3,37,35
201920,CT1A090007,17,213,194
201920,BO1A121003,2,25,25
201920,AV1AMS5008,1,8,7
201920,CA1A03800D,1,12,11
201920,MI1A53900C,3,36,25
201920,BG1A16000Q,4,37,30
201920,TS1A03200X,2,26,20
201920,MB1A315003,2,29,29
201920,TA1A038009,2,16,18
201920,VR1A063001,2,21,21
201920,BA1AFG500T,1,9,16
201920,VR1A211002,1,16,8
201920,TO1A23900T,3,27,30
201920,PA1A311009,2,13,17
201920,BG1A21000G,6,74,64
201920,BS1A21700V,3,43,35
201920,GE1AGR5006,1,13,12
201920,VE1A106002,3,37,37
201920,TO1A13400T,3,38,46
201920,ME1A02500V,2,26,21
201920,CT1A23400L,2,18,12
201920,SA1A9R5004,1,12,10
201920,UD1A03400N,2,25,17
201920,MB1A40900L,5,50,50
201920,CO1A04900V,2,20,23
201920,BS1A109003,5,62,54
201920,CN1A051006,1,13,5
201920,MI1A003009,4,50,48
201920,RG1A006002,3,23,22
201920,CN1A00900Q,2,23,21
201920,BO1AOZ500O,1,10,6
201920,CS1A160005,5,44,49
201920,FI1A11100E,2,27,26
201920,VA1A03700A,2,17,18
201920,TO1A24700R,4,31,34
201920,TV1A03900C,2,19,30
201920,RM1A094005,3,29,36
201920,RN1A001004,3,33,31
201920,BO1A064004,3,39,35
201920,CO1A04400Q,4,46,45
201920,MI1A055002,9,106,106
201920,NA1A32200V,4,69,49
201920,PD1A220003,3,45,37
201920,PA1A284006,2,15,18
201920,RA1A08700N,1,7,14
201920,VA1A18600C,2,23,14
201920,MO1A048004,3,32,43
201920,TV1A14500L,4,50,38
201920,RM1A51300R,3,31,30
201920,PA1A121006,1,6,9
201920,RC1A8V500L,2,21,18
201920,VR1A15100G,4,57,46
201920,NA1A22400N,5,60,49
201920,AQ1A01900T,3,9,7
201920,CO1A12900E,6,65,60
201920,BO1A09100C,6,28,29
201920,FG1A136006,1,9,13
201920,SR1A054008,3,23,22
201920,TV1ADG500V,2,13,16
201920,SA1A08600N,1,9,4
201920,RM1A277005,2,23,35
201920,VV1A02007G,1,6,8
201920,MI1A415003,3,29,27
201920,TV1A23100G,2,24,28
201920,RM1A173001,3,44,43
201920,VI1A00600C,4,46,41
201920,VA1A11800T,2,22,24
201920,NA1A362009,3,35,30
201920,AN1A009002,2,18,17
201920,RN1A7D500L,1,5,14
201920,CB1A01900P,3,33,25
201920,BO1A16000N,3,46,25
201920,VV1A00400A,2,8,15
201920,RM1A31100B,2,31,35
201920,NA1A333009,3,31,41
201920,MO1A11600D,4,36,32
201920,PN1A03400N,8,98,69
201920,TV1A23800A,2,14,13
201920,BO1A03600X,3,38,32
201920,PR1A00900R,6,91,77
201920,BS1A054004,2,13,17
201920,PG1A035008,3,32,17
201920,TA1A8M500I,2,16,17
201920,SO1A02300D,2,14,20
201920,BS1A202005,7,84,85
201920,BA1A18900A,2,16,11
201920,CO1A089009,2,14,14
201920,RM1A412004,3,28,26
201920,FE1A09300V,5,61,50
201920,PN1A05700A,4,43,30
201920,AG1A05300V,2,20,17
201920,CA1A076008,4,50,37
201920,BS1A09400E,4,53,39
201920,RE1A14100G,3,24,22
201920,NA1AB05008,3,23,22
201920,MI1A01600B,5,66,52
201920,NA1A666007,2,23,19
201920,TO1A301008,2,32,17
201920,LE1A03200C,2,21,16
201920,BG1A19000G,3,39,28
201920,GR1A011006,2,20,21
201920,MI1A20600E,4,54,49
201920,TV1A014004,2,21,22
201920,NA1A127008,3,22,23
201920,OR1A02200X,2,16,14
201920,SA1A10700D,3,13,23
201920,MI1A05800D,6,83,67
201920,RO1A054009,1,10,10
201920,CS1A14900A,2,17,15
201920,FI1A08300G,3,32,40
201920,PA1A06900A,3,34,38
201920,RM1A27300T,3,29,21
201920,SS1A05600B,1,12,9
201920,RC1A192007,1,8,6
201920,BA1A20700P,4,39,43
201920,VA1A07200N,1,13,10
201920,TV1A13100P,3,27,28
201920,RM1A44500B,3,39,29
201920,SA1A161006,3,26,17
201920,PR1AZ05009,1,15,13
201920,BO1A112008,3,40,33
201920,PI1A026006,1,13,12
201920,CE1A306003,2,21,20
201920,RE1A04600T,3,32,41
201920,MI1A217001,9,100,101
201920,GE1A080001,4,44,48
201920,CT1A083004,1,12,7
201920,CS1A09700V,2,24,23
201920,PR1A036005,3,36,32
201920,RG1A013005,1,9,13
201920,FO1A03500B,1,1,4
201920,BG1A15800Q,2,20,14
201920,VR1A09300R,5,58,70
201920,VI1A166001,3,27,28
201920,CE1A326008,1,12,18
201920,PO1A04500R,3,32,21
201920,MO1A6V5001,5,53,46
201920,RE1A081005,2,18,19
201920,MI1A460001,3,43,28
201920,BS1A02700Q,3,48,24
201920,CN1A04200B,2,18,14
201920,VR1A07900E,2,33,19
201920,AT1A00700R,3,25,33
201920,CE1A25300Q,2,5,6
201920,BS1A183001,3,28,37
201920,CE1ASZ5007,2,24,8
201920,VE1A07500G,3,40,22
201920,CE1A001009,2,17,12
201920,GE1A093003,1,15,11
201920,AG1A02000G,3,19,34
201920,AG1A00400N,2,17,10
201920,PD1A150002,3,38,36
201920,SS1A00300V,4,47,55
201920,VI1A058005,6,73,74
201920,SA1A06000D,1,9,5
201920,RG1A00200P,4,28,31
201920,TP1A04900L,1,6,6
201920,BL1A038008,2,14,19
201920,VI1A044007,3,36,37
201920,BG1A22200T,5,61,58
201920,SO1A012003,1,17,10
201920,RM1A09000T,4,42,32
201920,CO1A15800E,2,20,23
201920,PA1APV5007,1,6,3
201920,MN1A006009,2,24,25
201920,NO1A02100B,3,26,29
201920,FI1A126008,2,26,22
201920,NA1ANV500A,1,6,7
201920,SR1A019001,1,6,9
201920,PA1A28200E,1,5,9
201920,PN1A01400C,3,19,32
201920,PA1A10700X,5,44,34
201920,TV1A143001,4,54,50
201920,RM1A532006,2,24,21
201920,NA1A518001,3,20,24
201920,CO1A14900Q,1,14,13
201920,NA1A470005,2,14,16
201920,NA1A33700L,3,45,38
201920,PA1AL6500D,2,17,14
201920,BO1A08700R,2,24,22
201920,VI1A19700L,3,32,37
201920,BG1A156004,1,12,5
201920,SR1A050001,2,12,19
201920,MT1A012003,5,34,42
201920,NO1A023003,3,33,42
201920,CL1A02000X,3,22,28
201920,TP1A07700R,1,8,7
201920,CE1A087005,1,5,4
201920,FE1A01600D,3,41,22
201920,VR1A21800R,3,41,45
201920,BG1A21700A,1,9,14
201920,PV1A061003,1,5,4
201920,CT1A190004,2,18,17
201920,VA1A09200V,4,47,50
201920,RM1A72700C,2,16,17
201920,ME1A061002,1,10,8
201920,TO1A17200L,6,74,61
201920,FI1A048008,2,21,20
201920,VE1A02900T,6,68,70
201920,RM1A30800G,2,22,19
201920,LE1A068007,3,36,24
201920,LC1A07100T,1,4,9
201920,PZ1A05100E,1,9,11
201920,MI1A47000G,4,57,40
201920,BS1A00200B,2,27,23
201920,PV1A052008,2,12,21
201920,BA1A18600V,2,12,16
201920,PD1A042006,3,34,28
201920,MI1A39200G,6,65,73
201920,FE1A091007,2,14,17
201920,TO1A067008,4,59,39
201920,RM1A38200D,3,26,21
201920,RA1A020007,6,74,74
201920,FG1A04300C,1,16,11
201920,PD1A238008,3,35,45
201920,RA1A01000L,3,33,27
201920,TR1A01400V,2,16,11
201920,LU1A032006,1,8,11
201920,RM1A23600V,10,104,96
201920,VA1A12700L,5,69,55
201920,TO1A258007,3,27,33
201920,BG1A044001,7,96,79
201920,RN1A015002,2,18,13
201920,BA1A239006,3,31,23
201920,VA1A082008,3,30,26
201920,PD1A05800Q,2,23,25
201920,SV1A01700E,1,15,12
201920,AQ1A04500A,1,2,1
201920,GE1A06200B,6,74,64
201920,RC1A080004,2,9,14
201920,NU1A03000B,1,6,8
201920,MI1A104002,8,107,90
201920,BO1A02900R,2,25,22
201920,RA1A01100C,2,20,27
201920,TV1A18900A,4,50,47
201920,LO1A031005,1,10,8
201920,BO1A18000V,2,18,20
201920,LE1A04400P,2,14,12
201920,VR1A01600B,2,9,14
201920,VI1A07800A,2,27,17
201920,SA1A15700E,2,12,4
201920,LC1A004003,1,8,4
201920,CN1A09000R,1,15,9
201920,MB1A37100B,6,71,71
201920,MI1A159006,5,69,52
201920,SP1A00600N,3,45,30
201920,LT1A00200V,1,11,9
201920,MI1A37600N,3,42,38
201920,LC1A02700Q,4,57,46
201920,FR1A02100L,1,17,14
201920,RA1A04600B,2,11,13
201920,VR1A229007,5,67,63
201920,RC1AGN5000,1,10,6
201920,TE1A3H500M,1,14,8
201920,RO1A019002,1,10,12
201920,BA1A063009,1,7,7
201920,VR1A009008,7,75,88
201920,MI1A168001,3,41,32
201920,UD1A05100B,2,14,20
201920,BO1A106001,3,31,37
201920,MB1A41000R,5,71,56
201920,NA1AH5500B,2,20,10
201920,LE1A071003,1,11,8
201920,RG1A2Z500G,1,12,3
201920,CN1A028005,5,66,61
201920,MI1A45500D,2,21,33
201920,CN1A01000X,3,34,29
201920,FI1AI85008,1,10,7
201920,RM1A178004,7,91,81
201920,VE1A141009,3,45,33
201920,NA1A69100X,2,21,13
201920,GR1A02800G,2,16,18
201920,CZ1A007007,1,7,8
201920,TV1A05800T,4,60,39
201920,GE1A08800G,2,29,19
201920,PD1A034007,1,14,14
201920,VE1A069008,2,30,21
201920,NA1A08800V,5,50,64
201920,MI1A52000B,3,39,24
201920,PA1AOZ500Q,2,16,13
201920,LE1A021002,2,27,21
201920,MB1A29900A,3,28,26
201920,TS1A023005,3,28,32
201920,RM1A52300B,4,59,63
201920,CN1A035008,4,57,45
201920,MI1A481002,3,35,23
201920,VA1A03000G,3,35,30
201920,BS1A208004,1,11,9
201920,TV1A14600C,3,38,39
201920,RE1A002004,3,33,36
201920,CN1A07600E,3,30,36
201920,NA1A251002,1,6,12
201920,SS1AAB500V,2,27,14
201920,RM1A249001,9,108,101
201920,CT1ANB500N,1,8,9
201920,SI1A01800R,4,39,34
201920,PT1A03200C,2,20,17
201920,FG1A16700T,2,14,16
201920,RM1A417007,5,61,64
201920,RM1A079003,3,26,28
201920,PA1A01200E,4,29,36
201920,CE1A36000Q,1,6,9
201920,SA1A104002,3,21,23
201920,FG1A06300N,1,11,4
201920,PN1A011001,3,44,39
201920,FI1A10100X,2,22,13
201920,VE1A172001,3,42,45
201920,AN1A010006,1,8,7
201920,MI1A22600Q,9,111,103
201920,TV1A030002,5,51,57
201920,RN1A02900X,2,30,24
201920,CA1A12800Q,1,16,6
201920,NA1A1S500F,2,11,9
201920,VE1A04000L,2,22,18
201920,NA1A476004,2,8,6
201920,CO1A03200D,3,40,21
201920,MT1A01000B,2,29,20
201920,BO1A05800R,1,10,10
201920,RC1A050008,1,16,14
201920,NA1A417008,2,17,18
201920,RM1A537009,2,16,17
201920,VR1A21400D,3,30,36
201920,BS1A22000P,4,48,53
201920,CL1A004002,1,22,10
201920,NA1A26600Q,1,15,10
201920,ME1A02800A,1,8,11
201920,BA1A6T500Q,1,8,21
201920,VA1A018001,2,29,19
201920,LE1A07500A,1,16,12
201920,BS1A09500A,4,41,63
201920,VB1A007005,1,12,8
201920,TV1A220005,3,47,38
201920,CS1A00100C,2,20,11
201920,BN1A01900D,3,32,37
201920,MO1A10800E,4,42,46
201920,BG1A12500C,3,29,23
201920,BS1A24000X,1,15,6
201920,BG1A24400P,2,20,14
201920,TO1A302004,3,28,28
201920,BR1A04200A,3,37,25
201920,RE1A00900V,3,44,25
201920,CE1A03800X,2,12,19
201920,VR1A139001,4,46,56
201920,PC1A01900E,2,26,16
201920,AL1A013003,1,8,4
201920,RM1A41600B,2,29,21
201920,MI1A141001,3,35,30
201920,VA1A158008,3,36,39
201920,PR1A001006,6,42,58
201920,BS1A08700B,1,14,13
201920,MI1A04800V,5,71,38
201920,RM1A753001,3,34,41
201920,ME1AUV500D,1,8,4
201920,BS1A232001,3,29,29
201920,PA1A177006,1,9,5
201920,PG1A056009,3,38,35
201920,RM1A29700A,6,81,79
201920,VE1A092009,2,18,21
201920,BA1A24500D,2,11,23
201920,GE1A16700B,2,12,13
201920,BG1A17300T,1,9,6
201920,PA1A06100Q,4,62,57
201920,AL1A00200L,4,52,72
201920,MI1A10000P,5,70,50
201920,NU1A02200C,1,10,10
201920,LC1A07800L,3,27,31
201920,CE1A114008,3,16,12
201920,LC1A03600E,1,25,20
201920,FE1A076005,2,22,16
201920,GO1A008007,2,26,19
201920,FI1A06600T,3,35,29
201920,MI1A238002,2,33,26
201920,NA1A674006,1,23,8
201920,CR1A042007,5,67,65
201920,VE1A02500E,3,43,39
201920,CT1A138003,1,12,13
201920,TO1A190006,1,11,5
201920,MB1A53200E,5,61,53
201920,PC1A02100E,3,28,38
201920,RM1A362008,4,48,49
201920,FO1A052005,6,93,57
201920,PD1A16100C,2,26,15
201920,BG1A178001,5,79,63
201920,CS1A046002,1,7,8
201920,VR1A09800X,5,39,25
201920,FG1A090002,1,12,8
201920,BS1A045009,2,11,16
201920,AV1A046002,2,13,15
201920,RE1A082001,3,40,37
201920,VI1A16700R,4,47,43
201920,PA1A18700R,1,4,7
201920,CE1A280004,1,6,11
201920,MO1A020008,4,51,32
201920,MN1A03300N,1,16,5
201920,VR1A039004,3,26,30
201920,NA1A49300T,2,19,13
201920,CA1A22500Z,3,29,27
201920,CT1A024008,2,19,13
201920,PC1A03400L,2,23,23
201920,SA1A835000,1,7,3
201920,BS1A12600R,4,52,38
201920,CS1A06200X,2,15,20
201920,VI1A201003,3,10,14
201920,RG1A03700N,2,13,17
201920,MO1A11400T,1,8,11
201920,CE1A294002,1,4,5
201920,RG1A00300E,2,23,22
201920,NA1A29000L,2,22,14
201920,RM1A58400V,3,18,27
201920,PD1A09600E,3,26,27
201920,GE1A05700X,5,56,55
201920,MI1A14700X,5,74,50
201920,BA1A105006,5,62,50
201920,VE1A06700L,1,13,10
201920,NA1A08200X,4,56,50
201920,PD1A03200G,3,31,41
201920,MN1A02400V,4,36,32
201920,PV1A01800R,3,43,31
201920,LC1A08700B,5,60,59
201920,VI1A15600A,2,32,26
201920,TS1A02100D,4,49,37
201920,BS1A12200D,2,18,21
201920,PR1A02000G,3,42,28
201920,MI1A485009,2,17,14
201920,NA1ATG500M,1,11,7
201920,SR1A07900L,2,16,12
201920,PN1A03300T,5,69,63
201920,CN1A03300L,3,43,25
201920,VR1A07100X,3,38,37
201920,BN1A04200E,1,10,7
201920,TV1A163006,3,42,28
201920,BO1A28500I,3,30,41
201920,CZ1A17500A,1,11,8
201920,NA1A547001,2,13,18
201920,GE1A13100L,3,36,32
201920,SO1A003008,2,20,17
201920,PE1A00200A,2,11,10
201920,TO1A104002,3,23,30
201920,MC1A00800X,2,20,12
201920,SR1A812038,1,3,7
201920,SA1A046007,1,10,12
201920,AV1A023009,1,6,7
201920,RC1A121005,1,9,12
201920,SP1A00100E,3,34,36
201920,PV1A073009,4,41,47
201920,PI1A05100V,3,27,43
201920,BG1A06000V,3,39,39
201920,NA1A730009,4,46,56
201920,VR1A23900T,2,21,12
201920,RM1A624004,1,18,18
201920,FI1A06800D,4,31,35
201920,CR1A02300T,1,9,7
201920,RM1A44300Q,4,40,36
201920,RM1A333008,4,26,31
201920,LE1A4V5000,1,17,12
201920,PR1A06800L,3,48,33
201920,SP1A025003,3,42,41
201920,BO1A078002,3,34,35
201920,RM1A63400P,2,23,23
201920,CN1A04500V,4,58,38
201920,RM1A47700V,2,11,12
201920,PD1A02800X,2,9,16
201920,FG1A01700X,1,4,4
201920,PA1A015002,1,15,16
201920,VT1A001008,3,30,30
201920,RE1A11700P,4,56,48
201920,MB1A28300R,2,11,14
201920,NA1A4V500B,5,39,48
201920,CO1A00100T,1,8,22
201920,CA1A043001,1,10,12
201920,BG1A09500T,1,14,9
201920,TV1A19500N,3,28,34
201920,PZ1A00500R,1,2,2
201920,MO1A084007,2,20,20
201920,BG1A2Q500Q,3,38,27
201920,BS1A25400T,2,27,25
201920,VA1A102008,1,10,9
201920,LI1A03200Q,3,26,34
201920,PD1A076009,1,9,12
201920,BR1A04000P,1,0,5
201920,ME1A174001,2,18,24
201920,VA1A083004,6,50,75
201920,AR1A01700R,2,19,16
201920,UD1A06800R,3,34,33
201920,PA1A00500B,2,16,13
201920,PT1A039007,3,37,39
201920,CE1A322001,1,7,9
201920,RM1A74800D,2,17,16
201920,PN1A01800Q,3,37,33
201920,FO1A01700T,4,58,51
201920,TR1A026005,1,14,10
201920,PA1A17400P,2,17,14
201920,RM1A29500P,1,6,4
201920,RN1A050009,2,30,26
201920,LE1A00700Q,2,19,26
201920,NA1A18200R,2,15,15
201920,RC1A072005,1,9,9
201920,CO1A01600G,4,42,44
201920,AV1AA25008,1,13,13
201920,CA1A034006,1,14,10
201920,PR1A7A500G,1,7,7
201920,CS1A12200A,1,6,5
201920,PA1A755008,2,18,16
201920,LT1A036002,1,8,7
201920,PZ1A01800V,3,24,42
201920,MO1A09400T,2,18,24
201920,PA1A20700R,1,8,11
201920,BG1A071009,4,35,51
201920,MO1A13100G,3,52,60
201920,SV1A005008,4,56,49
201920,VA1A03400V,2,20,28
201920,AQ1A02700R,3,24,23
201920,CR1A00700X,3,11,14
201920,SS1A03800T,2,19,14
