ANNOSCOLASTICO,CODICESCUOLA,TEMPOSCUOLA,BAMBINIMASCHI,BAMBINIFEMMINE
201718,LO1A02500T,orario normale,23,34
201718,CE1A14800B,orario normale,24,22
201718,LC1A05000R,orario normale,32,29
201718,GE1A10600X,orario normale,9,8
201718,CS1A010007,orario normale,18,17
201718,MI1A34800D,orario normale,41,49
201718,SA1AC4500R,altre tipologie orario,4,6
201718,VT1A01400A,orario normale,25,32
201718,CT1A02100R,orario ridotto,16,16
201718,TA1A04400L,orario normale,16,16
201718,PR1A04600Q,orario normale,53,43
201718,MO1A039009,orario normale,57,67
201718,BG1A05300Q,orario normale,107,74
201718,RE1A51500L,orario prolungato,25,21
201718,TV1A001002,orario normale,44,43
201718,MI1A01600B,orario prolungato,58,47
201718,BA1A247005,orario normale,17,13
201718,BS1A012002,orario prolungato,38,34
201718,AR1A001007,orario ridotto,13,6
201718,VB1A01600X,orario normale,7,4
201718,RG1A042005,orario normale,6,7
201718,CE1A15900T,orario normale,6,13
201718,LT1A02900V,orario normale,9,9
201718,MI1A19200T,orario normale,38,21
201718,NA1AA9500U,altre tipologie orario,27,24
201718,LE1AG8500H,altre tipologie orario,10,9
201718,BG1A20700Q,orario normale,21,19
201718,TO1A29100V,orario normale,21,26
201718,MI1ASA500M,orario normale,23,21
201718,PA1A043017,orario ridotto,12,13
201718,BS1A23400L,orario normale,36,26
201718,FO1A01700T,orario prolungato,51,57
201718,MI1A39000X,orario normale,35,30
201718,VR1A02900D,orario normale,59,60
201718,RC1A12800X,orario normale,12,18
201718,RE1AS7500S,orario prolungato,11,16
201718,LE1A00200L,altre tipologie orario,44,41
201718,VR1A159006,orario normale,37,32
201718,TP1A009006,altre tipologie orario,24,17
201718,SI1A01800R,orario prolungato,33,53
201718,SA1A125003,orario ridotto,13,4
201718,PA1A28200E,orario ridotto,14,16
201718,FI1A11600N,orario normale,18,13
201718,CO1A09500L,altre tipologie orario,15,19
201718,CO1A076007,orario normale,105,89
201718,PG1A01200G,orario normale,27,30
201718,MO1A026007,orario normale,52,60
201718,VR1AO3500B,orario normale,34,17
201718,VI1A20200V,orario normale,17,10
201718,PA1A052001,orario ridotto,12,11
201718,TV1A18900A,orario normale,45,39
201718,PC1A03500C,orario normale,9,3
201718,RM1A173001,orario normale,58,56
201718,LU1A02900A,orario ridotto,6,9
201718,RC1A143002,orario normale,8,3
201718,RM1A44500B,orario prolungato,29,18
201718,TV1A11600L,orario normale,42,40
201718,RM1A371003,orario prolungato,58,42
201718,MI1A501002,orario normale,32,25
201718,NA1A441005,orario normale,14,7
201718,CL1A00700D,altre tipologie orario,12,16
201718,TV1A04000L,orario normale,33,19
201718,SA1A00800C,orario ridotto,9,7
201718,CN1A06300C,orario normale,16,13
201718,TV1A155007,orario normale,32,43
201718,VE1A027006,orario normale,50,46
201718,SA1A13500N,orario ridotto,9,6
201718,BO1A048006,orario prolungato,29,27
201718,PD1A04000E,orario normale,19,27
201718,VE1A11000N,orario normale,53,45
201718,BS1A158008,altre tipologie orario,24,24
201718,MI1A14900G,orario prolungato,170,108
201718,VA1A117002,altre tipologie orario,94,95
201718,VE1A14900X,orario normale,42,53
201718,MI1A46800G,orario normale,32,55
201718,LU1A03500N,orario normale,12,12
201718,PI1A05100V,orario normale,40,33
201718,BR1A001004,orario ridotto,20,26
201718,FE1A005003,orario prolungato,20,23
201718,SA1A046007,orario prolungato,15,13
201718,NA1A45300B,orario ridotto,19,13
201718,CL1A025003,altre tipologie orario,8,8
201718,TO1A06500L,orario normale,56,44
201718,AR1A04800C,orario normale,31,33
201718,BS1A190004,orario prolungato,38,53
201718,RM1A21200A,altre tipologie orario,15,13
201718,VI1A179003,orario prolungato,30,28
201718,VA1A08500Q,orario normale,16,14
201718,RM1A47400B,orario prolungato,21,22
201718,PD1AMB500I,orario prolungato,27,23
201718,LE1A085001,orario normale,8,8
201718,PD1A048005,orario normale,21,27
201718,PD1A14600A,orario normale,58,53
201718,AL1A02200T,orario prolungato,13,8
201718,RN1AOP5000,orario normale,4,6
201718,FG1A200008,altre tipologie orario,24,19
201718,TO1A07400B,altre tipologie orario,65,42
201718,RM1A68400Q,orario prolungato,53,46
201718,VR1A07900E,orario normale,25,26
201718,VA1A02600X,orario normale,51,38
201718,NA1A559007,orario prolungato,46,31
201718,RM1A509005,orario prolungato,26,24
201718,SI1A002007,orario normale,10,5
201718,PT1A03200C,orario normale,23,13
201718,BG1A178001,orario prolungato,82,69
201718,CL1A00100E,orario ridotto,10,7
201718,BS1A28000A,orario normale,10,3
201718,NA1A29600G,altre tipologie orario,18,13
201718,VR1A125003,orario normale,30,16
201718,BS1A20400R,altre tipologie orario,13,22
201718,AQ1A03100C,orario normale,31,30
201718,RM1A28600X,orario normale,28,31
201718,VA1A033003,orario normale,36,34
201718,BS1A09300P,orario normale,52,41
201718,GO1A00500Q,orario normale,50,27
201718,AL1A03800B,orario prolungato,8,15
201718,RE1A02100D,orario normale,35,43
201718,MN1A006009,orario normale,39,25
201718,CE1A26700N,orario ridotto,17,18
201718,CZ1A016002,orario normale,10,17
201718,TO1A154003,orario normale,41,43
201718,VA1A166007,altre tipologie orario,26,26
201718,FG1A00500N,orario ridotto,20,11
201718,TO1A23600A,orario normale,61,68
201718,NA1A242007,orario normale,21,19
201718,AV1A023009,orario normale,11,13
201718,GE1A09400V,orario normale,36,39
201718,RM1A24600D,altre tipologie orario,9,7
201718,CE1A08500D,orario prolungato,26,19
201718,OR1A03600T,orario normale,30,21
201718,LE1A01600E,orario normale,16,12
201718,VC1A00800G,orario prolungato,2,1
201718,AN1A02600Q,orario normale,10,21
201718,LI1A00900P,orario normale,42,32
201718,RM1A29500P,orario normale,14,6
201718,PD1A211008,orario normale,70,83
201718,PD1A005007,orario normale,60,48
201718,IM1A009002,orario ridotto,10,9
201718,PI1A03700L,orario normale,42,36
201718,RN1A03400B,orario normale,43,17
201718,PA1A29400R,orario ridotto,28,30
201718,CO1A10600T,orario normale,16,10
201718,TA1A026003,orario normale,9,18
201718,NA1A63000C,orario normale,4,3
201718,VR1A04400G,orario prolungato,39,52
201718,NA1AUT5009,altre tipologie orario,9,10
201718,MO1A11500N,orario normale,39,44
201718,BA1A26400V,orario ridotto,12,11
201718,CT1A635004,altre tipologie orario,7,12
201718,RC1A156004,orario normale,24,20
201718,LT1A013009,orario normale,28,28
201718,RM1A251001,orario normale,37,35
201718,RM1A06800L,orario prolungato,29,38
201718,RM1A04600Q,orario normale,3,1
201718,PD1A21900V,orario normale,55,47
201718,LE1A039007,orario normale,13,9
201718,NA1A12000D,altre tipologie orario,22,22
201718,PG1A028005,orario normale,68,48
201718,PN1A01800Q,orario normale,39,31
201718,RN1A04500T,orario normale,39,36
201718,NA1A136003,orario normale,13,11
201718,NA1A251002,altre tipologie orario,18,13
201718,VA1A196003,orario prolungato,16,8
201718,RG1A00200P,orario ridotto,33,27
201718,UD1A07100L,orario normale,48,58
201718,RM1A08200V,altre tipologie orario,10,12
201718,TO1ASM5007,orario prolungato,10,15
201718,BG1A114002,orario normale,75,75
201718,CR1A026009,altre tipologie orario,36,24
201718,MI1A11300R,orario prolungato,71,56
201718,CT1A088007,altre tipologie orario,69,39
201718,SR1AP45002,altre tipologie orario,8,6
201718,PN1A03400N,orario normale,91,67
201718,CS1A52500G,orario ridotto,10,12
201718,SV1A01000Q,orario ridotto,14,18
201718,CA1A08800E,orario normale,42,43
201718,PD1A05800Q,orario normale,29,35
201718,GE1A047009,orario prolungato,52,46
201718,RE1A08300R,orario prolungato,41,37
201718,BO1A013007,orario prolungato,33,30
201718,RM1A447003,altre tipologie orario,16,10
201718,TS1A00500G,orario prolungato,51,39
201718,MI1A02100V,orario prolungato,63,63
201718,GE1A14500E,orario normale,15,18
201718,CN1A052002,orario normale,35,48
201718,CE1A06200R,orario normale,32,28
201718,BO1A06600Q,orario prolungato,56,42
201718,FI1A11100E,orario normale,28,22
201718,BL1A026002,orario prolungato,14,16
201718,CR1A03300C,orario normale,112,89
201718,CT1A11200V,altre tipologie orario,56,41
201718,MI1A457005,altre tipologie orario,43,62
201718,LC1A003007,altre tipologie orario,40,30
201718,ME1A15300X,altre tipologie orario,16,17
201718,PD1A10200L,orario normale,40,26
201718,LC1A08500Q,orario normale,15,12
201718,BO1A12200V,orario normale,45,34
201718,PD1A10700Q,orario normale,46,56
201718,MO1A097009,orario normale,47,33
201718,NA1A67200E,orario normale,14,5
201718,VI1A05400T,orario normale,33,22
201718,CN1A05900R,orario normale,51,41
201718,VR1A13600D,orario normale,33,42
201718,VI1A05600D,orario prolungato,37,34
201718,SV1A02000A,orario normale,11,13
201718,PZ1A017003,orario prolungato,40,39
201718,BL1A01500G,orario prolungato,27,22
201718,BA1A10800N,orario ridotto,15,13
201718,PD1A133008,altre tipologie orario,42,39
201718,MI1A34200E,orario normale,38,35
201718,RA1A08300A,orario prolungato,22,26
201718,VI1A14500X,orario normale,45,27
201718,RM1A36400X,altre tipologie orario,15,19
201718,BG1A09600N,altre tipologie orario,35,37
201718,RC1A10300G,orario prolungato,15,13
201718,MI1A01000C,altre tipologie orario,27,25
201718,BO1A11500Q,orario normale,8,12
201718,TO1A009008,altre tipologie orario,66,73
201718,NA1A546005,orario ridotto,18,11
201718,RO1A06100C,orario normale,8,13
201718,MI1A18400V,orario prolungato,28,19
201718,PV1A016005,orario prolungato,56,49
201718,CE1A101006,orario normale,23,22
201718,CA1A03300A,orario normale,38,30
201718,NA1A687008,orario ridotto,16,19
201718,BA1A155007,orario normale,20,13
201718,BG1AFM5000,orario prolungato,16,11
201718,MI1A31100V,orario normale,62,73
201718,VI1A11100R,orario normale,48,37
201718,PD1A01500T,orario normale,67,62
201718,TS1A044006,orario prolungato,24,17
201718,BS1A07300D,orario normale,11,9
201718,RM1A609002,orario normale,19,30
201718,PZ1A02600T,orario normale,28,22
201718,VA1A097002,orario prolungato,23,19
201718,RM1A11100N,orario ridotto,62,44
201718,VI1A18900N,orario normale,38,39
201718,MI1A154003,orario prolungato,55,60
201718,BR1ABG5008,orario normale,8,11
201718,SR1A03800A,orario ridotto,7,5
201718,FI1A064006,orario normale,43,22
201718,TO1A288003,orario prolungato,19,35
201718,VA1A12000T,orario normale,24,12
201718,RM1A6R500M,orario ridotto,10,15
201718,PR1A001006,orario normale,55,64
201718,PA1AP1500I,orario ridotto,8,2
201718,CE1A129002,orario normale,6,19
201718,NU1A031007,orario normale,13,20
201718,VE1A06100N,orario normale,28,26
201718,VI1A15500E,orario normale,21,15
201718,PD1A022001,orario normale,40,37
201718,MO1A04500L,orario normale,77,73
201718,BS1A02900B,orario prolungato,26,24
201718,RM1A616005,orario normale,12,12
201718,BO1AH6500M,orario prolungato,14,15
201718,MO1A050004,orario normale,47,29
201718,RM1A516008,orario prolungato,105,90
201718,TO1A22500X,orario prolungato,59,56
201718,SP1A008009,orario normale,31,19
201718,PA1A178002,orario ridotto,6,15
201718,CN1A02000E,orario normale,17,25
201718,RM1A660007,orario prolungato,66,56
201718,CE1A01800P,orario prolungato,8,7
201718,SR1A05700Q,altre tipologie orario,5,11
201718,NA1A38300A,altre tipologie orario,30,17
201718,AP1A01700G,orario normale,19,17
201718,BR1ARC500U,orario ridotto,5,5
201718,PR1A008001,orario normale,41,47
201718,RM1A425006,orario prolungato,42,42
201718,MI1A55400E,orario normale,16,7
201718,VE1A10300E,orario normale,25,36
201718,RM1A492001,orario prolungato,47,28
201718,ME1A07800B,orario ridotto,11,8
201718,CO1A03100N,altre tipologie orario,41,36
201718,PT1A00600X,orario normale,18,27
201718,BO1A16000N,orario normale,27,42
201718,NA1A49300T,orario normale,14,11
201718,NA1A16800E,orario normale,41,51
201718,MO1A05900E,orario normale,67,75
201718,SP1A01500C,orario normale,34,29
201718,PI1A00800L,orario normale,26,28
201718,UD1A008005,orario normale,34,41
201718,FG1A01700X,orario ridotto,3,7
201718,RM1A25900G,orario ridotto,2,5
201718,AR1A03300P,orario normale,31,26
201718,VE1A07000C,orario normale,51,44
201718,PV1A06500A,orario prolungato,21,29
201718,RM1A432009,orario prolungato,73,50
201718,RO1A056001,orario normale,9,8
201718,CO1A10200E,altre tipologie orario,31,37
201718,MI1A075007,orario prolungato,65,68
201718,TV1A100003,orario prolungato,19,24
201718,CO1A041008,altre tipologie orario,14,12
201718,VT1A01300E,orario prolungato,29,24
201718,PR1A07100C,orario prolungato,37,46
201718,NA1A50100G,orario normale,15,23
201718,FE1A07400D,orario normale,7,8
201718,NA1A22900R,orario ridotto,9,8
201718,CA1AS25001,orario normale,16,24
201718,SS1A031003,orario normale,55,38
201718,GE1A072002,orario prolungato,19,31
201718,VR1A07200Q,orario normale,22,22
201718,RM1A18200Q,orario prolungato,31,41
201718,BG1A02600B,orario normale,19,35
201718,RM1A570001,orario normale,79,59
201718,LE1A07900N,orario normale,16,23
201718,GR1A01900R,orario normale,6,2
201718,CE1A32500C,altre tipologie orario,6,12
201718,SA1A15000Q,orario ridotto,24,13
201718,LI1A01600T,orario normale,32,43
201718,CS1A153002,orario ridotto,34,47
201718,SV1A035004,orario normale,26,18
201718,MN1A802012,orario normale,18,20
201718,VR1A22000R,orario normale,78,59
201718,CE1A40500O,orario normale,11,9
201718,SA1A154003,orario ridotto,16,3
201718,BG1A00300P,altre tipologie orario,13,4
201718,PV1A04700R,orario normale,8,6
201718,RE1AO9500H,orario normale,34,43
201718,CT1A23800X,orario ridotto,20,10
201718,LO1A036008,orario normale,20,33
201718,PN1A05700A,orario normale,46,41
201718,MI1A28300X,orario normale,12,17
201718,MI1A480006,orario normale,50,38
201718,CE1A16300D,orario normale,15,13
201718,NA1A362009,orario prolungato,38,30
201718,VI1A07100G,orario normale,10,10
201718,MI1A357008,orario normale,25,32
201718,CE1A342006,orario ridotto,5,10
201718,TP1A00800A,orario normale,33,40
201718,CS1A165008,orario ridotto,19,14
201718,VI1A201003,orario normale,29,36
201718,PG1A035008,orario normale,30,17
201718,VV1A00800N,orario normale,20,8
201718,RE1A12600D,orario normale,25,33
201718,TV1A01000R,orario normale,37,32
201718,CS1A023009,orario normale,7,14
201718,TO1A108009,orario normale,49,45
201718,MI1A40900Q,orario normale,51,53
201718,BN1A022009,orario normale,12,1
201718,RM1A44400G,altre tipologie orario,9,13
201718,BA1A013008,orario ridotto,8,12
201718,MC1A015003,orario normale,23,26
201718,BG1A042009,orario normale,29,26
201718,MI1A202007,orario normale,34,30
201718,RM1A03300N,altre tipologie orario,14,11
201718,MI1A522003,altre tipologie orario,91,45
201718,TO1A29900D,altre tipologie orario,24,23
201718,VR1A208006,orario prolungato,34,47
201718,VE1A05200V,orario prolungato,15,18
201718,TP1A018001,altre tipologie orario,9,17
201718,RM1AQC500H,orario prolungato,6,9
201718,CA1A05901G,orario normale,4,7
201718,PA1A221003,orario ridotto,9,22
201718,OR1A00200P,altre tipologie orario,3,7
201718,NA1A616006,orario prolungato,12,7
201718,VR1A03700C,orario prolungato,45,43
201718,RC1A08300G,orario normale,3,5
201718,MI1A03600L,orario prolungato,89,80
201718,MI1A46700Q,orario normale,76,68
201718,CN1A030005,orario prolungato,66,66
201718,TV1A121004,orario prolungato,33,34
201718,CE1A03300R,altre tipologie orario,47,47
201718,CE1A322001,orario ridotto,5,11
201718,NA1A45100Q,orario ridotto,15,9
201718,TO1A06400R,orario prolungato,37,40
201718,TO1A5L500C,orario normale,5,10
201718,BS1A19200Q,orario normale,38,24
201718,VA1A08400X,orario normale,44,41
201718,RM1A23200G,altre tipologie orario,10,10
201718,VE1A11500R,orario normale,9,13
201718,OR1A014001,orario normale,12,16
201718,RM1AC1500U,orario normale,20,15
201718,MI1A436004,orario normale,99,100
201718,RC1A15300L,orario ridotto,19,11
201718,FO1A04600T,orario normale,38,35
201718,BG1A199002,orario normale,102,107
201718,CH1A028002,orario normale,6,10
201718,TO1A026002,orario normale,36,31
201718,NA1A31000L,orario normale,40,33
201718,NA1A07100D,orario normale,49,52
201718,BS1A224002,orario normale,34,38
201718,BG1A121005,orario normale,57,46
201718,CS1A102005,orario normale,43,36
201718,VA1A04800R,orario prolungato,45,47
201718,TO1A06900X,altre tipologie orario,59,57
201718,VI1A143008,orario normale,74,74
201718,PD1A01100E,orario prolungato,34,25
201718,PV1A75500T,orario prolungato,17,15
201718,BS1A15000N,orario normale,8,9
201718,AN1A008006,orario normale,21,27
201718,VA1A09200V,altre tipologie orario,54,58
201718,CE1A24600L,orario ridotto,3,5
201718,MI1A08600N,orario prolungato,63,61
201718,MC1A006008,orario normale,47,43
201718,RE1A07600N,orario normale,17,21
201718,RM1A646001,orario prolungato,17,20
201718,MI1A24800L,altre tipologie orario,40,46
201718,NA1A52100R,orario normale,18,17
201718,MO1A120005,orario normale,11,6
201718,BG1A156004,orario normale,5,7
201718,FO1A03200X,orario normale,34,37
201718,TO1A03600L,orario normale,32,33
201718,PA1A014006,altre tipologie orario,7,13
201718,NA1A319003,orario normale,40,18
201718,BS1A181009,orario normale,58,53
201718,RM1A48200A,orario prolungato,35,28
201718,LE1A0P500I,orario normale,15,15
201718,RM1A58400V,orario ridotto,24,34
201718,PD1A154009,orario normale,67,82
201718,RE1A045002,orario prolungato,14,9
201718,AL1A013003,altre tipologie orario,8,8
201718,FG1A088002,altre tipologie orario,38,37
201718,PE1A011005,orario normale,21,18
201718,PN1A031006,orario normale,53,30
201718,NA1A263008,altre tipologie orario,24,17
201718,VR1A088009,orario normale,38,32
201718,SP1A02100Q,orario prolungato,19,29
201718,NA1A575005,orario normale,31,31
201718,CZ1ADN500A,orario prolungato,12,9
201718,SA1A02200P,altre tipologie orario,34,24
201718,AP1A001002,orario normale,9,6
201718,RC1AAN5009,orario prolungato,11,12
201718,NO1A04000R,orario normale,33,24
201718,AT1A02300P,orario prolungato,32,25
201718,ME1A15000C,orario ridotto,11,6
201718,RM1A434001,altre tipologie orario,4,9
201718,PD1A19500G,orario normale,45,40
201718,MI1A23300V,orario normale,39,29
201718,NA1A21200B,orario normale,43,28
201718,MI1A395003,orario normale,57,57
201718,NA1A305005,orario ridotto,34,19
201718,TA1A06600D,orario ridotto,15,16
201718,AQ1A02100T,altre tipologie orario,29,38
201718,RM1A250005,orario prolungato,33,22
201718,RM1A002002,orario normale,60,61
201718,RC1A18900B,orario normale,23,26
201718,BS1A02100R,orario prolungato,53,46
201718,BA1A225008,orario ridotto,18,15
201718,GR1A00500V,orario normale,39,36
201718,FG1A074004,altre tipologie orario,27,35
201718,RA1A03100N,orario normale,46,36
201718,VE1A080003,orario normale,31,30
201718,NA1AG05001,orario ridotto,4,7
201718,NA1A63300X,orario prolungato,17,14
201718,VR1A04800V,orario prolungato,52,57
201718,FE1A069002,orario prolungato,47,53
201718,CT1A22200A,orario ridotto,18,11
201718,SS1A06400A,orario normale,28,29
201718,CZ1A03500B,orario normale,17,14
201718,PT1A012007,orario normale,35,43
201718,BA1A01600Q,altre tipologie orario,16,28
201718,FI1A01100N,orario normale,20,17
201718,PD1A11400V,altre tipologie orario,45,42
201718,LC1A097002,orario normale,48,55
201718,VA1A17600T,orario prolungato,26,27
201718,GR1A01400N,orario normale,32,18
201718,PA1AL6500D,orario ridotto,15,15
201718,PD1A22300E,orario normale,24,29
201718,MI1A054006,orario prolungato,71,62
201718,PR1AMF5002,orario prolungato,23,30
201718,NO1A00300T,orario normale,42,26
201718,CS1A27500N,orario ridotto,20,10
201718,RN1A048009,altre tipologie orario,39,38
201718,SI1A02800B,orario normale,43,30
201718,CT1A231005,orario ridotto,13,20
201718,RC1A16700E,orario ridotto,22,27
201718,PA1A156005,orario ridotto,16,11
201718,TV1A20200G,orario normale,37,34
201718,LC1A06000B,altre tipologie orario,24,32
201718,TS1A02500R,orario normale,16,7
201718,LE1A050002,altre tipologie orario,4,12
201718,RM1A08400E,altre tipologie orario,13,7
201718,BO1A06700G,orario prolungato,34,34
201718,RM1A38700L,orario prolungato,41,33
201718,CS1A129005,orario normale,2,6
201718,TV1A05400E,orario prolungato,32,31
201718,CA1A04400R,orario normale,32,22
201718,RO1A077002,orario prolungato,17,13
201718,PI1A06000N,orario normale,42,34
201718,BS1A138003,orario normale,86,99
201718,PS1A00700L,orario prolungato,19,16
201718,VA1A103004,orario normale,79,60
201718,FG1A04904G,orario ridotto,12,12
201718,TP1A8Z500S,orario normale,20,19
201718,VE1A15900E,orario normale,27,25
201718,ME1A85204A,orario prolungato,4,3
201718,TV1AG9500O,orario prolungato,11,15
201718,RC1A07000D,altre tipologie orario,31,25
201718,BO1A099003,orario normale,41,31
201718,MI1A12100Q,orario prolungato,38,29
201718,CO1AE3500S,orario normale,18,14
201718,NA1A335001,orario normale,38,25
201718,NA1A708004,orario normale,6,12
201718,TO1A208006,orario normale,48,34
201718,RO1A048002,orario normale,19,25
201718,NA1A165003,altre tipologie orario,5,4
201718,CA1A098005,orario normale,7,9
201718,CL1AUP500F,orario ridotto,6,5
201718,TV1A093005,orario normale,28,27
201718,AL1A00200L,orario normale,56,56
201718,BO1A00400C,orario normale,46,44
201718,RC1A022015,orario ridotto,5,6
201718,PD1A071017,orario normale,66,72
201718,BA1A02600A,orario ridotto,66,56
201718,RG1A020008,orario ridotto,7,8
201718,MI1A02900D,orario prolungato,38,35
201718,GE1A15800L,orario prolungato,36,39
201718,RM1A177008,altre tipologie orario,9,7
201718,CN1A027009,orario prolungato,45,41
201718,VI1A023006,altre tipologie orario,109,122
201718,NA1A46100A,orario ridotto,48,42
201718,RM1A673009,orario prolungato,34,31
201718,MI1A310003,orario normale,71,71
201718,NA1A391009,orario normale,9,4
201718,BN1A01900D,orario normale,28,28
201718,CA1A05800P,orario normale,31,29
201718,PA1A027008,orario ridotto,18,6
201718,NA1A72100E,altre tipologie orario,11,11
201718,NA1A467009,altre tipologie orario,17,18
201718,PN1A04900B,altre tipologie orario,26,20
201718,CO1A05700T,altre tipologie orario,58,47
201718,VR1A01400Q,orario normale,23,24
201718,RM1A33100L,orario normale,67,71
201718,CT1A159004,orario ridotto,11,9
201718,BS1A04900L,orario normale,9,7
201718,ME1A173005,orario ridotto,5,12
201718,VR1A005001,orario normale,51,46
201718,RM1A14100D,orario normale,42,44
201718,FR1A02000R,orario normale,14,13
201718,FG1A166002,orario ridotto,26,20
201718,BO1A15400A,orario prolungato,45,26
201718,PD1A078001,orario normale,27,25
201718,MO1A10800E,orario normale,30,39
201718,LC1A01500D,orario normale,14,15
201718,MI1A153007,orario prolungato,38,37
201718,MS1A016007,orario normale,34,19
201718,TO1A041004,orario prolungato,59,64
201718,VI1A06400C,orario normale,12,15
201718,VA1A140003,altre tipologie orario,21,21
201718,TV1A16500T,orario normale,15,25
201718,RM1A731004,orario prolungato,38,43
201718,PV1A073009,orario prolungato,44,36
201718,FE1A046009,orario prolungato,24,10
201718,MI1A31700T,orario normale,23,24
201718,VA1A059007,altre tipologie orario,43,33
201718,VI1A15400P,orario normale,21,31
201718,TS1A01300E,orario prolungato,64,61
201718,BG1A08700V,altre tipologie orario,92,81
201718,RE1A11900A,orario normale,46,56
201718,RC1A11600N,orario normale,22,22
201718,MI1A28000C,altre tipologie orario,29,19
201718,RM1A539001,orario normale,28,25
201718,TO1A246001,orario normale,50,32
201718,NA1A55700G,orario ridotto,8,5
201718,SS1APP500P,orario normale,6,10
201718,MI1A16000A,orario prolungato,51,62
201718,RM1A660007,altre tipologie orario,6,6
201718,PV1A02600Q,orario normale,51,63
201718,NA1A70500L,orario normale,4,9
201718,NA1A04000T,orario normale,16,11
201718,TO1A25100C,orario normale,7,14
201718,BG1A24400P,orario normale,16,16
201718,FI1A02600B,orario normale,83,88
201718,BG1A14500N,orario ridotto,20,11
201718,CE1A06800Q,altre tipologie orario,23,28
201718,VI1A12100B,orario normale,32,31
201718,VE1A00200T,orario normale,31,27
201718,PV1A029007,orario normale,20,25
201718,BS1A06400P,orario normale,11,8
201718,RM1A57700Q,orario normale,20,29
201718,BS1A17200E,orario normale,37,35
201718,PA1ASI500S,orario ridotto,5,9
201718,VA1A06600A,orario normale,34,21
201718,LO1A016003,orario normale,20,20
201718,RM1A491005,orario prolungato,36,39
201718,GE1A014002,orario normale,11,11
201718,CA1A13700E,orario normale,40,37
201718,SP1A01400L,orario normale,18,23
201718,PO1A00900N,orario normale,54,75
201718,SA1A07300G,orario prolungato,16,11
201718,AG1A04000R,orario ridotto,5,11
201718,FI1A078004,orario normale,15,14
201718,GE1A13600Q,orario prolungato,17,33
201718,VE1A069008,orario normale,20,25
201718,RM1A461009,orario prolungato,73,49
201718,MC1A01900A,orario normale,44,39
201718,RM1A432009,altre tipologie orario,8,10
201718,PA1AV7500U,orario ridotto,10,10
201718,BO1A28500I,orario prolungato,30,43
201718,SO1A012003,orario normale,12,7
201718,PG1A04100G,orario normale,30,26
201718,CO1A039008,altre tipologie orario,25,28
201718,FE1A07300N,orario prolungato,16,15
201718,CH1A019007,orario normale,44,44
201718,RM1A40100N,altre tipologie orario,9,12
201718,BS1A23300R,altre tipologie orario,14,10
201718,PR1A01600X,orario prolungato,55,57
201718,AG1A028006,altre tipologie orario,21,25
201718,MI1A528002,orario normale,49,42
201718,LU1A012001,orario normale,29,20
201718,ME1A107006,orario ridotto,9,13
201718,PD1A171003,orario prolungato,98,76
201718,CO1A00200N,orario ridotto,5,8
201718,CE1A23100V,orario normale,17,13
201718,LU1A017004,orario normale,12,20
201718,SR1A63500U,orario ridotto,18,14
201718,NA1A18300L,orario normale,10,6
201718,CA1A112006,orario normale,9,4
201718,MO1A068009,orario normale,10,5
201718,PI1A01600G,orario normale,18,11
201718,CS1A00100C,orario normale,17,14
201718,RC1A09000P,orario ridotto,7,4
201718,BG1A06200E,altre tipologie orario,14,12
201718,LE1A03100L,altre tipologie orario,14,8
201718,GE1A17200V,orario prolungato,5,6
201718,RM1A00900R,orario prolungato,101,119
201718,CE1A334007,altre tipologie orario,9,11
201718,CO1A11600C,orario normale,31,20
201718,TP1A06600A,altre tipologie orario,32,28
201718,VV1A006002,orario normale,18,12
201718,CT1A181009,orario prolungato,13,16
201718,SS1A04100N,orario prolungato,13,12
201718,NO1A01600X,orario normale,116,119
201718,MI1A381005,orario prolungato,70,38
201718,CS1A06200X,orario normale,16,24
201718,PA1A304006,orario ridotto,8,4
201718,FR1A03900T,orario prolungato,10,14
201718,FG1A5R500I,orario ridotto,25,26
201718,AG1A05000B,altre tipologie orario,7,3
201718,BG1A01700L,orario normale,34,39
201718,PA1A885001,altre tipologie orario,18,14
201718,CE1A29600N,orario ridotto,25,20
201718,VR1A229007,orario normale,67,59
201718,LI1A027008,orario normale,67,73
201718,TV1A176008,orario normale,27,25
201718,CS1A123006,orario normale,7,6
201718,SA1A04400G,orario normale,13,18
201718,PG1A00300R,orario normale,20,12
201718,MO1A00800N,orario normale,22,23
201718,RM1A74300A,orario normale,17,13
201718,CR1A03900B,altre tipologie orario,19,15
201718,NA1AQH5008,orario ridotto,25,20
201718,SA1A18100B,orario normale,19,5
201718,FO1A01100V,orario normale,10,8
201718,BO1A021006,orario prolungato,61,43
201718,OR1A03100P,orario normale,7,7
201718,BG1A07600C,orario normale,44,56
201718,PA1A08700X,altre tipologie orario,31,32
201718,MI1A29200P,altre tipologie orario,46,35
201718,MI1A48800R,orario normale,53,50
201718,PD1A13500X,orario normale,31,19
201718,NA1A37200X,altre tipologie orario,42,33
201718,BO1A08900C,orario normale,22,31
201718,VA1ABM5000,orario normale,29,21
201718,TO1A4G500E,orario prolungato,14,17
201718,BG1A22900L,orario normale,33,22
201718,CE1A35400C,orario normale,16,9
201718,MI1A571008,orario prolungato,29,13
201718,CA1A020008,orario normale,17,14
201718,VR1A070004,orario normale,30,28
201718,PG1A00900Q,orario prolungato,47,38
201718,TV1A18300B,orario normale,56,39
201718,BS1A257009,altre tipologie orario,30,31
201718,TO1A11800X,orario prolungato,65,55
