ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TIPOPERCORSO,PERCORSO,INDIRIZZO,ALUNNIMASCHI,ALUNNIFEMMINE
202021,PATL033012,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,"AGRARIA, AGROAL. E AGROIND.-BIENNIO COM.",16,0
202021,ANTF01401Q,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,CHIMICA E MATERIALI,9,7
202021,METD008015,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,9,3
202021,MOPS080003,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,10,77
202021,PISD00102D,SCUOLA SECONDARIA II GRADO,2,LICEO,ARTISTICO,DESIGN - MODA,12,0
202021,RMTD093019,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,10,5
202021,MIPS37000T,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,145,78
202021,ANPC010006,SCUOLA SECONDARIA II GRADO,2,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZ. MUSICALE,16,14
202021,PDPS00201X,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,3,7
202021,LUPC010009,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,24,77
202021,RNTD00301Q,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,13,23
202021,RMPC051018,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,2,13
202021,PSPC03000N,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,23,34
202021,VERI002017,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,BIOTECNOLOGIE SANITARIE,5,15
202021,BAPS02000E,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,8,26
202021,METD023017,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,TURISMO,6,14
202021,PAPS016012,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,27,18
202021,RCPM04000T,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,5,29
202021,VCPC00701R,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,5,11
202021,FOTD00401Q,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,TURISMO,13,13
202021,TVTD007011,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,17,4
202021,CSRI01401X,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI - ODONTOTECNICO,8,6
202021,FITF010003,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,ELETTRONICA,17,0
202021,BAPS270009,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,14,65
202021,LETF03401A,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,68,0
202021,TOPC00101P,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,8,20
202021,RMPC101014,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,11,18
202021,NUTD10000B,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,3,3
202021,CZTF010008,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,ELETTROTECNICA,35,4
202021,TARF04101G,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY,1,16
202021,CTPC00101L,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,6,23
202021,MIPS01000G,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,125,105
202021,CATF01601V,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,ELETTR. ED ELETTROTEC.- BIENNIO COMUNE,66,1
202021,BATD043014,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,PRODUZIONI E TRASFORMAZIONI,28,4
202021,BRTD100004,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,ELETTRONICA,17,1
202021,CLPC01301T,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,3,13
202021,PASD033016,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,DESIGN - METALLI OREFICERIA E CORALLO,7,9
202021,NAPS99000T,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,23
202021,MCPC04000Q,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,11,41
202021,ARRH01802G,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,21,25
202021,VITF02101R,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,13,0
202021,CEPM02000V,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,3,15
202021,METD03302V,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,TECNOLOGIE DEL LEGNO NELLE COSTRUZIONE - OPZIONE,5,0
202021,LTTD001013,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,7,7
202021,FGTF04801T,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,INFORMATICA,77,5
202021,CHTF01301E,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,67,2
202021,LUTD02351R,SCUOLA SECONDARIA II GRADO,1,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,2,5
202021,NAPS860005,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,49,21
202021,AVPM02302G,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,3,28
202021,BOTA03000D,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,BIOTECNOLOGIE AMBIENTALI,17,8
202021,PVPS00101G,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,22,17
202021,VBTD002012,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,TURISMO,18,38
202021,MTTD020001,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,INFORMATICA,18,2
202021,PVPC011013,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,17,41
202021,ALPC01601G,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,7,28
202021,RMTF123016,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,85,19
202021,CTTF033019,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,96,4
202021,VERC012015,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE,8,30
202021,MITD52000A,SCUOLA SECONDARIA II GRADO,1,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,66,39
202021,BGTF010003,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,SISTEMA MODA - BIENNIO COMUNE,16,8
202021,BSTF03701L,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,51,22
202021,NASL12601D,SCUOLA SECONDARIA II GRADO,2,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,9,16
202021,CSTD05000L,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,"COSTR., AMB. E TERRITORIO - BIENNIO COM.",13,1
202021,SRPC08000R,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,11,49
202021,PDTF01801G,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,TELECOMUNICAZIONI,21,0
202021,MTTD06050R,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,13,6
202021,APRC00301A,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,2,15
202021,MIRI21002L,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,NUOVI PROFESSIONALI,MANUTENZIONE E ASSISTENZA TECNICA,24,0
202021,AGTD02701A,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,"COSTR., AMB. E TERRITORIO - BIENNIO COM.",10,1
202021,ANPS00201B,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,21,23
202021,TOTD05000T,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,8,2
202021,BRTD01101P,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,TURISMO,12,5
202021,FETD08000Q,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,TURISMO,5,24
202021,TORC052017,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,16,16
202021,PASL03201R,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,8,6
202021,VBTF00701B,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,TELECOMUNICAZIONI,10,1
202021,TORC052017,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE,14,53
202021,VATD009016,SCUOLA SECONDARIA II GRADO,1,TECNICO,ECONOMICO,TURISMO,8,15
202021,PCTD00401R,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,13,31
202021,PNTF01000A,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,CHIMICA E MATERIALI,42,26
202021,BNTA01602L,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,"AGRARIA, AGROAL. E AGROIND.-BIENNIO COM.",9,0
202021,PEPS011019,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,22
202021,NUTD00601E,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,9,3
202021,RMSD09601B,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,10,26
202021,CTRH010007,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE,13,14
202021,LCRC02000L,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,49,35
202021,UDRC01101N,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,7,7
202021,AGPM03000A,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,17,31
202021,NAPS087017,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,6,40
202021,CTPS020004,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,40,97
202021,TORC03750D,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,6,11
202021,FRTF020002,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,ELETTRONICA,20,3
202021,GRTF01101C,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,20,0
202021,NURH03002A,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,NUOVI PROFESSIONALI,"AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERRITORIO E GESTIONE DELLE RISORSE FORESTALI E MONTANE",8,1
202021,CSPS20000D,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,31,14
202021,RNRI003015,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,17,23
202021,SOPS00601X,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,3,27
202021,NAPS046011,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,23,27
202021,TOTD01601B,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,24,16
202021,BNTD02701C,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,6,5
202021,CATD016512,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,13,8
202021,BRRI01401G,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,8,10
202021,MBPS20000G,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,11,46
202021,AQPM021013,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,18,25
202021,NATD11101P,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,9,13
202021,PAPS05000C,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,53,61
202021,AGRI026021,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,MANUTENZIONE E ASSISTENZA TECNICA,9,0
202021,ARTD008012,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,TURISMO,9,8
202021,LTPS04000R,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,4,76
202021,PZPC011015,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,19,2
202021,VIRC01701G,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,SERVIZI COMMERCIALI,22,33
202021,PEPM020004,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,3,66
202021,RGSD003015,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,DESIGN - METALLI OREFICERIA E CORALLO,3,8
202021,PZPS00101N,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,10,14
202021,BSTD016019,SCUOLA SECONDARIA II GRADO,5,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,6,14
202021,VCRH040019,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,31,8
202021,TSTF003016,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,17,0
202021,BOPC02000A,SCUOLA SECONDARIA II GRADO,5,LICEO,INTERNAZIONALE,CLASSICO INTERNAZIONALE AD OPZ. TEDESCO,1,1
202021,CSRA07701B,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,12,8
202021,BSPS017019,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,18,7
202021,MIRC058016,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,10,2
202021,RMSD10000R,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,GRAFICA,21,39
202021,RCRI02601R,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE,8,0
202021,SAPS170004,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,14,38
202021,BGTL02000T,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,TRASPORTI E LOGISTICA - BIENNIO COMUNE,20,4
202021,RMPM12000L,SCUOLA SECONDARIA II GRADO,1,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZ. MUSICALE,13,10
202021,NOTA00302C,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,VITICOLTURA ED ENOLOGIA,12,5
202021,TVTF030007,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,ELETTROTECNICA,12,1
202021,VIRI05000V,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA,41,0
202021,BARF033508,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,3,15
202021,SSTF010007,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,ELETTROTECNICA,37,1
202021,FEPS00401B,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,6,20
202021,RMPM180008,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,5,40
202021,VITF004013,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,TECNOLOGIE DELLE MATERIE PLASTICHE - OPZIONE,11,0
202021,REPS03000B,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,8,16
202021,GETH020013,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,CONDUZIONE DEL MEZZO AEREO - OPZIONE,20,0
202021,LEPS00201R,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,26,20
202021,NAPS01301N,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,46,49
202021,FERC00701B,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,8,15
202021,FRTF06000C,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,ELETTRONICA,27,1
202021,TETF011012,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,INFORMATICA,18,0
202021,VISL01301L,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,GRAFICA,18,23
202021,TOPS03101N,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,6,10
202021,TOPM018018,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,12,49
202021,NAPS97000L,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,6,20
202021,BNTF010008,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,ELETTROTECNICA,13,0
202021,LTTD01701L,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,5,10
202021,BSPS03000P,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,20,22
202021,PDRI02601N,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE,12,1
202021,BOTF02401X,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,16,1
202021,LUTF01601E,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,39,0
202021,NAPM390503,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE - OPZ. ECONOMICO SOCIALE,10,19
202021,BATF06401B,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,MECC. MECCATRON. ENER. - BIENNIO COMUNE,50,0
202021,MITF270003,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,CHIM. MATER. BIOTECN. - BIENNIO COMUNE,20,26
202021,ARTA01601E,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,"AGRARIA, AGROAL. E AGROIND.-BIENNIO COM.",23,3
202021,BSRA038508,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI,5,19
202021,SRTD00901A,SCUOLA SECONDARIA II GRADO,2,TECNICO,ECONOMICO,AMM. FINAN. MARKETING - BIENNIO COMUNE,7,5
202021,AQPS03000Q,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,84,143
202021,NARH09002T,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,9,0
202021,NUTD01901L,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE,17,7
202021,VCTF019018,SCUOLA SECONDARIA II GRADO,3,TECNICO,TECNOLOGICO,INFORMATICA,24,2
202021,FEPC01000E,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,9,15
202021,RMPC080007,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,54,99
202021,PCPS02000T,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,75,59
202021,PDTL010004,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,18,5
202021,ALPC00901C,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,11,50
202021,PZPM00101P,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,1,22
202021,VTTD001018,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,PRODUZIONI E TRASFORMAZIONI,21,7
202021,FIPS04000R,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,123,99
202021,UDTD01801Q,SCUOLA SECONDARIA II GRADO,4,TECNICO,TECNOLOGICO,GEOTECNICO,5,2
202021,RMPS48000T,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,143,74
202021,RCRI010017,SCUOLA SECONDARIA II GRADO,3,PROFESSIONALE,NUOVI PROFESSIONALI,ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO,5,7
202021,RERC010504,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI,5,14
202021,NAPC010002,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,14,39
202021,PRSD01050X,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,ARTI FIGURATIVE - GRAFICO-PITTORICO,5,3
202021,BGPS05000B,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,136,69
202021,CERI03701D,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI - ODONTOTECNICO,29,22
202021,BLTF00101X,SCUOLA SECONDARIA II GRADO,2,TECNICO,TECNOLOGICO,"COSTR., AMB. E TERRITORIO - BIENNIO COM.",4,1
202021,VTPS00101C,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,12,22
202021,TVPS002012,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO - OPZIONE SCIENZE APPLICATE,34,12
202021,CAPC08000X,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO - SEZIONE AD INDIRIZZO SPORTIVO,14,11
202021,RITD09050G,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,3,7
202021,BARC046029,SCUOLA SECONDARIA II GRADO,5,PROFESSIONALE,SERVIZI,PROMOZIONE COMMERCIALE E PUBBLICITARIA - OPZIONE,6,4
202021,BARH069016,SCUOLA SECONDARIA II GRADO,2,PROFESSIONALE,NUOVI PROFESSIONALI,ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA,82,54
202021,RITA006018,SCUOLA SECONDARIA II GRADO,5,TECNICO,TECNOLOGICO,PRODUZIONI E TRASFORMAZIONI,26,4
202021,SOTD070002,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE,13,14
202021,VETD030001,SCUOLA SECONDARIA II GRADO,4,TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,19,52
202021,COPS030001,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO QUADRIENNALE,7,4
202021,NARH040504,SCUOLA SECONDARIA II GRADO,4,PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA - TRIENNIO,4,4
202021,PGTD031011,SCUOLA SECONDARIA II GRADO,3,TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,18,4
202021,CERI02801P,SCUOLA SECONDARIA II GRADO,1,PROFESSIONALE,NUOVI PROFESSIONALI,INDUSTRIA E ARTIGIANATO PER IL MADE IN ITALY,1,31
202021,BATF06701V,SCUOLA SECONDARIA II GRADO,1,TECNICO,TECNOLOGICO,INFOR. TELECOM. - BIENNIO COMUNE,43,1
202021,FGPS040004,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,75,100
