ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,VINCOLIIDROGEOLOGICI,VINCOLIPAESAGGIO,EDIFICIOVETUSTO,ZONASISMICA,PROGETTAZIONEANTISISMICA
201819,VIMM86001Q,0240381606,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,PZAA821026,0760030186,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,CSIC84000L,0781160689,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,NAMM0AZ003,0630351560,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CSAA8A002P,0781500404,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CRIS00600T,0190360214,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,REEE83101Q,0350280153,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,VATF00301D,0120920633,NO,NO,NO,Non classificato a rischio,NO
201819,CTMM8AL01C,0870390767,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,BSMM858023,0170790198,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LEMM8AB01T,0750900575,NO,NO,NO,Non classificato a rischio,NO
201819,PRMM82301N,0340130196,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,TAMM865018,0730130605,NO,NO,NO,Non classificato a rischio,NO
201819,SAEE05309B,0650501987,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,MSMM81701N,0450030033,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FREE830068,0600480089,SI,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,RITF00102V,0570270902,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,AOAA017010,0070186100,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,CRAA81505D,0190301511,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FITF01701V,0480170654,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SAEE8AJ032,0650120257,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,CEEE83802L,0610830006,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,BGIC882009,0162140613,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FIEE869033,0480240011,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,BSEE80402Q,0170430512,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TORC024013,0011250022,NO,NO,NO,Non classificato a rischio,NO
201819,BNAA839015,0620700004,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,BGAA867014,0161780689,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SAEE866025,0650841732,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PIMM817023,0500090102,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,MTAA82103A,0770280081,NO,NO,SI,Rischio sismicità medio/alta (S=9),SI
201819,LUAA82603B,0460370001,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,ROEE817034,0290312070,NO,NO,NO,Non classificato a rischio,NO
201819,RCEE87202T,0800630948,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,PARH01000Q,0820533072,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,ANIS01800E,0420170454,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,RMSL08901P,0580911537,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TAIC822009,0730250199,NO,NO,SI,Non classificato a rischio,SI
201819,NAAA8DJ036,0630240004,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VREE85205A,0230391031,NO,SI,SI,Rischio bassa sismicità (S=6),NO
201819,CHAA841031,0690580126,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,VAAA82301V,0120690026,NO,NO,SI,Non classificato a rischio,NO
201819,MIAA8BV02N,0151820310,NO,NO,NO,Non classificato a rischio,NO
201819,BNMM82604A,0620410001,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,CEMM85402D,0610340003,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,FIAA26008B,0480190012,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RMEE893022,0580960524,SI,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,LEAA895045,0750301709,NO,NO,NO,Non classificato a rischio,NO
201819,BLIC81900C,0250481159,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LUMM84501V,0460175703,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,FGEE865011,0710290069,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,VTMM81102E,0560380079,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,ANEE84203B,0420340129,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FGAA85403B,1100050084,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CSAA82401G,0780560508,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TOEE86905Q,0012760001,NO,NO,SI,Rischio bassa sismicità (S=6),SI
201819,RIAA817102,0570300075,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,FEEE82001R,0380060016,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LTIC84900N,0590111830,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RMAA8FU01Q,0580910050,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BRAA82705V,0740080249,NO,NO,NO,Non classificato a rischio,NO
201819,CZMM84901X,0791600815,NO,SI,NO,Rischio elevata sismicità (S=12),NO
201819,PZMM82403V,0760080600,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,RNMM81102A,0990250217,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SARI064016,0651540500,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMEE8C202E,0580340729,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BSIS007008,0170681070,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,FREE86104T,0600850527,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,RCAA804022,0800830187,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,VCMM81301N,0021370003,NO,NO,SI,Non classificato a rischio,NO
201819,BRAA81301R,0740010024,NO,NO,NO,Non classificato a rischio,NO
201819,VRAA85503E,0230252576,NO,NO,NO,Non classificato a rischio,NO
201819,BIEE80601E,0960030002,NO,NO,-,Non Comunicato,-
201819,BAMM03600G,0720060884,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,REIC847007,0350330203,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,PZAA88903D,0760950132,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,CLMM827019,0850073118,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VRTD011029,0230913891,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FRCT70200N,0600190465,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PZVC06000L,0760440900,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RNEE817019,0990140258,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PSAA81703Q,0410270003,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PAAA86501D,0820064989,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PGAA854025,0540390036,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LIMM096009,0490121013,SI,SI,NO,Non classificato a rischio,NO
201819,MSAA80701V,0450020001,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TOTF01201A,0011250018,NO,NO,SI,Non classificato a rischio,NO
201819,BGMM85801D,0161421105,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MNMM82901L,0200300280,NO,SI,SI,Rischio bassa sismicità (S=6),NO
201819,LEMM879018,0750310087,NO,SI,NO,Non classificato a rischio,NO
201819,FIMM811018,0480280003,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,CEAA012039,0610051898,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BGEE84002A,0160730222,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CAEE89305T,0920091775,NO,NO,NO,Non classificato a rischio,NO
201819,NATD037012,0630630001,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PAAA04005A,0820534739,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NAEE8E5017,0630490026,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PZIC83800N,0760980344,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,VIRI05000V,0241164013,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PAIC86400R,0820494586,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,ATEE00101E,0050050004,NO,NO,SI,Non classificato a rischio,NO
201819,LOAA804017,0980040746,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NOMM81703C,0031430006,NO,SI,NO,Non classificato a rischio,NO
201819,LEPS01201B,0750311214,NO,NO,NO,Non classificato a rischio,NO
201819,SVAA802039,0090540046,NO,NO,NO,Non classificato a rischio,NO
201819,BAEE174019,1100090486,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,RMEE813025,0580911489,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MOIC810007,0360360154,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CTIC8A5003,0870320904,SI,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,MOAA040055,0360220043,SI,NO,NO,Rischio bassa sismicità (S=6),NO
201819,REAA839037,0350160026,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,NAAA8D1014,0630491969,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,AGEE855049,0840010092,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,CNEE826059,0042050001,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SAEE836018,0650130610,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,AVMM84601L,0640431213,SI,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PDSD03000D,0280604200,SI,NO,NO,Non classificato a rischio,NO
201819,BSEE8AL03G,0171130705,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SPEE810022,0110020078,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,AVEE87504R,0640630001,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,RMTF081019,0580911674,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BOEE87401A,0370110013,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BAAA201017,0720230425,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LIAA003028,0490091019,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CEIC89600D,0611030786,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PETA001014,0680430278,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,BGEE862016,0161550320,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SOAA81306E,0140032463,NO,NO,NO,Non classificato a rischio,NO
201819,UDEE81501X,0300530002,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TREE004055,0550320080,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,NAAA054028,0630490030,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VAAA82602B,0120240127,NO,NO,NO,Non classificato a rischio,NO
201819,CNAA84901L,0040800005,SI,SI,NO,Non classificato a rischio,-
201819,AGEE819024,0840321040,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CZEE844063,0790960644,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,CAAA845024,0920501512,NO,NO,NO,Non classificato a rischio,NO
201819,PCEE805029,0330140147,NO,NO,NO,Non classificato a rischio,NO
201819,SVMM80202C,0090380124,NO,NO,SI,Non classificato a rischio,NO
201819,BNAA86003L,0620080208,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,NOAA817016,0031430006,NO,SI,NO,Non classificato a rischio,NO
201819,ENAA06212A,0860122766,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PEMM82501N,0680270170,SI,SI,SI,Rischio sismicità medio/alta (S=9),NO
201819,BSMM83201T,0170960667,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PSEE80504Q,0410640105,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,BAAA882048,0720290199,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LCIC82000E,0970361972,NO,SI,SI,Rischio bassa sismicità (S=6),NO
201819,CZAA85808T,0790230041,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CTEE8AN015,0870491322,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,VIEE85801R,0240263366,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,BSEE899019,0170801297,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VREE857019,0230533182,NO,NO,SI,Non classificato a rischio,NO
201819,SOEE81101V,0140240111,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VRAA83902G,0230912015,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CLEE822017,0850044951,NO,NO,SI,Non classificato a rischio,NO
201819,CTEE045012,0870080848,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MITN02000X,0151463710,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,NAEE069027,0630490615,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BNSL02201A,0620231396,SI,SI,NO,Rischio elevata sismicità (S=12),NO
201819,PAEE89301V,0820534690,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,NAAA84501B,0630210001,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,SATL01301A,0651140500,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,BLPS00701R,0250063964,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,ATEE81403N,0050050029,NO,SI,SI,Non classificato a rischio,NO
201819,PAEE847026,0820534812,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FIRF004011,0480170373,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,UDEE84603N,0301200003,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CNEE85704X,0040780030,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,TOTD049503,0010860011,NO,NO,NO,Non classificato a rischio,NO
201819,SPMM80502D,0110120102,SI,SI,NO,Rischio bassa sismicità (S=6),NO
201819,AVTD03050R,0640080005,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TAEE861012,0730130607,NO,NO,SI,Non classificato a rischio,NO
201819,CRAA81203X,0190371514,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,UDMM81201B,0300710005,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,PNAA813013,0930300002,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,RCAA853049,0800820566,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,SAIC80900T,0650210004,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,CEMM8AJ01E,0610251573,NO,SI,NO,Rischio elevata sismicità (S=12),SI
201819,RNAA803016,0990200743,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,KREE81502T,1010090110,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,MIAA8B002E,0152420184,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,CEEE8AZ049,0610881713,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VREE8AC01G,0230711145,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TPAA82503L,0810213865,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,CNTF029017,0041300031,NO,SI,SI,Non classificato a rischio,NO
201819,SSMM82008E,0900080320,NO,NO,SI,Non classificato a rischio,NO
201819,CTPC03000G,0870152365,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,BIEE816037,0960200007,NO,NO,-,Non classificato a rischio,-
201819,NASD109019,0630010033,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,UDMM84601E,0300040002,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CZMM813037,0790430890,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,PZAA86201B,0760590820,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,GEEE81301T,0100330265,SI,NO,SI,Rischio bassa sismicità (S=6),NO
201819,PNMM82401N,0930340004,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,AGSD00801G,0840411628,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,AVEE84802A,0640390002,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TPEE81704X,0810112774,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,RMAA8B4019,0580910503,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MTEE82603P,0770140159,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PZRC00901R,0760950854,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FGMM869017,0710511916,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,AGIS018009,0840311373,NO,NO,NO,Non classificato a rischio,NO
201819,FIAA875079,0480040004,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RMEE842025,0580910600,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PZIS02400X,0760630900,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,TOAA856018,0010480010,NO,NO,NO,Non classificato a rischio,NO
201819,FGMM82403Q,0710480124,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,RMEE8GP035,0580320718,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,REAA842022,0350450199,SI,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,VTAA82301G,0560460128,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,VIMM81501T,0240182994,NO,SI,NO,Rischio bassa sismicità (S=6),SI
201819,BRAA82201G,0740171578,NO,NO,NO,Non classificato a rischio,NO
201819,BIEE80506X,0960050001,NO,NO,NO,Non classificato a rischio,NO
201819,RMMM804018,0580913819,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TOEE01401C,0012720079,NO,NO,NO,Non classificato a rischio,NO
201819,NAPS03000A,0630590005,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FOIC82500A,0400120831,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MEPM010009,0830480829,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,CSIC849003,0780740863,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,BGIC83000L,0162530667,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,ISPM01401X,0940230209,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,LTAA81303T,0590080599,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,VEEE84004B,0270423571,NO,SI,SI,Non classificato a rischio,NO
201819,TOEE8AX02X,0012490001,NO,NO,NO,Non classificato a rischio,NO
201819,CSAA8AE03V,0781230708,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,LIAA81003B,0490020008,NO,NO,NO,Non classificato a rischio,NO
201819,MEEE88702V,0830483180,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,BSIC81000X,0170401103,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LETD039017,0750222196,NO,NO,NO,Non classificato a rischio,NO
201819,NATF24000R,0630490147,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PZAA821015,0760410594,NO,NO,SI,Rischio elevata sismicità (S=12),SI
201819,BLEE81902G,0250481165,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,NAIS10300D,0630800002,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FGEE09601N,0710561100,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TVEE88001P,0260343061,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TATD04301R,0730071799,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MITD09901Q,0151461586,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,NAEE8EK01Q,0630100003,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,PCAA00803N,0330321013,NO,NO,NO,Non classificato a rischio,NO
201819,TOAA81302B,0010110002,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,OREE803016,0950451384,NO,NO,NO,Non classificato a rischio,NO
201819,FOAA813022,0400320081,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TVEE83804B,0260022485,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SAEE05308A,0650501992,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,SOIC82100B,0140610180,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TAAA857037,0730260124,NO,NO,NO,Non classificato a rischio,NO
201819,MEEE874072,0830763269,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,PRMM826015,0340270075,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MOEE846014,0360230119,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,MCAA82403A,0430540634,NO,NO,SI,Rischio sismicità medio/alta (S=9),SI
201819,PGIC82800P,0540341042,SI,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,CEIC8AY008,0610881703,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,UDMM826019,0300140003,NO,NO,SI,Rischio sismicità medio/alta (S=9),NO
201819,PGAA03602L,0540240158,NO,SI,SI,Rischio sismicità medio/alta (S=9),NO
201819,FIAA86801X,0480500002,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,GORC01101Q,0310120018,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,PAPC00801X,0820494343,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,SSEE02504G,0900831788,NO,SI,SI,Non classificato a rischio,NO
201819,TAIC852005,0730190987,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CSEE85604B,0781560409,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,PGEE842035,0540510456,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,AGMM850012,0840274844,SI,NO,NO,Non classificato a rischio,NO
201819,AVAA880032,0641210010,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,AVRH04000X,0640080007,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RCMM805022,0800630291,NO,NO,NO,Rischio elevata sismicità (S=12),SI
201819,VVIC825001,1020210943,NO,NO,SI,Rischio elevata sismicità (S=12),NO
201819,TOEE810025,0012720008,NO,NO,SI,Non classificato a rischio,NO
201819,TPMM822017,0810124552,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TOAA8AB02G,0011250002,NO,NO,SI,Non Comunicato,-
201819,SAIC8BA00C,0651300769,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,BGSL01000T,0160240471,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,ALMM81903P,0061320001,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,ANMM830023,0420210362,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,MIIC8EM00Q,0151951456,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BOPM001016,0370620397,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,TOPC08001Q,0010440008,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NAIC8BM00D,0630840002,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,FIEE84903T,0480170302,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,SIAA818039,0520110004,NO,SI,NO,Rischio bassa sismicità (S=6),NO
201819,AVTD011013,0641010002,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BREE83001Q,0740090195,NO,NO,NO,Non classificato a rischio,NO
201819,PGEE856022,0540390283,NO,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,ARMM82501A,0510050003,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,NAMM15900A,0630020085,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BOEE838039,0370440949,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FOEE80903L,0400090370,SI,NO,NO,Rischio sismicità medio/alta (S=9),SI
201819,NOAA82801L,0031060067,NO,NO,SI,Non classificato a rischio,NO
201819,TOEE87104P,0012190021,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,CAMM81802X,1110300459,NO,NO,NO,Non classificato a rischio,NO
201819,RGEE01401N,0880033369,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,AQEE82004R,0661070179,NO,SI,SI,Rischio sismicità medio/alta (S=9),NO
201819,FREE829031,0600100292,SI,NO,NO,Rischio elevata sismicità (S=12),SI
201819,NAIC8GC00P,0630200001,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,TOMM87201A,0012190031,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,FEEE804064,0380280145,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,SOAA82403T,0140400106,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,CAAA82001P,1110101746,NO,SI,NO,Non classificato a rischio,NO
201819,ARAA813021,0510020036,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,LUAA836021,0460075006,NO,NO,NO,Rischio bassa sismicità (S=6),SI
201819,ARAA82702V,0510330015,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BGEE87902L,0162070388,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LEEE87903B,0750310498,NO,NO,NO,Non classificato a rischio,NO
201819,ENAA061045,0860122753,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,BATD02050Q,0720040696,NO,NO,SI,Rischio bassa sismicità (S=6),NO
201819,RCPS010001,0800630729,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,TVEE81705B,0260781393,NO,NO,SI,Rischio sismicità medio/alta (S=9),SI
201819,TOAA18505A,0010900011,NO,NO,NO,Non Comunicato,NO
201819,SAEE102035,0650880001,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,NAEE8AG01C,0630220002,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,RERC010504,0350330313,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BARI01650D,0720410757,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,PISD00101C,0500390302,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BAPS01601X,0720410801,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BNTL01651T,0620080112,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,SREE846011,0890191335,NO,NO,NO,Rischio sismicità medio/alta (S=9),NO
201819,RCEE85901A,0800380957,NO,NO,NO,Rischio elevata sismicità (S=12),NO
201819,BSEE866012,0170520927,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,LEAA8AD03B,0750110040,NO,NO,NO,Non classificato a rischio,NO
201819,PAAA8AH021,0820221926,NO,SI,NO,Rischio sismicità medio/alta (S=9),NO
201819,CHEE841014,0690580784,NO,NO,NO,Rischio bassa sismicità (S=6),NO
201819,BSMM80901R,0171630069,NO,NO,NO,Rischio bassa sismicità (S=6),NO
