ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201617,COMM85001N,SCUOLA SECONDARIA I GRADO,1,3,39,36
201617,FEEE80703C,SCUOLA PRIMARIA,2,1,10,13
201617,BSMM86904G,SCUOLA SECONDARIA I GRADO,2,1,7,6
201617,SRPS02901Q,SCUOLA SECONDARIA II GRADO,4,6,70,65
201617,LCPS00201G,SCUOLA SECONDARIA II GRADO,3,8,86,96
201617,VIEE85802T,SCUOLA PRIMARIA,4,1,10,7
201617,MIEE84901A,SCUOLA PRIMARIA,4,2,15,16
201617,RIEE828017,SCUOLA PRIMARIA,1,1,8,8
201617,FRTD01902N,SCUOLA SECONDARIA II GRADO,5,2,18,11
201617,NAEE8FG02E,SCUOLA PRIMARIA,2,3,19,31
201617,MEEE877017,SCUOLA PRIMARIA,3,2,22,16
201617,MIEE8EL012,SCUOLA PRIMARIA,1,2,18,26
201617,CHMM839024,SCUOLA SECONDARIA I GRADO,2,1,13,14
201617,TOEE82802A,SCUOLA PRIMARIA,2,2,16,13
201617,BSPS070005,SCUOLA SECONDARIA II GRADO,4,12,146,138
201617,VVRC00951G,SCUOLA SECONDARIA II GRADO,3,1,6,3
201617,COEE816028,SCUOLA PRIMARIA,4,1,9,13
201617,LEMM860017,SCUOLA SECONDARIA I GRADO,3,5,56,46
201617,FIEE81601C,SCUOLA PRIMARIA,5,2,19,13
201617,CREE821052,SCUOLA PRIMARIA,3,2,27,22
201617,CREE820012,SCUOLA PRIMARIA,1,1,11,17
201617,NOEE015051,SCUOLA PRIMARIA,5,1,8,10
201617,TAEE845025,SCUOLA PRIMARIA,1,3,32,30
201617,VEPS04000Q,SCUOLA SECONDARIA II GRADO,2,7,100,74
201617,PZEE84803C,SCUOLA PRIMARIA,5,2,19,14
201617,PDTD20000R,SCUOLA SECONDARIA II GRADO,1,14,158,195
201617,CSRA06402A,SCUOLA SECONDARIA II GRADO,5,2,25,11
201617,TOEE05101B,SCUOLA PRIMARIA,2,4,52,42
201617,NAEE8AP05L,SCUOLA PRIMARIA,3,1,9,9
201617,CAMM833022,SCUOLA SECONDARIA I GRADO,3,1,8,6
201617,AGPC001017,SCUOLA SECONDARIA II GRADO,4,4,25,68
201617,NOMM184002,SCUOLA SECONDARIA I GRADO,2,9,92,95
201617,VAEE84701L,SCUOLA PRIMARIA,1,2,26,23
201617,MTEE81702V,SCUOLA PRIMARIA,1,3,26,20
201617,MTMM81701R,SCUOLA SECONDARIA I GRADO,1,4,42,36
201617,CTEE8A0067,SCUOLA PRIMARIA,5,1,16,9
201617,TVEE84502C,SCUOLA PRIMARIA,4,1,11,4
201617,TPTD02601X,SCUOLA SECONDARIA II GRADO,5,6,56,61
201617,FGEE86802D,SCUOLA PRIMARIA,2,2,19,17
201617,TOMM858014,SCUOLA SECONDARIA I GRADO,1,5,60,57
201617,RMEE8DQ035,SCUOLA PRIMARIA,5,1,11,7
201617,MIEE8CZ03P,SCUOLA PRIMARIA,2,3,21,44
201617,BAEE81503N,SCUOLA PRIMARIA,4,3,30,28
201617,AQRA017032,SCUOLA SECONDARIA II GRADO,3,1,12,5
201617,NURI00601X,SCUOLA SECONDARIA II GRADO,4,1,15,6
201617,BGEE85105X,SCUOLA PRIMARIA,5,1,6,4
201617,PIEE82203L,SCUOLA PRIMARIA,5,2,25,12
201617,MOEE81502D,SCUOLA PRIMARIA,7,2,22,11
201617,ANMM830023,SCUOLA SECONDARIA I GRADO,3,4,39,28
201617,TEEE843053,SCUOLA PRIMARIA,3,1,9,6
201617,VTEE814012,SCUOLA PRIMARIA,5,4,42,47
201617,TPTD02203P,SCUOLA SECONDARIA II GRADO,5,1,3,9
201617,NAEE814011,SCUOLA PRIMARIA,4,1,11,10
201617,BNTF02202L,SCUOLA SECONDARIA II GRADO,2,1,23,1
201617,BIEE809023,SCUOLA PRIMARIA,1,1,13,10
201617,BAEE842021,SCUOLA PRIMARIA,1,1,3,6
201617,ENMM804022,SCUOLA SECONDARIA I GRADO,2,1,6,3
201617,NAEE8EK01Q,SCUOLA PRIMARIA,5,1,13,10
201617,RCEE86401T,SCUOLA PRIMARIA,4,4,50,35
201617,ALEE83404V,SCUOLA PRIMARIA,4,3,34,20
201617,PZPM026013,SCUOLA SECONDARIA II GRADO,5,1,3,9
201617,CTSL01002C,SCUOLA SECONDARIA II GRADO,2,5,26,64
201617,AQTD01301V,SCUOLA SECONDARIA II GRADO,1,3,31,36
201617,UDTL01050X,SCUOLA SECONDARIA II GRADO,4,1,16,1
201617,SAMM87103L,SCUOLA SECONDARIA I GRADO,3,1,10,3
201617,GEEE841034,SCUOLA PRIMARIA,1,2,19,14
201617,SAEE18201X,SCUOLA PRIMARIA,5,1,5,3
201617,BGPS04000R,SCUOLA SECONDARIA II GRADO,4,10,114,107
201617,SSEE841019,SCUOLA PRIMARIA,3,3,33,32
201617,VEEE841036,SCUOLA PRIMARIA,2,1,15,9
201617,BIEE80007T,SCUOLA PRIMARIA,2,2,21,11
201617,PGEE82801R,SCUOLA PRIMARIA,5,1,10,7
201617,TVMM86001C,SCUOLA SECONDARIA I GRADO,2,3,30,21
201617,FGMM848016,SCUOLA SECONDARIA I GRADO,1,5,46,54
201617,PZMM831021,SCUOLA SECONDARIA I GRADO,3,1,8,9
201617,FRMM82501E,SCUOLA SECONDARIA I GRADO,2,3,38,28
201617,NAEE8CS02G,SCUOLA PRIMARIA,2,3,29,31
201617,LIEE817019,SCUOLA PRIMARIA,4,2,23,26
201617,SVTD00301L,SCUOLA SECONDARIA II GRADO,2,4,41,37
201617,FGEE856027,SCUOLA PRIMARIA,2,1,0,1
201617,MTMM83403L,SCUOLA SECONDARIA I GRADO,2,1,2,10
201617,PTEE82806N,SCUOLA PRIMARIA,5,2,22,23
201617,TSEE81201A,SCUOLA PRIMARIA,4,1,10,12
201617,MIEE8F202T,SCUOLA PRIMARIA,5,4,40,52
201617,CORC010008,SCUOLA SECONDARIA II GRADO,1,8,42,136
201617,FRMM81102N,SCUOLA SECONDARIA I GRADO,3,2,24,17
201617,PAPM023016,SCUOLA SECONDARIA II GRADO,5,2,5,31
201617,ALEE82310Q,SCUOLA PRIMARIA,5,1,4,5
201617,PVMM806015,SCUOLA SECONDARIA I GRADO,3,3,32,29
201617,MIEE8ER022,SCUOLA PRIMARIA,3,3,32,31
201617,BOMM876011,SCUOLA SECONDARIA I GRADO,2,6,62,75
201617,TOEE845013,SCUOLA PRIMARIA,2,2,24,25
201617,NOEE827034,SCUOLA PRIMARIA,4,3,33,19
201617,LOEE815042,SCUOLA PRIMARIA,4,1,8,15
201617,NAEE8E401B,SCUOLA PRIMARIA,4,5,51,53
201617,CNEE856011,SCUOLA PRIMARIA,5,4,41,37
201617,TEMM826025,SCUOLA SECONDARIA I GRADO,1,2,16,18
201617,PVEE83102X,SCUOLA PRIMARIA,4,2,30,22
201617,TATL029011,SCUOLA SECONDARIA II GRADO,2,1,14,3
201617,BREE82402D,SCUOLA PRIMARIA,5,3,33,28
201617,FIEE870015,SCUOLA PRIMARIA,2,3,39,36
201617,CZMM85201Q,SCUOLA SECONDARIA I GRADO,1,4,48,37
201617,BIMM80502P,SCUOLA SECONDARIA I GRADO,3,1,7,5
201617,BARH03201G,SCUOLA SECONDARIA II GRADO,4,4,43,26
201617,FEEE80704D,SCUOLA PRIMARIA,4,1,5,10
201617,IMTN00402T,SCUOLA SECONDARIA II GRADO,4,2,4,35
201617,IMEE81201D,SCUOLA PRIMARIA,4,1,10,13
201617,BRPC00401L,SCUOLA SECONDARIA II GRADO,4,3,25,39
201617,VRTF00701V,SCUOLA SECONDARIA II GRADO,2,5,83,11
201617,LERF023014,SCUOLA SECONDARIA II GRADO,2,4,43,40
201617,VIEE813039,SCUOLA PRIMARIA,4,1,6,8
201617,LOMM806013,SCUOLA SECONDARIA I GRADO,1,3,29,32
201617,CAMM86301R,SCUOLA SECONDARIA I GRADO,1,4,37,34
201617,LTEE819021,SCUOLA PRIMARIA,4,1,4,6
201617,MEEE830034,SCUOLA PRIMARIA,1,1,11,8
201617,BATF037013,SCUOLA SECONDARIA II GRADO,3,2,17,32
201617,TSTH00201T,SCUOLA SECONDARIA II GRADO,2,5,95,16
201617,RMRI09901N,SCUOLA SECONDARIA II GRADO,4,2,41,0
201617,OREE82101Q,SCUOLA PRIMARIA,4,2,10,14
201617,TVPC120008,SCUOLA SECONDARIA II GRADO,2,6,58,75
201617,BARC03601N,SCUOLA SECONDARIA II GRADO,5,2,7,36
201617,SAEE89601X,SCUOLA PRIMARIA,5,1,6,5
201617,PVMM80801R,SCUOLA SECONDARIA I GRADO,2,3,24,33
201617,SPEE807048,SCUOLA PRIMARIA,5,2,20,23
201617,MOTD030507,SCUOLA SECONDARIA II GRADO,2,1,13,13
201617,RMPS090001,SCUOLA SECONDARIA II GRADO,2,13,122,207
201617,SAPS120003,SCUOLA SECONDARIA II GRADO,3,11,120,142
201617,PNMM83101R,SCUOLA SECONDARIA I GRADO,1,7,82,80
201617,SRMM802016,SCUOLA SECONDARIA I GRADO,3,4,43,23
201617,REEE83302C,SCUOLA PRIMARIA,1,2,22,18
201617,FREE86002X,SCUOLA PRIMARIA,1,2,13,11
201617,AREE818018,SCUOLA PRIMARIA,1,1,10,9
201617,MTEE82601L,SCUOLA PRIMARIA,1,1,6,14
201617,BSTD011016,SCUOLA SECONDARIA II GRADO,2,2,18,22
201617,NAEE8CZ019,SCUOLA PRIMARIA,5,3,48,28
201617,BAEE846039,SCUOLA PRIMARIA,2,1,9,4
201617,SRTD00901A,SCUOLA SECONDARIA II GRADO,5,4,18,48
201617,RMEE8DH024,SCUOLA PRIMARIA,3,3,38,33
201617,CSMM8A001T,SCUOLA SECONDARIA I GRADO,2,4,47,38
201617,SPEE81103V,SCUOLA PRIMARIA,4,1,17,1
201617,APEE80604X,SCUOLA PRIMARIA,5,3,29,21
201617,VIEE85503B,SCUOLA PRIMARIA,2,2,13,15
201617,SAEE8BB01A,SCUOLA PRIMARIA,4,2,13,12
201617,BSRC03401G,SCUOLA SECONDARIA II GRADO,3,7,42,90
201617,RMEE893022,SCUOLA PRIMARIA,5,1,5,6
201617,PDPM001015,SCUOLA SECONDARIA II GRADO,5,6,35,103
201617,NAEE8CZ019,SCUOLA PRIMARIA,1,3,31,25
201617,CHEE81601B,SCUOLA PRIMARIA,5,1,12,11
201617,LCEE82308B,SCUOLA PRIMARIA,2,1,10,14
201617,CNRC01401X,SCUOLA SECONDARIA II GRADO,4,3,16,44
201617,PAPM07000P,SCUOLA SECONDARIA II GRADO,2,15,57,249
201617,KRTD002013,SCUOLA SECONDARIA II GRADO,3,2,23,11
201617,NUTF003019,SCUOLA SECONDARIA II GRADO,3,2,43,2
201617,FGEE82405V,SCUOLA PRIMARIA,4,1,12,0
201617,VREE86802R,SCUOLA PRIMARIA,5,3,42,29
201617,RMEE8C4015,SCUOLA PRIMARIA,3,1,11,7
201617,TOPS018017,SCUOLA SECONDARIA II GRADO,3,3,46,34
201617,RMPC06201P,SCUOLA SECONDARIA II GRADO,3,10,55,170
201617,CAEE84503A,SCUOLA PRIMARIA,1,1,8,5
201617,SRMM816014,SCUOLA SECONDARIA I GRADO,3,3,27,32
201617,BLMM82601L,SCUOLA SECONDARIA I GRADO,2,1,5,13
201617,BGEE84402N,SCUOLA PRIMARIA,2,2,25,28
201617,VVEE82301B,SCUOLA PRIMARIA,2,1,13,8
201617,NURH03002A,SCUOLA SECONDARIA II GRADO,4,1,24,0
201617,ANEE82003E,SCUOLA PRIMARIA,3,2,25,21
201617,BSEE84601R,SCUOLA PRIMARIA,5,4,30,39
201617,TVEE84801V,SCUOLA PRIMARIA,5,2,21,20
201617,ALEE810017,SCUOLA PRIMARIA,3,1,9,12
201617,MIEE8ET012,SCUOLA PRIMARIA,1,2,32,17
201617,PIEE82701N,SCUOLA PRIMARIA,5,1,7,7
201617,RMEE8A3025,SCUOLA PRIMARIA,3,1,11,14
201617,BLMM82202A,SCUOLA SECONDARIA I GRADO,3,1,8,7
201617,RMMM8GD01E,SCUOLA SECONDARIA I GRADO,1,5,56,57
201617,CNEE818049,SCUOLA PRIMARIA,5,1,7,10
201617,CHEE834011,SCUOLA PRIMARIA,4,7,83,74
201617,ANPS01401N,SCUOLA SECONDARIA II GRADO,4,1,14,4
201617,MIEE879016,SCUOLA PRIMARIA,1,4,37,45
201617,PVMM80803V,SCUOLA SECONDARIA I GRADO,3,1,18,7
201617,NAEE16604P,SCUOLA PRIMARIA,3,1,4,10
201617,NOEE83002V,SCUOLA PRIMARIA,4,2,22,30
201617,PVEE82001C,SCUOLA PRIMARIA,5,1,5,10
201617,CRRI05001G,SCUOLA SECONDARIA II GRADO,5,4,47,13
201617,RCEE87401C,SCUOLA PRIMARIA,4,2,20,27
201617,FOMM08900A,SCUOLA SECONDARIA I GRADO,2,11,137,110
201617,MITN03000E,SCUOLA SECONDARIA II GRADO,5,12,42,209
201617,CSEE851059,SCUOLA PRIMARIA,1,1,5,3
201617,TAMM829015,SCUOLA SECONDARIA I GRADO,2,5,45,72
201617,PZEE87602G,SCUOLA PRIMARIA,5,1,10,9
201617,LTEE80202G,SCUOLA PRIMARIA,5,1,11,7
201617,TOEE8BL038,SCUOLA PRIMARIA,2,2,19,24
201617,MIEE84201G,SCUOLA PRIMARIA,2,1,11,12
201617,BOEE809017,SCUOLA PRIMARIA,5,2,17,10
201617,VCEE80701B,SCUOLA PRIMARIA,2,4,48,39
201617,CSEE87101A,SCUOLA PRIMARIA,4,1,7,9
201617,PEEE837022,SCUOLA PRIMARIA,4,5,56,61
201617,ORPC00801P,SCUOLA SECONDARIA II GRADO,1,3,16,29
201617,TEMM83002R,SCUOLA SECONDARIA I GRADO,3,1,13,8
201617,BLEE810025,SCUOLA PRIMARIA,4,1,7,7
201617,LEMM81301N,SCUOLA SECONDARIA I GRADO,2,2,24,28
201617,AVPC02000T,SCUOLA SECONDARIA II GRADO,3,6,50,67
201617,MORI008013,SCUOLA SECONDARIA II GRADO,4,3,30,10
201617,MEEE872047,SCUOLA PRIMARIA,3,3,26,23
201617,CTEE8AJ02V,SCUOLA PRIMARIA,4,2,21,15
201617,VCMM81301N,SCUOLA SECONDARIA I GRADO,3,3,24,30
201617,PNEE82601A,SCUOLA PRIMARIA,5,5,51,47
201617,BSMM802023,SCUOLA SECONDARIA I GRADO,2,1,13,13
201617,LTEE84603A,SCUOLA PRIMARIA,2,1,9,9
201617,LEPS02901R,SCUOLA SECONDARIA II GRADO,1,6,64,75
201617,PSEE829037,SCUOLA PRIMARIA,2,2,16,13
201617,MNEE83101N,SCUOLA PRIMARIA,1,1,8,8
201617,RMMM8DW01A,SCUOLA SECONDARIA I GRADO,2,13,142,133
201617,NAEE8CJ02Q,SCUOLA PRIMARIA,5,3,30,34
201617,TVEE838029,SCUOLA PRIMARIA,3,1,17,8
201617,PZEE872017,SCUOLA PRIMARIA,3,1,13,8
201617,CHTD04000G,SCUOLA SECONDARIA II GRADO,3,7,66,90
201617,PZMM84802A,SCUOLA SECONDARIA I GRADO,3,1,6,6
201617,LUPC003017,SCUOLA SECONDARIA II GRADO,2,1,0,4
201617,SSTA01601E,SCUOLA SECONDARIA II GRADO,3,2,20,11
201617,FIPS02601G,SCUOLA SECONDARIA II GRADO,2,8,100,94
201617,ENRA00201C,SCUOLA SECONDARIA II GRADO,4,1,9,3
201617,RMTL032018,SCUOLA SECONDARIA II GRADO,5,2,30,4
201617,BAMM089004,SCUOLA SECONDARIA I GRADO,3,10,126,112
201617,SAEE8BF03Q,SCUOLA PRIMARIA,4,1,0,4
201617,SAEE895069,SCUOLA PRIMARIA,2,1,6,7
201617,VEEE871021,SCUOLA PRIMARIA,2,1,12,9
201617,REEE82302T,SCUOLA PRIMARIA,3,2,24,21
201617,NAEE8D1019,SCUOLA PRIMARIA,3,3,23,30
201617,REPS003014,SCUOLA SECONDARIA II GRADO,5,4,17,45
201617,RMEE84405X,SCUOLA PRIMARIA,5,4,43,50
201617,FIEE846018,SCUOLA PRIMARIA,3,2,24,23
201617,CREE82202P,SCUOLA PRIMARIA,2,2,20,20
201617,FREE82004G,SCUOLA PRIMARIA,5,1,1,5
201617,GEMM85803C,SCUOLA SECONDARIA I GRADO,2,2,23,19
201617,PDEE883014,SCUOLA PRIMARIA,5,2,23,7
201617,LCSL01301V,SCUOLA SECONDARIA II GRADO,3,5,23,73
201617,PARA01601G,SCUOLA SECONDARIA II GRADO,5,1,17,2
201617,MITD41000V,SCUOLA SECONDARIA II GRADO,4,7,59,51
201617,SOEE81102X,SCUOLA PRIMARIA,1,1,10,10
201617,MTRH01401L,SCUOLA SECONDARIA II GRADO,3,8,109,47
201617,BSEE89801D,SCUOLA PRIMARIA,2,4,48,50
201617,CHEE841014,SCUOLA PRIMARIA,4,3,34,35
201617,TOEE887015,SCUOLA PRIMARIA,3,1,10,11
201617,NAEE8FP02E,SCUOLA PRIMARIA,2,1,7,9
201617,SREE81904Q,SCUOLA PRIMARIA,2,4,39,34
201617,ROEE81303R,SCUOLA PRIMARIA,1,1,4,4
201617,MIEE8EH015,SCUOLA PRIMARIA,1,2,30,20
201617,LCEE816011,SCUOLA PRIMARIA,1,2,23,25
201617,TOPS30000G,SCUOLA SECONDARIA II GRADO,1,7,87,108
201617,VIEE880023,SCUOLA PRIMARIA,3,2,21,23
201617,BAMM809017,SCUOLA SECONDARIA I GRADO,1,5,49,66
201617,PNPM00201B,SCUOLA SECONDARIA II GRADO,5,5,24,76
201617,TOEE80704B,SCUOLA PRIMARIA,2,1,2,10
201617,ANEE851025,SCUOLA PRIMARIA,2,1,10,12
201617,TVEE820046,SCUOLA PRIMARIA,2,1,8,7
201617,CTMM881013,SCUOLA SECONDARIA I GRADO,2,6,58,56
201617,CBEE80904V,SCUOLA PRIMARIA,2,1,2,3
201617,VREE832022,SCUOLA PRIMARIA,2,1,10,6
201617,SAEE816035,SCUOLA PRIMARIA,1,1,6,13
201617,CAMM82801D,SCUOLA SECONDARIA I GRADO,3,1,9,14
201617,SOMM810012,SCUOLA SECONDARIA I GRADO,3,2,20,18
201617,BNEE827025,SCUOLA PRIMARIA,4,1,13,7
201617,TPEE84001T,SCUOLA PRIMARIA,1,1,5,10
201617,SAEE830019,SCUOLA PRIMARIA,4,1,11,11
201617,AQEE82503V,SCUOLA PRIMARIA,2,1,4,13
201617,CSMM898019,SCUOLA SECONDARIA I GRADO,3,9,93,104
201617,ATEE816017,SCUOLA PRIMARIA,3,4,36,51
201617,VREE89803N,SCUOLA PRIMARIA,4,1,13,13
201617,UDEE85202X,SCUOLA PRIMARIA,2,1,9,8
201617,CEMM89401V,SCUOLA SECONDARIA I GRADO,1,10,78,105
201617,RMEE8DB025,SCUOLA PRIMARIA,5,1,6,10
201617,LOEE807032,SCUOLA PRIMARIA,1,1,7,9
201617,PGEE04112R,SCUOLA PRIMARIA,5,1,4,2
201617,NUMM85402G,SCUOLA SECONDARIA I GRADO,2,1,7,4
201617,SOMM823014,SCUOLA SECONDARIA I GRADO,3,3,34,32
201617,PDMM86602A,SCUOLA SECONDARIA I GRADO,3,2,20,17
201617,GREE80901T,SCUOLA PRIMARIA,3,2,17,26
201617,AREE81102E,SCUOLA PRIMARIA,4,2,22,16
201617,MNTD00301T,SCUOLA SECONDARIA II GRADO,2,3,33,42
201617,NAMM8FA01D,SCUOLA SECONDARIA I GRADO,3,6,65,59
201617,VAEE809063,SCUOLA PRIMARIA,2,2,23,16
201617,BSEE808045,SCUOLA PRIMARIA,4,1,3,1
201617,AVPS06002D,SCUOLA SECONDARIA II GRADO,2,2,18,19
201617,NAEE8DD03V,SCUOLA PRIMARIA,1,3,32,17
201617,TSTD001018,SCUOLA SECONDARIA II GRADO,4,7,49,68
201617,MIEE8FW036,SCUOLA PRIMARIA,5,3,34,27
201617,UDEE822024,SCUOLA PRIMARIA,4,1,7,11
201617,FITD031518,SCUOLA SECONDARIA II GRADO,5,1,15,11
201617,FREE83304N,SCUOLA PRIMARIA,1,2,16,13
201617,FGEE828023,SCUOLA PRIMARIA,3,1,6,7
201617,CSMM86703Q,SCUOLA SECONDARIA I GRADO,2,2,14,13
201617,SVPC030001,SCUOLA SECONDARIA II GRADO,1,5,50,76
201617,AVRH011011,SCUOLA SECONDARIA II GRADO,2,5,56,47
201617,LOMM81202B,SCUOLA SECONDARIA I GRADO,2,2,24,17
201617,NOEE812018,SCUOLA PRIMARIA,2,1,7,10
201617,AVMM81002V,SCUOLA SECONDARIA I GRADO,2,1,8,2
201617,BLEE833051,SCUOLA PRIMARIA,2,1,14,12
201617,PSTD090008,SCUOLA SECONDARIA II GRADO,2,4,63,45
201617,BSEE824021,SCUOLA PRIMARIA,3,1,11,13
201617,UDEE81801B,SCUOLA PRIMARIA,1,1,8,4
201617,UDEE849013,SCUOLA PRIMARIA,4,3,31,28
201617,CTEE89705T,SCUOLA PRIMARIA,4,1,9,10
201617,RIEE82003P,SCUOLA PRIMARIA,1,2,11,18
201617,MNEE805015,SCUOLA PRIMARIA,4,2,22,24
201617,MIEE873017,SCUOLA PRIMARIA,2,3,23,29
201617,CSTD04101V,SCUOLA SECONDARIA II GRADO,3,1,7,2
201617,BNMM81702D,SCUOLA SECONDARIA I GRADO,1,1,14,8
201617,VREE8AB02R,SCUOLA PRIMARIA,1,4,53,44
201617,FRMM843025,SCUOLA SECONDARIA I GRADO,1,1,12,6
201617,PGRI24000T,SCUOLA SECONDARIA II GRADO,5,7,41,59
201617,MIEE8E8026,SCUOLA PRIMARIA,1,4,35,53
201617,VIMM88201L,SCUOLA SECONDARIA I GRADO,2,7,83,83
201617,CSEE86806Q,SCUOLA PRIMARIA,2,1,1,1
201617,NAEE346014,SCUOLA PRIMARIA,2,7,89,62
201617,TEEE82402E,SCUOLA PRIMARIA,5,3,34,23
201617,PGEE06005T,SCUOLA PRIMARIA,5,2,20,16
201617,VEEE826034,SCUOLA PRIMARIA,4,3,31,31
201617,CHSD009017,SCUOLA SECONDARIA II GRADO,5,3,14,53
201617,NAEE8EE028,SCUOLA PRIMARIA,2,1,11,10
201617,PCMM81102G,SCUOLA SECONDARIA I GRADO,3,1,7,4
201617,BNMM81002P,SCUOLA SECONDARIA I GRADO,2,2,12,15
201617,RMEE8BS012,SCUOLA PRIMARIA,1,2,7,7
201617,ENEE82602X,SCUOLA PRIMARIA,2,1,12,14
201617,FIEE870037,SCUOLA PRIMARIA,5,2,17,21
201617,RGSL013016,SCUOLA SECONDARIA II GRADO,1,1,9,19
201617,LCEE808034,SCUOLA PRIMARIA,5,1,9,10
201617,GOEE81204N,SCUOLA PRIMARIA,7,2,17,9
201617,TVPC00301P,SCUOLA SECONDARIA II GRADO,4,2,14,20
201617,LEEE810028,SCUOLA PRIMARIA,3,3,38,29
201617,VIRI00701N,SCUOLA SECONDARIA II GRADO,2,2,44,0
201617,ANTF01401Q,SCUOLA SECONDARIA II GRADO,3,11,208,14
201617,CHMM838017,SCUOLA SECONDARIA I GRADO,2,6,67,74
201617,CHMM83002N,SCUOLA SECONDARIA I GRADO,2,1,6,7
201617,ORMM81901P,SCUOLA SECONDARIA I GRADO,2,2,34,13
201617,MNEE82402G,SCUOLA PRIMARIA,4,1,7,8
201617,PEEE837011,SCUOLA PRIMARIA,5,1,13,8
201617,BOEE85602T,SCUOLA PRIMARIA,1,1,10,13
201617,TSEE80903L,SCUOLA PRIMARIA,4,3,31,25
201617,RMEE8DX04A,SCUOLA PRIMARIA,2,1,11,11
201617,MIMM8DD016,SCUOLA SECONDARIA I GRADO,2,5,67,55
201617,PGEE82802T,SCUOLA PRIMARIA,2,1,5,4
201617,MIEE8DQ02G,SCUOLA PRIMARIA,5,3,38,35
201617,AVEE843027,SCUOLA PRIMARIA,2,1,5,8
201617,MIEE85401T,SCUOLA PRIMARIA,1,2,16,16
201617,LCEE810034,SCUOLA PRIMARIA,2,1,12,10
201617,MORI020502,SCUOLA SECONDARIA II GRADO,5,2,12,2
201617,VCEE80110V,SCUOLA PRIMARIA,5,1,9,6
201617,FIEE260019,SCUOLA PRIMARIA,2,5,60,57
201617,CNTA028503,SCUOLA SECONDARIA II GRADO,5,1,6,1
201617,COEE85603Q,SCUOLA PRIMARIA,3,1,12,12
201617,CEEE07901V,SCUOLA PRIMARIA,2,1,5,4
201617,RAEE82804L,SCUOLA PRIMARIA,4,1,12,6
201617,BGRC01101A,SCUOLA SECONDARIA II GRADO,4,4,16,67
201617,CERI02401B,SCUOLA SECONDARIA II GRADO,2,6,69,41
201617,NUEE869019,SCUOLA PRIMARIA,4,2,20,22
201617,VRPS00801L,SCUOLA SECONDARIA II GRADO,3,2,9,28
201617,MIEE8FX021,SCUOLA PRIMARIA,1,2,19,21
201617,BOEE068036,SCUOLA PRIMARIA,4,2,23,20
201617,PAMM889016,SCUOLA SECONDARIA I GRADO,2,1,1,7
201617,FRMM82301V,SCUOLA SECONDARIA I GRADO,1,3,36,23
201617,NAEE8A502T,SCUOLA PRIMARIA,1,1,6,5
201617,CBEE852023,SCUOLA PRIMARIA,1,1,0,2
201617,NATD12651T,SCUOLA SECONDARIA II GRADO,4,2,28,12
201617,MIEE8CH021,SCUOLA PRIMARIA,4,3,32,31
201617,SSEE82507N,SCUOLA PRIMARIA,2,1,10,6
201617,NAEE8FA01E,SCUOLA PRIMARIA,1,3,35,25
201617,FRSD013018,SCUOLA SECONDARIA II GRADO,5,2,3,25
201617,CTPS048011,SCUOLA SECONDARIA II GRADO,1,8,72,99
201617,MEMM81702G,SCUOLA SECONDARIA I GRADO,1,1,1,1
201617,SIEE011138,SCUOLA PRIMARIA,1,3,25,31
201617,ARRC019015,SCUOLA SECONDARIA II GRADO,4,4,24,28
201617,FREE86103R,SCUOLA PRIMARIA,1,2,12,13
201617,RMPS19000T,SCUOLA SECONDARIA II GRADO,2,9,97,73
201617,BSMM83301N,SCUOLA SECONDARIA I GRADO,1,4,39,50
201617,VITD030008,SCUOLA SECONDARIA II GRADO,4,7,48,87
201617,FRMM80301N,SCUOLA SECONDARIA I GRADO,2,2,14,15
201617,FIMM82401A,SCUOLA SECONDARIA I GRADO,1,4,43,44
201617,PEMM83401C,SCUOLA SECONDARIA I GRADO,2,9,115,119
201617,CEEE8AD046,SCUOLA PRIMARIA,2,1,6,4
201617,BLSL01250D,SCUOLA SECONDARIA II GRADO,4,1,4,5
201617,AGEE80702T,SCUOLA PRIMARIA,3,1,13,11
201617,TPEE83202X,SCUOLA PRIMARIA,2,1,8,13
201617,VEMM840017,SCUOLA SECONDARIA I GRADO,3,8,88,94
201617,AVEE83201Q,SCUOLA PRIMARIA,3,1,5,7
201617,CAEE86604C,SCUOLA PRIMARIA,5,2,20,24
201617,PSMM80501G,SCUOLA SECONDARIA I GRADO,1,3,31,29
201617,PRMM00600X,SCUOLA SECONDARIA I GRADO,1,3,38,42
201617,VEEE82302G,SCUOLA PRIMARIA,1,4,38,42
201617,PAEE113021,SCUOLA PRIMARIA,3,2,23,25
201617,GEEE83701A,SCUOLA PRIMARIA,1,1,13,10
201617,SAEE8AE017,SCUOLA PRIMARIA,5,4,58,37
201617,VREE85704C,SCUOLA PRIMARIA,5,1,10,7
201617,BLEE831048,SCUOLA PRIMARIA,1,1,11,14
201617,MOEE839011,SCUOLA PRIMARIA,3,1,14,12
201617,MNEE81504V,SCUOLA PRIMARIA,4,2,13,16
201617,GRTH00901X,SCUOLA SECONDARIA II GRADO,5,2,12,6
201617,APEE83602N,SCUOLA PRIMARIA,2,2,27,21
201617,CETF02701Q,SCUOLA SECONDARIA II GRADO,2,7,43,87
201617,VTMM80804R,SCUOLA SECONDARIA I GRADO,2,1,9,10
