ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201819,NA1E07500P,SCUOLA PRIMARIA,5,9 anni,7
201819,MI1E047001,SCUOLA PRIMARIA,4,10 anni,1
201819,TV1E00800P,SCUOLA PRIMARIA,3,8 anni,35
201819,PATF00500L,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201819,MIRF105007,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,NAPSAO500A,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201819,MIPCZI5004,SCUOLA SECONDARIA II GRADO,2,15 anni,7
201819,FG1E00300X,SCUOLA PRIMARIA,1,6 anni,11
201819,TOPS04500E,SCUOLA SECONDARIA II GRADO,5,18 anni,40
201819,PD1M006006,SCUOLA SECONDARIA I GRADO,3,13 anni,17
201819,CETFN35005,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201819,TVPS05500D,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,LT1E006004,SCUOLA PRIMARIA,4,9 anni,17
201819,BSPS125004,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201819,TOSL01500G,SCUOLA SECONDARIA II GRADO,2,15 anni,22
201819,ATPS715002,SCUOLA SECONDARIA II GRADO,5,18 anni,5
201819,VTPLR35005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,7
201819,RM1E13100R,SCUOLA PRIMARIA,5,9 anni,3
201819,CTPL145004,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201819,MNPS00500L,SCUOLA SECONDARIA II GRADO,1,14 anni,8
201819,RM1E19000L,SCUOLA PRIMARIA,3,8 anni,20
201819,CO1E00300B,SCUOLA PRIMARIA,5,10 anni,43
201819,CETD43500Q,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201819,CE1E044005,SCUOLA PRIMARIA,4,8 anni,6
201819,NA1E064008,SCUOLA PRIMARIA,5,10 anni,13
201819,VR1M013003,SCUOLA SECONDARIA I GRADO,3,13 anni,63
201819,RMPMT1500R,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201819,NA1E18300E,SCUOLA PRIMARIA,5,9 anni,9
201819,TV1E019005,SCUOLA PRIMARIA,5,9 anni,1
201819,FR1E002005,SCUOLA PRIMARIA,4,8 anni,5
201819,TATD06500L,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201819,VITB15500E,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201819,CTTD215006,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201819,MI1E040006,SCUOLA PRIMARIA,3,9 anni,1
201819,BS1M02200Q,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201819,NA1E106005,SCUOLA PRIMARIA,1,7 anni,1
201819,RMPS485001,SCUOLA SECONDARIA II GRADO,1,16 anni,4
201819,NA1E07000G,SCUOLA PRIMARIA,1,< di 6 anni,8
201819,BO1M00400G,SCUOLA SECONDARIA I GRADO,3,13 anni,6
201819,RG1E00300C,SCUOLA PRIMARIA,3,8 anni,16
201819,RMPS72500B,SCUOLA SECONDARIA II GRADO,5,18 anni,15
201819,RM1M110001,SCUOLA SECONDARIA I GRADO,2,11 anni,9
201819,FRPSD0500E,SCUOLA SECONDARIA II GRADO,4,17 anni,12
201819,CLTD095008,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201819,RMPM045004,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201819,REPLP0500O,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,TO1E02100R,SCUOLA PRIMARIA,3,9 anni,1
201819,MI1E05500X,SCUOLA PRIMARIA,4,8 anni,7
201819,RM1E19600G,SCUOLA PRIMARIA,3,7 anni,3
201819,AL1M006003,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201819,NA1E1M500R,SCUOLA PRIMARIA,1,6 anni,10
201819,COTN025007,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201819,GETN01500P,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201819,AR1M002006,SCUOLA SECONDARIA I GRADO,1,11 anni,5
201819,RMPS00500L,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201819,CE1E066002,SCUOLA PRIMARIA,4,9 anni,10
201819,RM1E06200G,SCUOLA PRIMARIA,3,8 anni,23
201819,SR1M00200P,SCUOLA SECONDARIA I GRADO,3,13 anni,16
201819,BG1MT0500I,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201819,ME1E00300X,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,MI1E08700B,SCUOLA PRIMARIA,5,9 anni,1
201819,RM1M129002,SCUOLA SECONDARIA I GRADO,3,13 anni,22
201819,CT1M00200E,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,5
201819,GE1M03300E,SCUOLA SECONDARIA I GRADO,1,11 anni,27
201819,LTRF05500R,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201819,RM1E11000Q,SCUOLA PRIMARIA,4,9 anni,35
201819,SIPS01500C,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201819,PD1E076018,SCUOLA PRIMARIA,4,9 anni,11
201819,RMPS095004,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,CTPS055003,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201819,RG1E00600X,SCUOLA PRIMARIA,4,8 anni,7
201819,SVPM02500N,SCUOLA SECONDARIA II GRADO,2,15 anni,17
201819,MIPL265008,SCUOLA SECONDARIA II GRADO,5,18 anni,14
201819,PE1M00100N,SCUOLA SECONDARIA I GRADO,2,11 anni,3
201819,METL025008,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201819,MCPM00500L,SCUOLA SECONDARIA II GRADO,2,16 anni,5
201819,MI1E070002,SCUOLA PRIMARIA,4,10 anni,1
201819,APTFOR5004,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201819,PA1E03200N,SCUOLA PRIMARIA,1,6 anni,12
201819,AGPSCE5001,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201819,CEPMRP500N,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201819,RC1EL2500V,SCUOLA PRIMARIA,1,6 anni,2
201819,NA1E165001,SCUOLA PRIMARIA,2,7 anni,10
201819,BG1M010001,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201819,TV1EDQ500C,SCUOLA PRIMARIA,1,7 anni,7
201819,MOPS02500E,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201819,CERH4F500L,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201819,PAPM72500D,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,1
201819,BSPMN8500Q,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201819,PA1MQ8500S,SCUOLA SECONDARIA I GRADO,2,12 anni,13
201819,NATFPQ500Q,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201819,RATD01500P,SCUOLA SECONDARIA II GRADO,4,17 anni,12
201819,UD1E00500G,SCUOLA PRIMARIA,4,8 anni,1
201819,SV1E006002,SCUOLA PRIMARIA,4,9 anni,12
201819,AGTD02500N,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201819,PGPMCG500I,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201819,CTTD335008,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,3
201819,NATF25500E,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,3
201819,GE1E033009,SCUOLA PRIMARIA,1,< di 6 anni,5
201819,NA1E09100L,SCUOLA PRIMARIA,5,10 anni,15
201819,VRTF005006,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,140
201819,BG1M02400V,SCUOLA SECONDARIA I GRADO,3,13 anni,60
201819,NAPS25500C,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201819,RE1E007005,SCUOLA PRIMARIA,1,6 anni,21
201819,AP1MUQ500M,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201819,RM1E20200N,SCUOLA PRIMARIA,4,8 anni,4
201819,RM1M09900B,SCUOLA SECONDARIA I GRADO,1,13 anni,1
201819,SATF5M500Z,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201819,SP1E00100C,SCUOLA PRIMARIA,3,8 anni,23
201819,RMRH105007,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201819,FRPSII500H,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201819,RM1E18100T,SCUOLA PRIMARIA,5,9 anni,3
201819,RM1E03800P,SCUOLA PRIMARIA,2,6 anni,6
201819,AQ1E00600N,SCUOLA PRIMARIA,2,7 anni,14
201819,VRPM055006,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201819,RM1M04700P,SCUOLA SECONDARIA I GRADO,1,11 anni,23
201819,PEPM01500L,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201819,MI1E067006,SCUOLA PRIMARIA,4,9 anni,21
201819,MIPS23500N,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201819,MIPL125001,SCUOLA SECONDARIA II GRADO,5,18 anni,166
201819,MI1E018001,SCUOLA PRIMARIA,3,8 anni,12
201819,NA1E08400D,SCUOLA PRIMARIA,1,< di 6 anni,9
201819,BGPSDM500A,SCUOLA SECONDARIA II GRADO,5,18 anni,9
201819,MI1M085001,SCUOLA SECONDARIA I GRADO,3,12 anni,4
201819,PC1E00300V,SCUOLA PRIMARIA,5,9 anni,6
201819,APPS3R5004,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,TS1E008001,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,LO1M02000T,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201819,BL1E00200B,SCUOLA PRIMARIA,5,10 anni,35
201819,RMPM3Q500P,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,22
201819,RCPC02500G,SCUOLA SECONDARIA II GRADO,2,14 anni,4
201819,VEPL4H500R,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201819,RMTD7E500U,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201819,VAPS055003,SCUOLA SECONDARIA II GRADO,4,17 anni,6
201819,NA1E03800Q,SCUOLA PRIMARIA,1,< di 6 anni,4
201819,MO1M005009,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201819,PETD03500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,11
201819,CEPS875001,SCUOLA SECONDARIA II GRADO,3,16 anni,7
201819,BSPS08500V,SCUOLA SECONDARIA II GRADO,1,15 anni,5
201819,BGRH005007,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,CA1E01700A,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,PD1E01100C,SCUOLA PRIMARIA,3,8 anni,9
201819,MI1M004008,SCUOLA SECONDARIA I GRADO,3,13 anni,55
201819,ANTD03500D,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201819,BS1E01300Q,SCUOLA PRIMARIA,5,10 anni,16
201819,RM1M149007,SCUOLA SECONDARIA I GRADO,2,12 anni,19
201819,MTTD01500D,SCUOLA SECONDARIA II GRADO,2,15 anni,6
201819,PO1E01100G,SCUOLA PRIMARIA,5,10 anni,22
201819,MIPSZS500P,SCUOLA SECONDARIA II GRADO,1,14 anni,5
201819,CT1E02600T,SCUOLA PRIMARIA,2,7 anni,1
201819,PI1M001001,SCUOLA SECONDARIA I GRADO,2,11 anni,4
201819,SS1E01200G,SCUOLA PRIMARIA,4,8 anni,2
201819,TO1E016009,SCUOLA PRIMARIA,4,9 anni,28
201819,GE1E012008,SCUOLA PRIMARIA,3,7 anni,2
201819,VC1E00100P,SCUOLA PRIMARIA,5,10 anni,17
201819,RM1E02500L,SCUOLA PRIMARIA,1,6 anni,27
201819,NA1MZ9500S,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201819,CZPC015006,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,RM1E126009,SCUOLA PRIMARIA,5,> di 10 anni,2
201819,RM1E01100P,SCUOLA PRIMARIA,5,9 anni,8
201819,MI1E06300V,SCUOLA PRIMARIA,2,6 anni,6
201819,NA1E078006,SCUOLA PRIMARIA,4,8 anni,6
201819,VATB215007,SCUOLA SECONDARIA II GRADO,3,16 anni,16
201819,TOPC10500T,SCUOLA SECONDARIA II GRADO,4,17 anni,8
201819,VR1EEF5000,SCUOLA PRIMARIA,2,7 anni,17
201819,RMRHRE5002,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201819,PV1MF4500I,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201819,PA1E01500X,SCUOLA PRIMARIA,5,10 anni,19
201819,VAPS785001,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201819,SA1E01300T,SCUOLA PRIMARIA,5,9 anni,6
201819,SATD04500A,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201819,PD1E019003,SCUOLA PRIMARIA,1,7 anni,1
201819,MI1M00900B,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201819,CT1MHE500T,SCUOLA SECONDARIA I GRADO,3,12 anni,3
201819,CAPC005006,SCUOLA SECONDARIA II GRADO,4,17 anni,15
201819,VA1MAR500M,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201819,CATF955004,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,MIPC15500V,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,PS1E003007,SCUOLA PRIMARIA,2,8 anni,1
201819,FI1M008001,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201819,NAPSP25001,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201819,RM1E10700X,SCUOLA PRIMARIA,4,10 anni,1
201819,AVTF6H500N,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201819,CE1ERT500Q,SCUOLA PRIMARIA,3,7 anni,1
201819,RM1ERB5004,SCUOLA PRIMARIA,2,6 anni,3
201819,RM1E19600G,SCUOLA PRIMARIA,1,6 anni,7
201819,GEPS04500R,SCUOLA SECONDARIA II GRADO,2,15 anni,24
201819,PRPM015008,SCUOLA SECONDARIA II GRADO,2,15 anni,10
201819,MS1E00500P,SCUOLA PRIMARIA,1,6 anni,17
201819,CZ1E45500Q,SCUOLA PRIMARIA,3,7 anni,4
201819,LTTD01500X,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,RM1E12900R,SCUOLA PRIMARIA,3,8 anni,18
201819,BAPS035008,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,2
201819,CT1E00600L,SCUOLA PRIMARIA,1,< di 6 anni,4
201819,TOPL20500L,SCUOLA SECONDARIA II GRADO,3,17 anni,7
201819,BG1E03100R,SCUOLA PRIMARIA,3,8 anni,29
201819,BRPLL4500U,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201819,PN1M002009,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201819,RMPC33500X,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201819,RMTD67500X,SCUOLA SECONDARIA II GRADO,5,18 anni,33
201819,SA1E018001,SCUOLA PRIMARIA,4,8 anni,3
201819,CRPS02500L,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201819,MI1M04300V,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201819,RMRF00500V,SCUOLA SECONDARIA II GRADO,1,14 anni,4
201819,PD1E076018,SCUOLA PRIMARIA,1,7 anni,8
201819,RMTAPV5005,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201819,PA1E04500Q,SCUOLA PRIMARIA,1,6 anni,24
201819,RMTD325008,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,LE1M00300G,SCUOLA SECONDARIA I GRADO,2,12 anni,13
201819,PVPS775003,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201819,TO1E07500P,SCUOLA PRIMARIA,4,9 anni,21
201819,FITF265001,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201819,NA1E02000E,SCUOLA PRIMARIA,3,8 anni,16
201819,GO1E00100A,SCUOLA PRIMARIA,3,8 anni,33
201819,VE1M007004,SCUOLA SECONDARIA I GRADO,3,13 anni,66
201819,BG1E01500V,SCUOLA PRIMARIA,4,9 anni,50
201819,RM1E15900L,SCUOLA PRIMARIA,2,6 anni,2
201819,CTTE01500X,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201819,FI1M01600X,SCUOLA SECONDARIA I GRADO,3,13 anni,40
201819,NA1E70500N,SCUOLA PRIMARIA,4,9 anni,18
201819,BORI03500C,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201819,TOPC06500L,SCUOLA SECONDARIA II GRADO,3,16 anni,16
201819,BSPSTZ5004,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201819,TO1E04400D,SCUOLA PRIMARIA,2,8 anni,3
201819,BG1E013007,SCUOLA PRIMARIA,2,6 anni,1
201819,RM1E16700G,SCUOLA PRIMARIA,2,6 anni,3
201819,RM1E065003,SCUOLA PRIMARIA,4,9 anni,22
201819,PO1E00200R,SCUOLA PRIMARIA,3,8 anni,25
201819,VT1E002002,SCUOLA PRIMARIA,4,> di 10 anni,1
201819,MI1M01600E,SCUOLA SECONDARIA I GRADO,1,11 anni,29
201819,SS1E00400L,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,CT1E82801D,SCUOLA PRIMARIA,1,< di 6 anni,7
201819,MIPC18500P,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201819,MI1MT3500U,SCUOLA SECONDARIA I GRADO,3,13 anni,23
201819,NA1E23100P,SCUOLA PRIMARIA,4,10 anni,3
201819,NARF0C5004,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,58
201819,NO1E00800V,SCUOLA PRIMARIA,3,7 anni,2
201819,RMTB035009,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201819,AL1M00400B,SCUOLA SECONDARIA I GRADO,3,13 anni,8
201819,SAPMSZ500D,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201819,VR1E017005,SCUOLA PRIMARIA,4,9 anni,25
201819,LE1E005002,SCUOLA PRIMARIA,2,6 anni,2
201819,CERHZ85003,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201819,RMPS235006,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201819,MN1E001004,SCUOLA PRIMARIA,2,7 anni,1
201819,BSRF3E5000,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201819,MIPS72500B,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,GE1E02400E,SCUOLA PRIMARIA,1,< di 6 anni,2
201819,VEPL04500N,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,CTTD92500V,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201819,MO1E012007,SCUOLA PRIMARIA,5,10 anni,14
201819,RM1E00500B,SCUOLA PRIMARIA,1,< di 6 anni,2
201819,BS1E004001,SCUOLA PRIMARIA,3,7 anni,5
201819,PERFNA5005,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201819,CO1M022002,SCUOLA SECONDARIA I GRADO,1,11 anni,18
201819,BSTF4M5001,SCUOLA SECONDARIA II GRADO,1,14 anni,3
201819,VRPC025006,SCUOLA SECONDARIA II GRADO,2,15 anni,4
201819,AP1E006003,SCUOLA PRIMARIA,2,6 anni,3
201819,MIPSTE500O,SCUOLA SECONDARIA II GRADO,5,17 anni,4
201819,BS1M00100P,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201819,NAPM05500Q,SCUOLA SECONDARIA II GRADO,5,17 anni,4
201819,RM1E113007,SCUOLA PRIMARIA,3,8 anni,11
201819,BNRHN2500D,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,114
201819,SARFTV500I,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,3
201819,PGTDEI500F,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201819,SS1E01100Q,SCUOLA PRIMARIA,5,9 anni,3
201819,NA1M00600D,SCUOLA SECONDARIA I GRADO,1,11 anni,17
201819,NA1E226007,SCUOLA PRIMARIA,5,10 anni,13
201819,TO1M01100B,SCUOLA SECONDARIA I GRADO,2,12 anni,14
201819,MIPMGC500D,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201819,LI1E00900L,SCUOLA PRIMARIA,3,9 anni,1
201819,VR1E00800A,SCUOLA PRIMARIA,3,9 anni,1
201819,RM1E14500P,SCUOLA PRIMARIA,3,7 anni,3
201819,VATB215007,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201819,FIPC05500B,SCUOLA SECONDARIA II GRADO,2,15 anni,5
201819,SARH8B5007,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201819,VI1E001007,SCUOLA PRIMARIA,1,6 anni,26
201819,CO1E00800E,SCUOLA PRIMARIA,3,7 anni,1
201819,CS1E00600D,SCUOLA PRIMARIA,5,9 anni,11
201819,PN1E001008,SCUOLA PRIMARIA,2,7 anni,26
201819,CE1E04100N,SCUOLA PRIMARIA,5,10 anni,16
201819,CE1E058003,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,NA1E18900D,SCUOLA PRIMARIA,2,6 anni,7
201819,NA1E21500R,SCUOLA PRIMARIA,4,9 anni,7
201819,RMPS49500G,SCUOLA SECONDARIA II GRADO,4,16 anni,5
201819,LCPS01500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201819,NOPL6T5005,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201819,CTTD32500N,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201819,FI1E014003,SCUOLA PRIMARIA,4,9 anni,19
201819,VA1E00700C,SCUOLA PRIMARIA,5,9 anni,4
201819,CE1E01800L,SCUOLA PRIMARIA,5,10 anni,16
201819,PASD01500G,SCUOLA SECONDARIA II GRADO,3,16 anni,17
201819,NA1MT6500T,SCUOLA SECONDARIA I GRADO,1,> di 13 anni,1
201819,TARF2M500U,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201819,FR1E001009,SCUOLA PRIMARIA,1,< di 6 anni,7
201819,RM1E11800A,SCUOLA PRIMARIA,3,7 anni,3
201819,PR1E00400G,SCUOLA PRIMARIA,4,9 anni,51
201819,CTPL145004,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201819,FI1M010001,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201819,FG1E01700T,SCUOLA PRIMARIA,3,7 anni,2
201819,RMRH12500C,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201819,RMPC08500A,SCUOLA SECONDARIA II GRADO,5,17 anni,10
201819,NA1E13900C,SCUOLA PRIMARIA,5,9 anni,1
201819,VR1M01100B,SCUOLA SECONDARIA I GRADO,1,11 anni,15
201819,NA1ED8500Q,SCUOLA PRIMARIA,2,7 anni,4
201819,MI1E01300T,SCUOLA PRIMARIA,1,< di 6 anni,1
201819,RMPS27500L,SCUOLA SECONDARIA II GRADO,1,14 anni,8
201819,RNPL01500X,SCUOLA SECONDARIA II GRADO,4,17 anni,23
201819,TOSL01500G,SCUOLA SECONDARIA II GRADO,2,16 anni,4
201819,TVPC01500X,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201819,MIPM58500Q,SCUOLA SECONDARIA II GRADO,3,17 anni,6
201819,VEPL4H500R,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201819,NATF545002,SCUOLA SECONDARIA II GRADO,5,18 anni,22
201819,NATD165002,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201819,RGTD11500L,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201819,TV1E00800P,SCUOLA PRIMARIA,4,8 anni,3
201819,NA1E18300E,SCUOLA PRIMARIA,5,10 anni,13
201819,VAPSPP500H,SCUOLA SECONDARIA II GRADO,2,15 anni,7
201819,MIPCVB5006,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201819,PD1M006006,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,3
201819,CL1E003004,SCUOLA PRIMARIA,1,< di 6 anni,2
201819,RMPM195002,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201819,TEPS00500G,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,IM1E003001,SCUOLA PRIMARIA,2,6 anni,3
201819,MI1M07800T,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201819,FR1E00400R,SCUOLA PRIMARIA,3,8 anni,7
201819,NA1M060006,SCUOLA SECONDARIA I GRADO,3,12 anni,5
201819,MI1E13300X,SCUOLA PRIMARIA,2,7 anni,27
201819,MI1E05500X,SCUOLA PRIMARIA,2,8 anni,1
201819,PE1E00600G,SCUOLA PRIMARIA,1,6 anni,25
201819,RM1M04900A,SCUOLA SECONDARIA I GRADO,3,13 anni,38
201819,FI1E035004,SCUOLA PRIMARIA,5,9 anni,3
201819,RM1E04100E,SCUOLA PRIMARIA,3,9 anni,1
201819,AG1E006007,SCUOLA PRIMARIA,5,> di 10 anni,1
201819,AQ1E00200A,SCUOLA PRIMARIA,3,8 anni,24
201819,AVTD075001,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201819,RMPC285004,SCUOLA SECONDARIA II GRADO,2,14 anni,6
201819,VA1E01900P,SCUOLA PRIMARIA,2,6 anni,2
201819,NA1E078006,SCUOLA PRIMARIA,5,> di 10 anni,3
201819,RMPLCV500U,SCUOLA SECONDARIA II GRADO,5,18 anni,6
201819,TV1E00400B,SCUOLA PRIMARIA,5,> di 10 anni,2
201819,RMPSCH500E,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201819,SRPL005001,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201819,BG1E001001,SCUOLA PRIMARIA,2,7 anni,37
201819,MI1E01000A,SCUOLA PRIMARIA,4,9 anni,34
201819,CE1E002003,SCUOLA PRIMARIA,4,8 anni,8
201819,NA1E028005,SCUOLA PRIMARIA,1,6 anni,10
201819,NAPMH5500V,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201819,SATD09500B,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,19
201819,CTTL005008,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201819,BG1E02300T,SCUOLA PRIMARIA,2,6 anni,1
201819,NA1E127006,SCUOLA PRIMARIA,1,8 anni,2
201819,PETN015009,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,6
201819,CSTDIV5005,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,1
201819,RMPS97500P,SCUOLA SECONDARIA II GRADO,3,16 anni,12
201819,VA1E00100D,SCUOLA PRIMARIA,2,6 anni,1
201819,COPSNU500Z,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201819,LIPL035005,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201819,MI1E07300D,SCUOLA PRIMARIA,5,10 anni,41
201819,SATL09500T,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201819,APPM04500X,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201819,AVTDAS5006,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,32
201819,VRSL01500G,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201819,NA1E05900R,SCUOLA PRIMARIA,5,> di 10 anni,5
201819,CE1E049008,SCUOLA PRIMARIA,2,6 anni,2
201819,RM1E19700B,SCUOLA PRIMARIA,1,< di 6 anni,13
201819,BGPSRR5006,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201819,RGPMSZ500N,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201819,FIPSO9500R,SCUOLA SECONDARIA II GRADO,2,15 anni,6
201819,APTFOR5004,SCUOLA SECONDARIA II GRADO,2,15 anni,21
201819,MI1E03700A,SCUOLA PRIMARIA,1,6 anni,40
201819,RM1E21400X,SCUOLA PRIMARIA,3,9 anni,1
201819,NO1M01200Q,SCUOLA SECONDARIA I GRADO,2,12 anni,23
201819,MEPM12500X,SCUOLA SECONDARIA II GRADO,2,15 anni,1
