ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TEMPOSCUOLA,ALUNNIMASCHI,ALUNNIFEMMINE
201516,NAEE17803X,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,5
201516,CZEE850037,SCUOLA PRIMARIA,1,TEMPO NORMALE,1,1
201516,AQMM837012,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,12,6
201516,CLEE82502Q,SCUOLA PRIMARIA,1,TEMPO PIENO,15,12
201516,REEE827025,SCUOLA PRIMARIA,2,TEMPO NORMALE,13,9
201516,SAEE165038,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,11
201516,FREE821018,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,7
201516,TOEE80704B,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,9
201516,COMM85001N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,36,28
201516,MIMM84801D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,46,38
201516,BSEE80602B,SCUOLA PRIMARIA,1,TEMPO NORMALE,9,10
201516,CNEE81102C,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,4
201516,FOMM814011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,20,17
201516,RMEE220023,SCUOLA PRIMARIA,3,TEMPO PIENO,24,34
201516,BAEE817017,SCUOLA PRIMARIA,5,TEMPO NORMALE,23,21
201516,BAMM07800N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,28,38
201516,CBEE84701E,SCUOLA PRIMARIA,1,TEMPO NORMALE,33,41
201516,MIEE86402D,SCUOLA PRIMARIA,3,TEMPO PIENO,28,22
201516,PIEE81801V,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,5
201516,LEEE81202X,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,5
201516,RMEE88301A,SCUOLA PRIMARIA,4,TEMPO PIENO,14,9
201516,MEEE891133,SCUOLA PRIMARIA,5,TEMPO NORMALE,0,3
201516,FRMM85501A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,29,19
201516,BAMM83501Q,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,33,27
201516,NAEE16604P,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,9
201516,RCEE83208N,SCUOLA PRIMARIA,2,TEMPO NORMALE,2,4
201516,TVEE82802P,SCUOLA PRIMARIA,4,TEMPO PIENO,7,16
201516,SPEE81901B,SCUOLA PRIMARIA,4,TEMPO PIENO,23,15
201516,NAEE8B802X,SCUOLA PRIMARIA,4,TEMPO NORMALE,36,37
201516,CSEE8AJ02Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,6
201516,IMMM814014,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,40,38
201516,PNEE822024,SCUOLA PRIMARIA,3,TEMPO NORMALE,8,6
201516,BREE81703B,SCUOLA PRIMARIA,1,TEMPO NORMALE,22,21
201516,TVEE818024,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,11
201516,MIMM83501B,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,51,47
201516,FOEE00404G,SCUOLA PRIMARIA,5,TEMPO NORMALE,25,41
201516,TVEE833048,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,11
201516,RMEE848013,SCUOLA PRIMARIA,4,TEMPO PIENO,22,27
201516,FGEE86601R,SCUOLA PRIMARIA,2,TEMPO NORMALE,21,25
201516,TRMM81504C,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,5,6
201516,NAEE8EY01P,SCUOLA PRIMARIA,5,TEMPO NORMALE,17,13
201516,TOMM26803G,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,16,18
201516,RNEE80701P,SCUOLA PRIMARIA,1,TEMPO NORMALE,26,17
201516,GEEE86004E,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,6
201516,OREE819083,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,10
201516,AGEE856012,SCUOLA PRIMARIA,4,TEMPO NORMALE,30,43
201516,VCMM802017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,9,14
201516,PSEE016014,SCUOLA PRIMARIA,3,TEMPO PIENO,6,13
201516,LEEE881019,SCUOLA PRIMARIA,3,TEMPO PIENO,11,9
201516,ALMM829017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,65,62
201516,SSMM806022,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,12,7
201516,RMMM8CB01C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,84,84
201516,GEMM812011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,49,41
201516,FOEE02001A,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,9
201516,RGEE80501T,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,10
201516,LEEE8AE01A,SCUOLA PRIMARIA,4,TEMPO NORMALE,11,21
201516,VREE859011,SCUOLA PRIMARIA,2,TEMPO PIENO,26,25
201516,BAEE124029,SCUOLA PRIMARIA,1,TEMPO NORMALE,33,36
201516,TOEE829037,SCUOLA PRIMARIA,1,TEMPO NORMALE,8,6
201516,AREE81307B,SCUOLA PRIMARIA,1,TEMPO PIENO,10,7
201516,FEEE815019,SCUOLA PRIMARIA,5,TEMPO NORMALE,18,15
201516,CAMM888037,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,2,2
201516,VREE88402P,SCUOLA PRIMARIA,4,TEMPO PIENO,12,12
201516,REEE81201A,SCUOLA PRIMARIA,3,TEMPO NORMALE,23,22
201516,MIEE8ET023,SCUOLA PRIMARIA,1,TEMPO PIENO,29,30
201516,BLEE81901E,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,5
201516,RMEE8DK025,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,11
201516,LTEE83601N,SCUOLA PRIMARIA,5,TEMPO NORMALE,15,17
201516,LCEE82101C,SCUOLA PRIMARIA,4,TEMPO NORMALE,21,13
201516,BGMM83702D,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,40,34
201516,BOEE809017,SCUOLA PRIMARIA,5,TEMPO NORMALE,5,10
201516,VAMM879013,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,15,7
201516,MIEE8B4012,SCUOLA PRIMARIA,4,TEMPO PIENO,14,22
201516,CSEE80901P,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,1
201516,LOEE80202T,SCUOLA PRIMARIA,1,TEMPO PIENO,23,9
201516,GREE816011,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,22
201516,BOEE876012,SCUOLA PRIMARIA,4,TEMPO PIENO,21,16
201516,RCMM81503N,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,10,7
201516,NAMM8CZ018,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,46,27
201516,KREE83002X,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,15
201516,TEEE83804E,SCUOLA PRIMARIA,4,TEMPO NORMALE,7,5
201516,PSEE824012,SCUOLA PRIMARIA,1,TEMPO NORMALE,35,34
201516,VIEE83407E,SCUOLA PRIMARIA,3,TEMPO NORMALE,12,17
201516,LUMM849016,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,120,106
201516,ENEE061039,SCUOLA PRIMARIA,4,TEMPO NORMALE,5,2
201516,PVEE80801T,SCUOLA PRIMARIA,4,TEMPO NORMALE,32,25
201516,NOEE821013,SCUOLA PRIMARIA,3,TEMPO PIENO,15,8
201516,MTEE831014,SCUOLA PRIMARIA,4,TEMPO PIENO,28,12
201516,MCEE830051,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,27
201516,CBEE83403E,SCUOLA PRIMARIA,5,TEMPO PIENO,7,8
201516,AGEE82504D,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,3
201516,PREE81607T,SCUOLA PRIMARIA,4,TEMPO PIENO,2,1
201516,AREE84105D,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,6
201516,GREE82701B,SCUOLA PRIMARIA,3,TEMPO NORMALE,25,23
201516,CNEE849063,SCUOLA PRIMARIA,5,TEMPO NORMALE,4,2
201516,BSMM8AJ01R,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,101,79
201516,PAMM88001Q,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,74,29
201516,TOEE84702Q,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,8
201516,SREE859024,SCUOLA PRIMARIA,1,TEMPO NORMALE,1,2
201516,PGEE856033,SCUOLA PRIMARIA,5,TEMPO NORMALE,9,12
201516,RMMM87901N,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,30,24
201516,FGMM80801Q,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,34,41
201516,CEEE805029,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,9
201516,BAMM146003,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,111,111
201516,UDEE84502R,SCUOLA PRIMARIA,2,TEMPO PIENO,1,4
201516,CLEE81902C,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,15
201516,SRMM845014,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,13,22
201516,SREE83002C,SCUOLA PRIMARIA,5,TEMPO NORMALE,17,12
201516,MIMM84301A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,47,33
201516,RAEE809025,SCUOLA PRIMARIA,1,TEMPO PIENO,8,11
201516,FGEE85901N,SCUOLA PRIMARIA,3,TEMPO NORMALE,20,28
201516,PGEE03906D,SCUOLA PRIMARIA,2,TEMPO NORMALE,12,12
201516,TOMM25400E,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,11,13
201516,AQEE84201E,SCUOLA PRIMARIA,1,TEMPO PIENO,7,12
201516,CAEE03103D,SCUOLA PRIMARIA,2,TEMPO PIENO,9,8
201516,BLEE832033,SCUOLA PRIMARIA,4,TEMPO PIENO,8,12
201516,PDEE05908G,SCUOLA PRIMARIA,4,TEMPO PIENO,19,16
201516,BNMM81002P,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,3,8
201516,BNMM82303T,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,5,4
201516,ANEE80402G,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,8
201516,TOEE85602E,SCUOLA PRIMARIA,1,TEMPO PIENO,14,11
201516,LIEE81501N,SCUOLA PRIMARIA,5,TEMPO PIENO,27,21
201516,KRMM821035,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,4,0
201516,BSEE86201P,SCUOLA PRIMARIA,2,TEMPO PIENO,50,45
201516,NAEE87902R,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,15
201516,CTEE8AY04Q,SCUOLA PRIMARIA,3,TEMPO NORMALE,23,16
201516,NUEE850029,SCUOLA PRIMARIA,4,TEMPO NORMALE,3,5
201516,LEEE8AG012,SCUOLA PRIMARIA,5,TEMPO NORMALE,28,39
201516,SIEE822025,SCUOLA PRIMARIA,3,TEMPO PIENO,8,16
201516,NAEE8AP03E,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,17
201516,VREE88301T,SCUOLA PRIMARIA,3,TEMPO PIENO,13,12
201516,VBEE80703V,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,10
201516,LEEE8AA013,SCUOLA PRIMARIA,4,TEMPO NORMALE,27,38
201516,SAMM816012,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,10,10
201516,CAEE890027,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,16
201516,AVMM877018,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,7,12
201516,MIMM88401L,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,58,36
201516,VIMM82502D,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,20,25
201516,LTEE83306B,SCUOLA PRIMARIA,5,TEMPO NORMALE,19,22
201516,CHEE82201P,SCUOLA PRIMARIA,2,TEMPO PIENO,11,9
201516,TOEE80901X,SCUOLA PRIMARIA,2,TEMPO NORMALE,3,2
201516,PAEE82503A,SCUOLA PRIMARIA,4,TEMPO NORMALE,8,14
201516,APEE81006N,SCUOLA PRIMARIA,4,TEMPO PIENO,8,10
201516,BGMM84401G,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,56,39
201516,VAMM86201N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,28,30
201516,GEEE84307X,SCUOLA PRIMARIA,3,TEMPO NORMALE,4,0
201516,RMMM8G1013,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,60,37
201516,BSEE88305X,SCUOLA PRIMARIA,1,TEMPO NORMALE,15,10
201516,RMEE81101C,SCUOLA PRIMARIA,4,TEMPO PIENO,21,23
201516,CBEE82002G,SCUOLA PRIMARIA,3,TEMPO NORMALE,5,7
201516,PCEE007011,SCUOLA PRIMARIA,4,TEMPO PIENO,36,40
201516,AQEE05212P,SCUOLA PRIMARIA,2,TEMPO NORMALE,17,15
201516,SSEE826039,SCUOLA PRIMARIA,4,TEMPO NORMALE,3,4
201516,AVEE865013,SCUOLA PRIMARIA,3,TEMPO PIENO,14,12
201516,CZEE814056,SCUOLA PRIMARIA,1,TEMPO PIENO,2,2
201516,MIEE858015,SCUOLA PRIMARIA,1,TEMPO PIENO,29,24
201516,RAEE82904C,SCUOLA PRIMARIA,1,TEMPO NORMALE,6,10
201516,NOEE80803P,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,9
201516,VTEE834017,SCUOLA PRIMARIA,1,TEMPO NORMALE,42,33
201516,PTEE82804G,SCUOLA PRIMARIA,4,TEMPO PIENO,10,7
201516,ISEE83305X,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,2
201516,MTEE83402L,SCUOLA PRIMARIA,2,TEMPO PIENO,3,9
201516,RAEE809014,SCUOLA PRIMARIA,1,TEMPO PIENO,27,20
201516,ALEE83501G,SCUOLA PRIMARIA,3,TEMPO NORMALE,3,2
201516,MCEE827033,SCUOLA PRIMARIA,5,TEMPO NORMALE,14,12
201516,FEEE01404N,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,4
201516,SAEE87704N,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,10
201516,RCEE82301G,SCUOLA PRIMARIA,2,TEMPO NORMALE,7,5
201516,MIMM8DW01T,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,21,17
201516,TPEE82002N,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,14
201516,VEEE85001V,SCUOLA PRIMARIA,1,TEMPO NORMALE,29,23
201516,VAEE82709Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,10
201516,MIEE8D902B,SCUOLA PRIMARIA,3,TEMPO PIENO,11,15
201516,NAEE81101D,SCUOLA PRIMARIA,2,TEMPO NORMALE,18,18
201516,TEEE84401P,SCUOLA PRIMARIA,5,TEMPO NORMALE,12,10
201516,PTMM81801R,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,27,28
201516,SVEE80104Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,2,1
201516,MSEE82005P,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,14
201516,CNEE848034,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,6
201516,CTEE860035,SCUOLA PRIMARIA,5,TEMPO NORMALE,6,10
201516,BNEE81001P,SCUOLA PRIMARIA,2,TEMPO NORMALE,8,7
201516,FREE860031,SCUOLA PRIMARIA,1,TEMPO NORMALE,19,16
201516,CHMM824019,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,11,6
201516,RMEE8AX03A,SCUOLA PRIMARIA,3,TEMPO PIENO,18,21
201516,CLEE810011,SCUOLA PRIMARIA,3,TEMPO NORMALE,11,13
201516,SAEE8A0014,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,8
201516,BGEE87803T,SCUOLA PRIMARIA,3,TEMPO NORMALE,16,22
201516,MEMM88301D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,38,54
201516,RMMM84301V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,57,53
201516,PGEE04112R,SCUOLA PRIMARIA,5,TEMPO NORMALE,2,4
201516,TVMM87701T,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,84,77
201516,PDEE82205R,SCUOLA PRIMARIA,5,TEMPO NORMALE,15,9
201516,MEEE851046,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,10
201516,PREE822031,SCUOLA PRIMARIA,1,TEMPO NORMALE,11,10
201516,SPEE80603B,SCUOLA PRIMARIA,1,TEMPO NORMALE,12,5
201516,PDMM866019,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,64,77
201516,FRMM85401E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,17,9
201516,LTEE81901X,SCUOLA PRIMARIA,5,TEMPO NORMALE,17,8
201516,BSEE8AN026,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,7
201516,RIEE807049,SCUOLA PRIMARIA,1,TEMPO PIENO,0,4
201516,TOEE8A401B,SCUOLA PRIMARIA,5,TEMPO PIENO,29,14
201516,VEMM84201V,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,62,65
201516,TAMM802015,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,47,50
201516,CEEE88402A,SCUOLA PRIMARIA,4,TEMPO PIENO,9,7
201516,CAEE89401D,SCUOLA PRIMARIA,5,TEMPO PIENO,18,5
201516,RMEE870018,SCUOLA PRIMARIA,3,TEMPO PIENO,7,5
201516,BOEE867039,SCUOLA PRIMARIA,3,TEMPO PIENO,45,50
201516,TAEE84701Q,SCUOLA PRIMARIA,2,TEMPO NORMALE,26,33
201516,FGMM857011,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO MUSICALE,12,12
201516,MNMM81401V,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,6,14
201516,PVEE801057,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,16
201516,CTEE02202A,SCUOLA PRIMARIA,2,TEMPO NORMALE,23,24
201516,VTEE83601V,SCUOLA PRIMARIA,3,TEMPO NORMALE,26,30
201516,ALEE832025,SCUOLA PRIMARIA,1,TEMPO NORMALE,16,9
201516,NUEE85502C,SCUOLA PRIMARIA,4,TEMPO PIENO,8,6
201516,CREE812024,SCUOLA PRIMARIA,5,TEMPO NORMALE,10,9
201516,AVEE86801E,SCUOLA PRIMARIA,1,TEMPO NORMALE,5,2
201516,NUEE873011,SCUOLA PRIMARIA,5,TEMPO NORMALE,21,24
201516,VEMM85201D,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,41,29
201516,VEEE826034,SCUOLA PRIMARIA,2,TEMPO NORMALE,29,19
201516,MIEE823027,SCUOLA PRIMARIA,5,TEMPO PIENO,36,25
201516,VAEE84201D,SCUOLA PRIMARIA,3,TEMPO NORMALE,40,32
201516,NOEE814087,SCUOLA PRIMARIA,4,TEMPO NORMALE,4,2
201516,COEE804011,SCUOLA PRIMARIA,4,TEMPO NORMALE,9,3
201516,VVEE82001X,SCUOLA PRIMARIA,3,TEMPO NORMALE,19,16
201516,BOEE818023,SCUOLA PRIMARIA,2,TEMPO NORMALE,9,9
201516,PZMM84002Q,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,24,10
201516,TOEE029016,SCUOLA PRIMARIA,3,TEMPO PIENO,37,42
201516,FOMM814011,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,24,16
201516,MIEE8BJ015,SCUOLA PRIMARIA,4,TEMPO PIENO,31,36
201516,REMM826017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,11,14
201516,TOEE81701V,SCUOLA PRIMARIA,5,TEMPO PIENO,41,20
201516,BSEE845011,SCUOLA PRIMARIA,5,TEMPO NORMALE,8,15
201516,TPEE81201N,SCUOLA PRIMARIA,2,TEMPO PIENO,8,8
201516,TSMM819014,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,20,16
201516,TOMM8A801N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,88,101
201516,VBMM01700A,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,48,38
201516,BRMM80201E,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,16,9
201516,NAEE8CQ02E,SCUOLA PRIMARIA,5,TEMPO NORMALE,1,12
201516,MEEE877017,SCUOLA PRIMARIA,3,TEMPO NORMALE,18,16
201516,UDMM849023,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,18,32
201516,BAEE842021,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,4
201516,TVEE871043,SCUOLA PRIMARIA,4,TEMPO NORMALE,14,10
201516,PDEE862024,SCUOLA PRIMARIA,2,TEMPO NORMALE,5,7
201516,BNEE855029,SCUOLA PRIMARIA,3,TEMPO PIENO,3,4
201516,RMEE83201D,SCUOLA PRIMARIA,2,TEMPO PIENO,24,21
201516,VVEE83002G,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,5
201516,PSMM810024,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,15,9
201516,BAEE85001V,SCUOLA PRIMARIA,3,TEMPO NORMALE,74,69
201516,RMEE8FG02D,SCUOLA PRIMARIA,5,TEMPO PIENO,24,25
201516,TOEE89303E,SCUOLA PRIMARIA,1,TEMPO PIENO,14,11
201516,UDEE82003D,SCUOLA PRIMARIA,3,TEMPO PIENO,20,19
201516,FOEE00406N,SCUOLA PRIMARIA,1,TEMPO NORMALE,13,12
201516,BIEE816059,SCUOLA PRIMARIA,3,TEMPO PIENO,10,10
201516,MTMM83401E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,3,8
201516,RCMM834022,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,7,5
201516,TRMM81504C,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,3,0
201516,SAEE8BE063,SCUOLA PRIMARIA,2,TEMPO NORMALE,6,11
201516,FREE844022,SCUOLA PRIMARIA,4,TEMPO NORMALE,2,6
201516,NAEE8FS02B,SCUOLA PRIMARIA,1,TEMPO NORMALE,53,32
201516,VCMM802017,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,9,6
201516,LTEE81507V,SCUOLA PRIMARIA,1,TEMPO NORMALE,19,15
201516,VIEE886022,SCUOLA PRIMARIA,1,TEMPO PIENO,7,8
201516,PZEE82102B,SCUOLA PRIMARIA,3,TEMPO PIENO,10,5
201516,CNEE821034,SCUOLA PRIMARIA,2,TEMPO NORMALE,2,6
201516,CTEE83502B,SCUOLA PRIMARIA,3,TEMPO NORMALE,10,6
201516,CLEE014019,SCUOLA PRIMARIA,4,TEMPO NORMALE,72,68
201516,VREE84202L,SCUOLA PRIMARIA,2,TEMPO NORMALE,4,9
201516,COEE841021,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,18
201516,POEE81102A,SCUOLA PRIMARIA,1,TEMPO PIENO,3,4
201516,RMEE8BT01T,SCUOLA PRIMARIA,2,TEMPO NORMALE,10,9
201516,VIEE857055,SCUOLA PRIMARIA,3,TEMPO NORMALE,6,15
201516,NAEE8DJ03B,SCUOLA PRIMARIA,1,TEMPO NORMALE,18,9
201516,CAMM81301Q,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO MUSICALE,10,10
201516,RNEE01504T,SCUOLA PRIMARIA,2,TEMPO PIENO,9,13
201516,RMEE8E0013,SCUOLA PRIMARIA,4,TEMPO PIENO,27,21
201516,NAEE119056,SCUOLA PRIMARIA,3,TEMPO NORMALE,7,16
201516,BOEE87203R,SCUOLA PRIMARIA,5,TEMPO PIENO,34,16
201516,FIEE854028,SCUOLA PRIMARIA,4,TEMPO PIENO,14,10
201516,FGMM84701A,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,14,19
201516,PAMM825028,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,7,5
201516,TVEE84801V,SCUOLA PRIMARIA,1,TEMPO NORMALE,17,17
201516,VAEE82805B,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,14
201516,BGEE83104N,SCUOLA PRIMARIA,5,TEMPO NORMALE,25,36
201516,BOEE83501Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,26,20
201516,RMEE8DW01B,SCUOLA PRIMARIA,5,TEMPO NORMALE,11,9
201516,CNEE82402E,SCUOLA PRIMARIA,2,TEMPO PIENO,19,15
201516,CBEE81701P,SCUOLA PRIMARIA,4,TEMPO NORMALE,12,12
201516,RCEE867019,SCUOLA PRIMARIA,3,TEMPO NORMALE,67,46
201516,MNEE81601G,SCUOLA PRIMARIA,5,TEMPO NORMALE,53,44
201516,FEEE803024,SCUOLA PRIMARIA,2,TEMPO NORMALE,11,14
201516,SAEE8AK01Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,16,10
201516,PGMM84401N,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,108,87
201516,TOEE8BE02V,SCUOLA PRIMARIA,4,TEMPO PIENO,23,27
201516,FREE81102P,SCUOLA PRIMARIA,1,TEMPO NORMALE,7,12
201516,NUEE87501L,SCUOLA PRIMARIA,5,TEMPO NORMALE,19,20
201516,RCEE812048,SCUOLA PRIMARIA,2,TEMPO NORMALE,20,15
201516,MIEE8FX01X,SCUOLA PRIMARIA,4,TEMPO PIENO,45,48
201516,TOEE86905Q,SCUOLA PRIMARIA,1,TEMPO NORMALE,4,0
201516,TPMM807026,SCUOLA SECONDARIA I GRADO,3,INDIRIZZO ORDINARIO,11,7
201516,IMEE81704Q,SCUOLA PRIMARIA,5,TEMPO NORMALE,4,5
201516,TOEE01701X,SCUOLA PRIMARIA,5,TEMPO PIENO,13,13
201516,CNEE833018,SCUOLA PRIMARIA,1,TEMPO NORMALE,33,18
201516,REMM843011,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,58,53
201516,TAEE01201T,SCUOLA PRIMARIA,5,TEMPO NORMALE,26,34
201516,SAEE81101X,SCUOLA PRIMARIA,2,TEMPO PIENO,18,15
201516,TVEE876079,SCUOLA PRIMARIA,4,TEMPO NORMALE,22,18
201516,RCMM84901P,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,39,38
201516,TPEE815037,SCUOLA PRIMARIA,1,TEMPO NORMALE,2,3
201516,CSMM8AK02E,SCUOLA SECONDARIA I GRADO,1,INDIRIZZO ORDINARIO,8,9
201516,TOMM89901A,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO MUSICALE,22,20
201516,PZEE82002G,SCUOLA PRIMARIA,4,TEMPO PIENO,9,6
201516,BSEE83005B,SCUOLA PRIMARIA,3,TEMPO NORMALE,15,6
201516,LCEE824032,SCUOLA PRIMARIA,4,TEMPO NORMALE,6,5
201516,AGEE839018,SCUOLA PRIMARIA,2,TEMPO NORMALE,16,19
201516,PREE835022,SCUOLA PRIMARIA,3,TEMPO PIENO,27,16
201516,BSMM88301P,SCUOLA SECONDARIA I GRADO,2,INDIRIZZO ORDINARIO,112,116
