ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,CERTIFICATOAGIBILITAABITABILITA,CERTIFICATOCOLLAUDOSTATICO,CERTIFICATOOMOLOGAZIONECENTRALETERMICA,CERTIFICATOPREVENZIONEINCENDICPI,NULLAOSTAPROVVISORIOPREVENZIONEINCENDINOP,CERTIFICATOCOLLAUDOIMPIANTOSPEGNIMENTO,DOCUMENTOVALUTAZIONERISCHIO,PIANOEMERGENZA
201718,TRSD002017,0550230223,SI,NO,SI,NO,NO,NO,SI,SI
201718,PVAA806011,0180150033,SI,SI,SI,NO,NO,NO,SI,SI
201718,BLEE83002A,0250061858,-,-,NO,NO,-,Non richiesto,NO,NO
201718,RGAA01402D,0880032369,NO,NO,NO,NO,NO,NO,NO,NO
201718,RNAA018011,0990180128,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,CLAA83101R,0850072952,SI,NO,SI,SI,Non richiesto,SI,SI,SI
201718,PDEE84901L,0281002941,SI,SI,SI,SI,Non richiesto,SI,SI,SI
201718,BSIS01800P,0171331281,NO,NO,NO,NO,NO,NO,SI,SI
201718,LEEE82304C,0750750553,NO,SI,SI,NO,NO,NO,NO,NO
201718,PVMM814014,0180130260,SI,SI,-,SI,-,-,NO,NO
201718,GEEE82902C,0100250122,Non richiesto,NO,NO,NO,SI,NO,NO,NO
201718,RMMM8FU01X,0580911124,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAIS051002,0630490828,SI,NO,SI,NO,NO,NO,SI,SI
201718,CTIC835008,0870251795,NO,NO,NO,NO,NO,NO,SI,SI
201718,TATD026013,0730120323,NO,SI,SI,SI,NO,NO,SI,SI
201718,TPTL028012,0810212398,NO,SI,NO,NO,NO,SI,SI,SI
201718,AREE82501B,0510050001,-,SI,-,-,-,-,-,-
201718,FGEE864015,0710290074,NO,SI,NO,NO,NO,Non richiesto,SI,SI
201718,TPIC82100A,0810114250,NO,NO,SI,NO,NO,NO,SI,SI
201718,BGAA80703E,0160240005,NO,NO,NO,NO,NO,NO,SI,SI
201718,SAIC887003,0650030797,SI,NO,NO,NO,NO,NO,SI,SI
201718,VAEE86804R,0120090193,SI,SI,SI,NO,NO,NO,SI,SI
201718,LTAA81405Q,0590260036,SI,SI,NO,NO,NO,NO,SI,SI
201718,LTPS060002,0590010614,NO,SI,SI,NO,NO,NO,SI,SI
201718,SAEE01403E,0650130588,NO,NO,SI,NO,SI,NO,SI,SI
201718,GRPS00901A,0530180301,-,SI,SI,-,-,-,-,-
201718,PSMM83201X,0410290291,NO,NO,NO,NO,NO,NO,SI,SI
201718,TVTF011518,0260493758,SI,SI,NO,NO,Non richiesto,NO,SI,SI
201718,RMAA8AY02X,0580033213,NO,SI,NO,SI,NO,NO,NO,NO
201718,ENMM809014,0860022939,NO,NO,NO,NO,NO,NO,SI,SI
201718,CSAA8AG01C,0780440155,NO,NO,NO,NO,NO,NO,SI,SI
201718,TVEE870036,0260861905,NO,-,NO,NO,NO,Non richiesto,SI,SI
201718,VIEE88101T,0240123291,Non richiesto,NO,SI,NO,NO,Non richiesto,SI,SI
201718,SAEE83901Q,0650141214,-,-,-,-,-,-,-,-
201718,NATF14000X,0630672015,SI,Non richiesto,SI,SI,SI,Non richiesto,SI,SI
201718,NUIC82900R,0910620324,NO,NO,NO,NO,NO,NO,NO,SI
201718,MNIS00300G,0200170320,SI,SI,SI,SI,Non richiesto,SI,SI,SI
201718,PAEE87202V,0820534271,SI,SI,SI,NO,SI,Non richiesto,SI,SI
201718,CETF00601P,0610950561,-,-,-,-,-,-,-,-
201718,BREE825018,0740110203,NO,NO,NO,NO,SI,NO,SI,SI
201718,VCMM809023,0020300002,Non richiesto,Non richiesto,NO,Non richiesto,Non richiesto,NO,SI,SI
201718,RMAA8FB036,0580910109,NO,NO,NO,NO,NO,NO,SI,SI
201718,MCIS00400A,0430440286,SI,SI,SI,NO,NO,SI,SI,SI
201718,BRAA032039,0740100202,NO,SI,NO,NO,NO,SI,SI,SI
201718,CLEE010001,0850073303,NO,NO,NO,NO,NO,NO,SI,SI
201718,VEIC83600E,0270372101,NO,-,NO,NO,NO,SI,NO,NO
201718,GRAA828012,0530090001,SI,SI,SI,SI,Non richiesto,SI,SI,SI
201718,CBAA84602E,0700030016,SI,SI,Non richiesto,Non richiesto,Non richiesto,NO,SI,SI
201718,PCEE80401C,0330260099,NO,SI,SI,NO,Non richiesto,Non richiesto,NO,NO
201718,MIIC8EW00B,1080501406,SI,NO,NO,NO,SI,SI,SI,SI
201718,CNEE81005Q,0040840001,NO,SI,SI,NO,NO,NO,SI,SI
201718,NAEE8DF01C,0630840018,NO,NO,NO,NO,NO,NO,SI,SI
201718,LETD042013,0750352280,NO,SI,NO,NO,SI,NO,SI,SI
201718,RMIC884004,0580651610,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,MICT71200E,0151460371,SI,SI,NO,SI,NO,NO,NO,NO
201718,LEAA822029,0750210162,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,ATEE81404P,0050050061,NO,NO,NO,NO,NO,NO,-,-
201718,AVAA81002P,0640580001,NO,SI,NO,NO,NO,NO,SI,SI
201718,VAAA82301V,0120690026,NO,NO,NO,SI,NO,NO,SI,SI
201718,FOEE82302T,0400120153,NO,SI,SI,Non richiesto,NO,Non richiesto,SI,SI
201718,FGRI021011,0710470138,NO,SI,SI,NO,NO,SI,SI,SI
201718,CSAA81005T,0780980067,NO,SI,NO,NO,NO,NO,SI,SI
201718,TVPS002012,0260213714,SI,SI,NO,SI,NO,SI,SI,SI
201718,FREE84204C,0600240081,NO,NO,NO,NO,NO,NO,SI,SI
201718,CTTA03801Q,0870152868,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,RAIC810006,0390140160,SI,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,BAIC809006,0720111531,SI,SI,SI,NO,Non richiesto,NO,SI,SI
201718,VIEE864025,0240211773,NO,NO,SI,NO,NO,NO,SI,SI
201718,BIEE817022,0960510002,NO,NO,SI,Non richiesto,NO,NO,SI,SI
201718,BARI050523,1100021429,SI,SI,NO,NO,NO,Non richiesto,SI,SI
201718,VVMM81301Q,1020310696,NO,NO,NO,NO,NO,NO,NO,NO
201718,CTAA81101L,0870271359,NO,NO,SI,NO,NO,NO,SI,SI
201718,RMAA8F706C,0580910860,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,CNAA80201B,0040160001,SI,SI,Non richiesto,SI,Non richiesto,SI,SI,SI
201718,CAAA879016,0921090921,Non richiesto,Non richiesto,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,CHEE834011,0690990326,NO,NO,NO,NO,NO,NO,SI,SI
201718,NOEE82503C,0031060011,Non richiesto,SI,Non richiesto,Non richiesto,SI,Non richiesto,SI,SI
201718,MOMM80601L,0360310214,NO,NO,NO,NO,NO,NO,NO,NO
201718,MIIC8GE00R,0150320688,SI,SI,SI,SI,SI,NO,SI,SI
201718,NAMM0AF00G,0630240023,NO,NO,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,CTRH03000C,0870152477,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,TSPM004011,0320060109,NO,NO,NO,NO,NO,NO,NO,NO
201718,SVEE80702L,0090610335,SI,SI,SI,NO,SI,SI,SI,SI
201718,SATE06901B,0651160525,NO,NO,SI,NO,Non richiesto,NO,SI,SI
201718,ATAA80103A,0050120005,NO,SI,NO,Non richiesto,NO,NO,SI,SI
201718,ARTD12000C,0510180033,SI,SI,SI,SI,NO,SI,SI,SI
201718,ORAA81404E,0950431428,NO,NO,NO,NO,NO,NO,SI,SI
201718,PDTE029017,0280604190,SI,-,SI,NO,SI,NO,SI,SI
201718,BSIC836004,0170250727,Non richiesto,Non richiesto,Non richiesto,SI,NO,NO,SI,SI
201718,AQAA82706C,0660820155,NO,NO,NO,NO,NO,NO,NO,NO
201718,BGMM838018,0160620002,NO,NO,NO,NO,NO,NO,SI,SI
201718,FIRI023019,0480040006,SI,SI,NO,NO,SI,Non richiesto,SI,SI
201718,MIEE8D303D,0151461121,NO,NO,SI,NO,SI,NO,NO,NO
201718,GOPC002019,0310070035,NO,NO,-,NO,Non richiesto,NO,SI,SI
201718,PSMM80301X,0410260290,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAAA11904X,0630170001,NO,NO,NO,NO,NO,NO,NO,NO
201718,AGIC85300C,0840261163,NO,NO,NO,NO,NO,NO,SI,SI
201718,CSEE86404A,0780960729,NO,NO,Non richiesto,NO,NO,Non richiesto,NO,NO
201718,UDEE844043,0301290035,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,RMAA889036,0580890814,NO,NO,NO,NO,NO,NO,SI,SI
201718,CSEE81103R,0780440166,NO,NO,NO,NO,NO,NO,SI,SI
201718,MNAA82702T,0200160034,SI,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,CZMM813037,0790430890,-,-,-,-,-,-,-,-
201718,MIIC84800C,1080390962,SI,SI,SI,NO,SI,NO,SI,SI
201718,CNAA80602Q,0040710002,NO,NO,NO,NO,NO,NO,NO,NO
201718,MITF070009,0151460103,-,-,-,-,-,-,-,-
201718,MITD430004,1080393392,NO,NO,NO,NO,SI,NO,SI,SI
201718,PAEE04000A,0820534688,NO,SI,Non richiesto,NO,NO,Non richiesto,SI,SI
201718,SOEE815038,0140103140,NO,NO,NO,NO,NO,NO,SI,SI
201718,BOEE818012,0370060134,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,CLEE816032,0850091209,SI,SI,SI,SI,NO,SI,NO,SI
201718,BOEE87803Q,0370060119,NO,NO,SI,NO,Non richiesto,NO,SI,SI
201718,ORIS011007,0950381452,NO,NO,SI,NO,SI,NO,SI,SI
201718,COAA823026,0130410200,SI,SI,SI,SI,SI,SI,NO,NO
201718,MIMM86101X,1080401383,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,PAEE8AR011,0820534204,SI,SI,SI,SI,NO,SI,SI,SI
201718,LTIS00600X,0590280396,SI,SI,SI,NO,NO,NO,SI,SI
201718,MIAA82501L,0150770223,SI,SI,SI,NO,SI,Non richiesto,SI,SI
201718,PDEE861028,0280131354,SI,SI,SI,SI,NO,Non richiesto,SI,SI
201718,NAIS063008,0630660007,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,SAAA10403G,0650880007,NO,SI,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,CNEE80301C,0040790001,SI,SI,SI,SI,NO,NO,SI,SI
201718,UDAA842024,0301290002,NO,NO,NO,SI,NO,Non richiesto,SI,SI
201718,TPEE050155,0810114055,NO,NO,Non richiesto,NO,NO,Non richiesto,SI,SI
201718,FRAA83602T,0600020122,NO,NO,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,AVAA86601N,0640100679,NO,SI,NO,NO,NO,NO,SI,NO
201718,BSEE88301Q,0170290356,SI,SI,SI,NO,SI,NO,SI,SI
201718,RNEE819044,0990140262,SI,SI,SI,SI,SI,SI,NO,NO
201718,PDIC89400C,0280340811,Non richiesto,NO,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,VRIC88400G,0230913587,-,-,-,-,SI,-,NO,SI
201718,IMMM80303Q,0080500134,SI,SI,SI,NO,NO,SI,NO,NO
201718,LUIC819009,0460335048,SI,-,-,-,-,-,-,-
201718,NAEE8CT04D,0630560001,NO,NO,SI,NO,NO,SI,SI,SI
201718,CSPS053019,0781421121,SI,SI,SI,SI,NO,NO,NO,NO
201718,TPEE066068,0810143833,SI,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,BAAA87001V,0720330234,NO,NO,NO,NO,NO,NO,SI,SI
201718,TEAA83501P,0670320294,NO,NO,NO,NO,NO,NO,NO,NO
201718,VRAA81303C,0230151409,SI,SI,SI,SI,NO,SI,NO,SI
201718,CTEE8AB03Q,0870151453,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,MIPS00701R,1080283643,SI,SI,SI,NO,NO,NO,SI,SI
201718,BAIC85600Q,0720290445,SI,SI,SI,SI,SI,SI,NO,SI
201718,CTAA86101N,0870420532,NO,SI,Non richiesto,NO,NO,Non richiesto,SI,SI
201718,CAMM87202L,1110931686,NO,NO,NO,NO,NO,NO,SI,SI
201718,NASL03201X,0630600052,NO,NO,SI,NO,NO,NO,SI,SI
201718,REEE83301B,0350120104,SI,NO,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,VIEE88303G,0241051677,Non richiesto,Non richiesto,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,RCAA816028,0800360098,NO,SI,SI,NO,NO,NO,NO,NO
201718,CEIC855007,0610201637,-,-,-,-,-,-,NO,NO
201718,LUEE845032,0460175087,NO,SI,SI,NO,NO,NO,SI,SI
201718,RMIS09100B,0580913911,NO,NO,SI,NO,NO,SI,SI,SI
201718,LCPS00901A,0970422070,NO,NO,SI,NO,NO,NO,SI,SI
201718,LTEE84301R,0590242347,NO,NO,SI,Non richiesto,Non richiesto,Non richiesto,NO,NO
201718,RMIC80200G,0580911772,NO,NO,NO,NO,NO,NO,SI,NO
201718,APEE82303L,1090330198,NO,NO,SI,NO,NO,NO,SI,SI
201718,MIMM8GA01E,1080270006,SI,SI,SI,NO,SI,SI,SI,SI
201718,PAAA846014,0820314577,SI,SI,SI,NO,SI,NO,NO,NO
201718,AVPC040003,0640080010,NO,NO,NO,NO,NO,NO,SI,SI
201718,NAEE23100C,0630700003,SI,SI,SI,NO,NO,SI,SI,SI
201718,AVAA87002A,0640501144,SI,SI,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,ANEE836034,0420420105,SI,-,-,SI,SI,-,SI,SI
201718,FRMM81202D,0600410486,NO,SI,SI,NO,NO,NO,SI,SI
201718,BSPS05000X,0171701325,SI,SI,NO,NO,NO,NO,SI,SI
201718,RMPC09000T,0580911354,NO,NO,NO,NO,NO,NO,SI,SI
201718,PEAA82503G,0680270004,NO,SI,SI,NO,NO,NO,NO,NO
201718,TVMM82101T,0260060840,NO,NO,SI,SI,NO,NO,SI,SI
201718,GEEE84802T,0100180254,SI,SI,NO,SI,Non richiesto,SI,SI,SI
201718,PGMM18602P,0540200531,NO,SI,NO,NO,SI,NO,SI,SI
201718,PCTF004013,0330210498,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,FEEE80805A,0380230001,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,LETL04201D,0750352275,NO,SI,NO,NO,SI,NO,NO,SI
201718,VRMM88801X,0230913584,-,-,-,-,-,-,NO,SI
201718,PGEE84002C,0540390289,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,MIPS08000T,0151461457,NO,NO,NO,NO,NO,NO,SI,SI
201718,VVEE818076,1020500761,SI,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,NO,NO
201718,MOAA81701V,0360050008,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,RMMM87801T,0581221252,NO,NO,SI,NO,SI,NO,NO,NO
201718,FIEE13001L,0480040012,-,-,-,-,-,-,-,-
201718,COMM831018,0132010515,NO,NO,NO,SI,NO,Non richiesto,SI,SI
201718,RMIC85600X,0580910950,NO,NO,SI,NO,NO,NO,SI,SI
201718,RCEE821032,0800860990,SI,NO,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,RMEE8CE011,0580491342,SI,SI,NO,NO,NO,NO,SI,SI
201718,ALAA82702C,0060030039,NO,SI,NO,NO,NO,SI,SI,SI
201718,CAIC879009,0921090925,Non richiesto,Non richiesto,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,VETF060003,0270333862,SI,SI,SI,NO,SI,SI,SI,SI
201718,ALMM811012,0061130003,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,AQEE81903G,0660840001,SI,SI,NO,SI,NO,SI,SI,SI
201718,PZAA827014,0760910349,SI,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,MEEE872014,0830483357,NO,NO,NO,NO,NO,NO,SI,SI
201718,BGPS01201N,0160771237,SI,SI,SI,NO,NO,NO,SI,SI
201718,SSAA811018,0900230329,NO,NO,SI,NO,NO,NO,SI,SI
201718,SOMM82203A,0140710188,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,RMEE885012,0580380906,NO,NO,NO,NO,NO,Non richiesto,SI,SI
201718,CZAA82403D,0790360115,NO,NO,NO,Non richiesto,Non richiesto,NO,SI,SI
201718,BGMM861019,0161530294,NO,SI,SI,NO,SI,Non richiesto,SI,SI
201718,SRMM823017,0890064480,SI,SI,SI,SI,NO,SI,SI,SI
201718,MCAA820011,0430580692,SI,SI,NO,NO,NO,NO,SI,SI
201718,NAEE8E6013,0630351550,SI,NO,SI,NO,NO,NO,NO,NO
201718,TPRH040003,0810062561,SI,SI,SI,NO,NO,NO,SI,SI
201718,NAIS02900R,0630231837,SI,SI,SI,NO,NO,NO,SI,SI
201718,BAEE80601R,0720060883,SI,SI,SI,SI,NO,NO,SI,SI
201718,CSTF063012,0781501055,SI,SI,NO,SI,NO,NO,SI,SI
201718,TPAA80502A,0810093787,NO,SI,-,-,-,SI,SI,NO
201718,CSAA836041,0780200193,SI,NO,NO,NO,NO,NO,SI,SI
201718,TATD08000P,0730270207,NO,NO,NO,NO,NO,NO,NO,NO
201718,LTAA83602D,0590190248,SI,SI,NO,NO,NO,NO,NO,NO
201718,PRPS030009,0340270224,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,PVAA821035,0180240002,SI,SI,Non richiesto,SI,Non richiesto,SI,SI,SI
201718,CSMM81001T,0780120001,NO,NO,NO,NO,NO,NO,NO,NO
201718,GEAA81701X,0100090076,SI,Non richiesto,SI,NO,NO,Non richiesto,SI,SI
201718,CAEE81301R,1110010877,NO,Non richiesto,SI,NO,NO,SI,SI,SI
201718,VAEE81203Q,0120170120,NO,NO,NO,NO,NO,NO,SI,SI
201718,VREE830019,0230913614,SI,-,NO,NO,SI,NO,SI,SI
201718,BOEE855011,0370060147,NO,NO,SI,NO,Non richiesto,Non richiesto,SI,SI
201718,COMM84102X,0130070438,SI,SI,SI,NO,SI,Non richiesto,SI,SI
201718,VREE887037,0230912001,SI,-,-,-,-,-,NO,SI
201718,CBEE84604T,0700760105,NO,SI,SI,NO,NO,NO,SI,SI
201718,RMEE309014,0580790826,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,SVIS00200E,0090290192,NO,NO,SI,NO,SI,Non richiesto,SI,SI
201718,RATD030506,0390140241,NO,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,AOMM004010,0070031900,SI,NO,SI,NO,Non richiesto,NO,SI,SI
201718,NAMM8FE01R,0630672027,-,-,-,-,-,-,NO,NO
201718,CEEE04504V,0610521933,-,-,-,-,-,-,NO,NO
201718,RMIC8FV00P,0580910396,NO,NO,NO,NO,NO,NO,SI,SI
201718,MIAA8BM02T,0151422164,Non richiesto,SI,NO,SI,NO,NO,SI,SI
201718,BSMM84001R,0170590053,NO,SI,SI,NO,SI,NO,SI,SI
201718,BSRC03401G,0171330297,SI,SI,NO,NO,SI,NO,SI,SI
201718,TOEE860015,0010630010,SI,SI,SI,SI,-,SI,SI,SI
201718,VIEE83405C,0240512853,NO,SI,NO,NO,NO,NO,SI,SI
201718,RCIC86900V,0800631111,NO,NO,NO,NO,NO,NO,NO,NO
201718,CAAA844017,0921080775,SI,SI,Non richiesto,SI,Non richiesto,SI,NO,SI
201718,NAMM8F501R,0630731213,NO,NO,SI,NO,NO,NO,NO,NO
201718,VEIC85000R,0270082364,SI,SI,Non richiesto,NO,NO,Non richiesto,SI,SI
201718,CLAA83102T,0850074814,NO,SI,SI,NO,NO,NO,SI,SI
201718,UDPS00201A,0300260010,SI,SI,NO,NO,NO,Non richiesto,SI,SI
201718,RMMM8GB01V,0580031155,NO,NO,NO,NO,NO,NO,SI,SI
201718,PDAA89101T,0280603696,-,-,-,NO,NO,-,SI,SI
201718,FOEE02001A,0400280185,NO,NO,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,BOAA86401E,0370600311,NO,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,UDAA83701G,0301230001,NO,NO,SI,SI,Non richiesto,SI,SI,SI
201718,GEEE82903D,0100250123,SI,SI,NO,NO,NO,NO,NO,NO
201718,LEAA85502L,0750800581,SI,SI,NO,NO,NO,Non richiesto,SI,SI
201718,CSEE87702A,0780760642,SI,SI,SI,NO,SI,NO,NO,NO
201718,SVMM80501V,0090060092,NO,SI,SI,NO,SI,NO,SI,SI
201718,TOTL02050T,0012720277,NO,NO,NO,NO,NO,NO,SI,SI
201718,LEMM82201C,0750210477,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,NAAA83001N,0630491884,NO,NO,NO,NO,NO,NO,NO,NO
201718,FIAA85701D,0480170316,Non richiesto,Non richiesto,NO,SI,SI,Non richiesto,SI,SI
201718,BAEE876013,0720300459,NO,SI,NO,NO,Non richiesto,SI,SI,SI
201718,AREE82502C,0510050003,-,SI,-,-,-,-,-,-
201718,VREE879027,0230911971,SI,-,-,-,-,-,SI,SI
201718,SVAA802039,0090540046,SI,SI,NO,Non richiesto,Non richiesto,NO,SI,SI
201718,SSAA84402L,0900030180,NO,SI,SI,SI,SI,SI,SI,SI
201718,PNEE83203Q,0930330012,NO,NO,SI,SI,NO,Non richiesto,NO,SI
201718,KREE82403N,1010080103,SI,SI,NO,SI,NO,NO,SI,SI
201718,TPEE82105L,0810113840,SI,SI,SI,NO,NO,NO,SI,SI
201718,PIAA84201E,0500190002,SI,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,VBAA812035,1030750007,SI,SI,SI,NO,NO,NO,SI,SI
201718,FGRH07000N,1100050438,NO,NO,NO,NO,NO,NO,NO,NO
201718,CTAA89605R,0870151858,SI,NO,NO,NO,NO,Non richiesto,SI,SI
201718,CRIS009009,0190350448,SI,SI,NO,SI,Non richiesto,NO,SI,SI
201718,VIEE880023,0241112272,SI,NO,SI,SI,NO,Non richiesto,SI,SI
201718,CERH00602B,0610950564,-,-,-,-,-,-,-,-
201718,PVEE83403C,0180600086,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,ORSD011014,0950381574,NO,SI,NO,NO,NO,NO,SI,SI
201718,VEEE847013,0270423491,NO,NO,NO,NO,NO,SI,SI,SI
201718,CHIC82600X,0690700301,NO,NO,SI,NO,NO,NO,NO,NO
201718,PEEE83402E,0680280282,NO,SI,SI,NO,NO,NO,NO,NO
201718,PZIC89100E,0760800110,SI,NO,NO,NO,NO,NO,SI,SI
201718,SAAA8A703Q,0651160012,NO,NO,NO,NO,NO,NO,SI,SI
201718,MCTF00401V,0430440286,SI,SI,SI,NO,NO,SI,SI,SI
201718,NAIC8DW00A,0630600042,NO,NO,SI,NO,NO,NO,SI,SI
201718,PDAA874058,0280551885,SI,SI,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,BGAA892051,0162460440,NO,NO,NO,Non richiesto,Non richiesto,Non richiesto,NO,SI
201718,SARH05702L,0650250509,NO,NO,SI,NO,NO,NO,SI,SI
201718,LIEE06002N,0490071006,SI,SI,SI,SI,SI,Non richiesto,SI,SI
201718,RMEE8AP01X,0580880227,SI,SI,SI,Non richiesto,Non richiesto,SI,NO,NO
201718,SAEE8BT027,0650780843,SI,NO,NO,NO,NO,NO,SI,SI
201718,PAAA86501D,0820064989,NO,SI,SI,NO,NO,NO,SI,SI
201718,MIEE8E401T,0150701506,NO,NO,SI,NO,NO,Non richiesto,SI,SI
201718,RMIC883008,0580290673,NO,NO,NO,NO,NO,Non richiesto,NO,NO
201718,PATD014016,0820104849,SI,SI,NO,NO,Non richiesto,NO,SI,SI
201718,TOAA86301B,0010690001,Non richiesto,SI,NO,NO,NO,NO,SI,SI
201718,MICT71300A,0151460442,SI,SI,SI,NO,SI,NO,NO,NO
201718,LEMM85701B,0750630537,NO,SI,SI,NO,NO,NO,SI,SI
201718,PSEE840032,0410320131,NO,NO,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,NAAA103039,0630020094,NO,NO,SI,NO,NO,NO,NO,NO
201718,PIAA829025,0500140001,SI,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,BOIC82200G,0370190351,NO,SI,SI,NO,NO,Non richiesto,SI,SI
201718,RCAA86603A,0800880634,SI,SI,SI,NO,NO,Non richiesto,SI,SI
201718,FGRI02301L,1100070916,NO,NO,NO,NO,NO,NO,NO,NO
201718,CEAA82902L,0610621711,-,-,-,-,-,-,NO,NO
201718,CTTA03801Q,0870152982,NO,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,CHAA81902P,0690080036,NO,NO,NO,NO,NO,NO,NO,NO
201718,VAEE84106V,0120020095,NO,NO,Non richiesto,Non richiesto,SI,Non richiesto,SI,SI
201718,RMAA8DU02G,0580471592,NO,NO,NO,NO,NO,NO,SI,SI
201718,CTIC860001,0870550001,NO,NO,SI,NO,NO,NO,SI,SI
201718,MNEE80803P,0200342559,NO,SI,Non richiesto,NO,NO,Non richiesto,SI,SI
201718,VRTL01451G,0230443913,SI,SI,SI,SI,SI,NO,SI,SI
201718,MIIS05100C,0151461647,SI,SI,NO,NO,SI,NO,SI,SI
201718,RGAA83403P,0880121198,NO,NO,NO,NO,NO,NO,SI,SI
201718,RMPS19000T,0580911814,NO,NO,NO,NO,NO,NO,SI,SI
201718,PDEE87402A,0280551893,SI,NO,NO,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,CNAA80202C,0040490001,NO,SI,Non richiesto,Non richiesto,NO,Non richiesto,SI,SI
201718,REEE815041,0350410045,NO,SI,Non richiesto,Non richiesto,NO,Non richiesto,SI,SI
201718,PZAA81701D,0760830450,NO,SI,NO,NO,NO,NO,SI,SI
201718,SIAA81105L,0520030001,SI,SI,SI,SI,Non richiesto,Non richiesto,SI,SI
201718,LCIC81900A,0970590001,NO,SI,NO,NO,NO,NO,NO,NO
201718,RNAA812077,0990220082,NO,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,LEEE86801V,0750870407,NO,NO,NO,NO,NO,NO,NO,NO
201718,MEEE84806C,0830663916,NO,NO,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,FGAA80601X,0710120408,NO,NO,NO,NO,NO,NO,SI,SI
201718,TPMM81901B,0810054486,NO,SI,NO,NO,NO,Non richiesto,SI,SI
201718,ARTF008018,0510330002,SI,SI,SI,NO,NO,NO,SI,SI
201718,MTAA83401A,0770300086,NO,SI,SI,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,NAMM29500A,0630341634,NO,SI,NO,NO,NO,NO,SI,SI
201718,FGIS03700V,0710510486,NO,NO,SI,NO,NO,NO,NO,SI
201718,TAAA81102R,0730020036,SI,SI,SI,SI,SI,Non richiesto,NO,NO
201718,PRAA839013,0340170036,NO,NO,SI,Non richiesto,Non richiesto,NO,SI,SI
201718,LCAA81601Q,0970711613,SI,SI,Non richiesto,NO,NO,Non richiesto,SI,SI
201718,GREE81101T,0530040002,NO,NO,NO,Non richiesto,NO,NO,NO,NO
201718,IMEE816051,0080650127,NO,SI,Non richiesto,Non richiesto,Non richiesto,Non richiesto,SI,SI
201718,SIMM82001B,0520150003,NO,SI,NO,NO,NO,NO,SI,SI
201718,ANMM85201V,0420140216,SI,NO,SI,NO,-,NO,SI,SI
201718,RMAA8DP012,0580590214,NO,SI,SI,NO,SI,NO,SI,SI
201718,BLMM81901D,0250481159,SI,NO,SI,NO,NO,SI,SI,SI
