ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
201920,VA1A10700B,4 anni,5
201920,BS1A19800P,3 anni,26
201920,AL1A03100L,4 anni,13
201920,BS1A061007,3 anni,8
201920,FG1A145001,< di 3 anni,9
201920,BG1A02000C,5 anni,24
201920,TO1A16300T,< di 3 anni,2
201920,PA1A14700A,< di 3 anni,2
201920,RM1A447003,3 anni,60
201920,BG1A13900A,> di 5 anni,1
201920,MO1A125008,3 anni,21
201920,RM1A172005,< di 3 anni,1
201920,MI1A10500T,5 anni,39
201920,VI1A04100Q,5 anni,25
201920,RC1A18200L,5 anni,8
201920,PR1A01300C,< di 3 anni,4
201920,BA1A19400T,3 anni,19
201920,PD1A12200T,5 anni,12
201920,PZ1A016007,5 anni,29
201920,RM1A39600B,3 anni,27
201920,PC1A016003,< di 3 anni,5
201920,AT1AP5500A,4 anni,12
201920,SV1A01700E,5 anni,5
201920,BA1A13000V,4 anni,30
201920,VE1A005009,< di 3 anni,3
201920,FG1A07500X,3 anni,17
201920,NA1A151005,5 anni,8
201920,VR1A238002,4 anni,46
201920,VR1A02800N,3 anni,24
201920,LE1AGM500V,5 anni,26
201920,NA1A45100Q,3 anni,12
201920,MB1A33300L,4 anni,47
201920,PD1ARL500R,5 anni,55
201920,VV1A019004,< di 3 anni,25
201920,LO1A04100Q,3 anni,16
201920,PD1A071006,< di 3 anni,4
201920,VR1A23400P,3 anni,16
201920,SA1A15100G,4 anni,6
201920,GE1A03000X,< di 3 anni,2
201920,NA1A36000N,5 anni,6
201920,PI1AUS500G,3 anni,7
201920,MI1A092001,5 anni,27
201920,MI1A12700P,3 anni,45
201920,GE1A15200N,< di 3 anni,5
201920,TV1A05400E,5 anni,29
201920,ME1ARS5005,4 anni,4
201920,LU1A009005,5 anni,8
201920,BN1A00900V,< di 3 anni,3
201920,VI1A102002,< di 3 anni,2
201920,RM1A11800C,5 anni,13
201920,MI1A41700P,3 anni,47
201920,LE1A04900T,< di 3 anni,2
201920,CE1A32800X,< di 3 anni,2
201920,BO1A08900C,5 anni,21
201920,TO1A195009,5 anni,22
201920,UD1A04200L,4 anni,10
201920,CE1AP5500A,4 anni,10
201920,VI1A09100R,5 anni,7
201920,CT1A21100X,< di 3 anni,1
201920,ME1A073008,4 anni,3
201920,BO1A197008,5 anni,19
201920,SP1A01400L,< di 3 anni,4
201920,TS1A04100P,< di 3 anni,3
201920,BG1A122001,5 anni,18
201920,AQ1A03100C,4 anni,17
201920,CT1A088007,5 anni,30
201920,CA1A03700N,3 anni,9
201920,BA1A007001,4 anni,19
201920,VE1A07900V,3 anni,16
201920,BS1AEU5000,5 anni,15
201920,CE1AMB500M,4 anni,14
201920,TO1A026002,5 anni,19
201920,CL1A02600V,4 anni,11
201920,MS1A010008,4 anni,10
201920,SP1A02300B,3 anni,35
201920,CN1A02500N,< di 3 anni,5
201920,PD1A162008,3 anni,22
201920,BL1A03000N,4 anni,16
201920,SI1A01800R,5 anni,19
201920,CN1A07600E,< di 3 anni,4
201920,CL1A010009,5 anni,15
201920,ME1A16300E,3 anni,23
201920,RM1A52900A,5 anni,23
201920,MI1A273009,5 anni,66
201920,GE1A00900E,5 anni,31
201920,SA1A10100E,< di 3 anni,2
201920,NA1A27600A,3 anni,33
201920,RM1A575004,4 anni,4
201920,SA1A167005,5 anni,5
201920,CE1A03300R,5 anni,18
201920,RM1A015004,4 anni,25
201920,MO1A00300E,4 anni,29
201920,RM1A9G5000,< di 3 anni,1
201920,CE1A17700B,3 anni,6
201920,VI1A16800L,< di 3 anni,3
201920,NA1A014009,3 anni,12
201920,EN1A020008,4 anni,10
201920,TV1A077007,5 anni,16
201920,NA1A38200E,3 anni,11
201920,VR1A012004,4 anni,53
201920,TV1A03900C,< di 3 anni,3
201920,PO1A86500L,3 anni,16
201920,NA1A03400E,4 anni,6
201920,PN1AQE5007,4 anni,18
201920,CA1A055007,3 anni,11
201920,RA1A00800L,< di 3 anni,2
201920,RN1A052001,5 anni,31
201920,BO1A050006,5 anni,21
201920,PI1A041008,5 anni,15
201920,NA1A59500A,4 anni,7
201920,MI1A50200T,4 anni,54
201920,SV1A019006,4 anni,13
201920,PA1AGR500C,4 anni,3
201920,BG1A221002,4 anni,42
201920,PD1A21900V,4 anni,29
201920,CE1A3R500B,3 anni,21
201920,BA1A08800N,3 anni,22
201920,NA1A83500L,5 anni,15
201920,PE1AZ05004,4 anni,24
201920,VR1A04200X,3 anni,27
201920,VE1A034009,5 anni,18
201920,NA1A21600P,4 anni,9
201920,PS1AFF500C,5 anni,17
201920,RM1A22500C,4 anni,5
201920,PA1AZ5500Z,> di 5 anni,1
201920,TS1A015006,5 anni,18
201920,TV1A15200Q,4 anni,19
201920,TV1A080003,< di 3 anni,2
201920,PD1A154009,4 anni,38
201920,RC1A122001,< di 3 anni,2
201920,PD1A02400L,5 anni,22
201920,GE1A02400L,5 anni,5
201920,BA1A064005,3 anni,21
201920,VT1A001008,4 anni,23
201920,TA1A00100P,4 anni,8
201920,VE1A048007,4 anni,17
201920,TO1ABP5007,4 anni,6
201920,CS1AF4500S,3 anni,6
201920,NA1A74300B,3 anni,32
201920,VI1A08000A,4 anni,18
201920,VA1A16900P,4 anni,23
201920,NA1ASA500S,3 anni,21
201920,TO1A18000G,3 anni,36
201920,FI1A126008,3 anni,13
201920,MI1A456009,3 anni,14
201920,GE1A050005,4 anni,14
201920,CT1A228009,4 anni,7
201920,NA1A52100R,< di 3 anni,1
201920,GE1A100001,3 anni,7
201920,PI1A026006,5 anni,13
201920,PR1AUD500A,< di 3 anni,4
201920,CL1AUP500F,3 anni,4
201920,VI1A058005,4 anni,45
201920,LE1A012007,4 anni,2
201920,BG1A01700L,5 anni,24
201920,PG1A044003,5 anni,16
201920,PT1A00100R,4 anni,20
201920,NA1A09100P,< di 3 anni,7
201920,RM1A554003,3 anni,22
201920,RC1AEM500A,3 anni,3
201920,UD1A04800G,5 anni,26
201920,RM1A65400X,5 anni,46
201920,CE1AVU500A,5 anni,13
201920,PD1A078001,< di 3 anni,2
201920,BS1A08700B,5 anni,10
201920,AR1A01900C,< di 3 anni,1
201920,PA1A105008,3 anni,41
201920,BG1A10200Q,4 anni,25
201920,VI1A01200Q,3 anni,7
201920,RE1A01400A,3 anni,30
201920,GE1A13500X,5 anni,53
201920,NA1AOU5001,5 anni,4
201920,TA1A00600T,5 anni,2
201920,CO1A09500L,4 anni,8
201920,CA1A014001,5 anni,51
201920,CN1A04500V,3 anni,32
201920,GE1A0U500T,3 anni,12
201920,LT1A013009,4 anni,15
201920,AQ1A009007,5 anni,7
201920,CO1AC1500T,5 anni,10
201920,TP1A3Z500B,5 anni,1
201920,LE1A00700Q,5 anni,15
201920,BG1A01200D,4 anni,14
201920,RM1A180004,4 anni,9
201920,BG1A200001,4 anni,4
201920,CO1A04500G,3 anni,17
201920,BS1A257009,3 anni,22
201920,VE1A00200T,3 anni,19
201920,BG1A098009,> di 5 anni,2
201920,LC1A05800B,< di 3 anni,1
201920,VR1A089005,< di 3 anni,8
201920,FE1A02700X,< di 3 anni,5
201920,BG1A10700V,5 anni,34
201920,SR1A050001,< di 3 anni,5
201920,VR1A125003,4 anni,22
201920,VR1A05700N,3 anni,28
201920,PA1A178002,3 anni,4
201920,MO1A03200E,3 anni,31
201920,MI1A22200C,3 anni,24
201920,CZ1A02700C,5 anni,6
201920,CE1A230003,3 anni,4
201920,CO1A15700P,5 anni,15
201920,RM1A59300N,4 anni,18
201920,BS1A089003,< di 3 anni,1
201920,IM1A00400V,3 anni,3
201920,BA1A22900G,4 anni,20
201920,FI1A06100P,3 anni,10
201920,LC1A00100G,5 anni,10
201920,MB1AUH5005,< di 3 anni,3
201920,RO1A054009,5 anni,8
201920,PA1A01600T,5 anni,5
201920,FE1A092003,5 anni,2
201920,VA1A07800L,4 anni,50
201920,CO1A10600T,5 anni,9
201920,MI1A20000G,< di 3 anni,6
201920,PT1A019002,< di 3 anni,2
201920,VA1A19200Q,< di 3 anni,4
201920,SA1A076003,< di 3 anni,2
201920,CR1A03700Q,< di 3 anni,2
201920,CH1A03100T,< di 3 anni,1
201920,MI1A47000G,4 anni,30
201920,CA1AG8500H,4 anni,4
201920,NU1A02200C,4 anni,6
201920,PD1A24500B,3 anni,27
201920,CR1A03300C,4 anni,57
201920,AG1A05600A,3 anni,1
201920,PD1A018009,4 anni,25
201920,SI1A01300N,< di 3 anni,4
201920,CN1A052002,3 anni,27
201920,BS1A06000B,> di 5 anni,1
201920,MB1A282001,3 anni,12
201920,FG1A067001,4 anni,14
201920,VA1A20400R,5 anni,12
201920,SS1A07000N,< di 3 anni,4
201920,SA1A084002,3 anni,9
201920,RM1A49400L,4 anni,13
201920,BS1A28000A,4 anni,1
201920,LC1A076001,3 anni,25
201920,VA1A166007,< di 3 anni,3
201920,MB1A315003,< di 3 anni,1
201920,BS1A201009,> di 5 anni,1
201920,PD1A12200T,4 anni,7
201920,RN1A019009,3 anni,8
201920,VA1A039002,5 anni,41
201920,MO1A12800Q,3 anni,50
201920,NA1A483007,3 anni,44
201920,VA1A03100B,5 anni,45
201920,LC1A09300P,< di 3 anni,8
201920,PD1A205001,3 anni,20
201920,TO1A084002,5 anni,20
201920,RC1A185004,5 anni,18
201920,RA1A06600L,3 anni,18
201920,RM1A397007,> di 5 anni,2
201920,MI1A108009,> di 5 anni,1
201920,MO1A072001,3 anni,22
201920,TO1A14900G,3 anni,17
201920,BO1A170008,3 anni,22
201920,RE1A058004,4 anni,24
201920,RM1A66800T,3 anni,38
201920,RE1A07200A,5 anni,14
201920,BO1A19000D,4 anni,20
201920,PD1ARL500R,4 anni,47
201920,PD1A071006,5 anni,15
201920,RC1A05404Q,5 anni,5
201920,TV1A212006,< di 3 anni,2
201920,BS1A111003,3 anni,13
201920,VR1A154003,< di 3 anni,7
201920,BA1A001002,5 anni,33
201920,RM1A073004,3 anni,29
201920,MI1A19200T,> di 5 anni,4
201920,CT1A7D5002,< di 3 anni,2
201920,VI1A13800R,3 anni,41
201920,LE1A8A500A,3 anni,26
201920,NA1A07100D,3 anni,21
201920,UD1A066005,4 anni,15
201920,UD1A015008,3 anni,13
201920,FO1A065007,< di 3 anni,3
201920,RA1A084006,4 anni,35
201920,LE1A04900T,5 anni,3
201920,KR1AGE5000,4 anni,8
201920,LI1A01600T,5 anni,26
201920,RC1A04700C,5 anni,6
201920,PV1A05700B,< di 3 anni,2
201920,OR1A02400G,3 anni,4
201920,PG1A06700Q,3 anni,15
201920,CO1A07300Q,> di 5 anni,1
201920,CE1A33200G,< di 3 anni,3
201920,MI1A41800E,< di 3 anni,4
201920,ME1A8P5004,4 anni,13
201920,MI1A17800G,4 anni,33
201920,CE1A300004,4 anni,16
201920,PG1A02600D,4 anni,10
201920,TA1A04500C,< di 3 anni,3
201920,NA1A306001,3 anni,4
201920,LE1A09900V,3 anni,3
201920,TV1A10200P,3 anni,8
201920,SA1A13500N,3 anni,9
201920,CS1A153002,3 anni,20
201920,LO1A007008,4 anni,2
201920,VR1A19300N,5 anni,23
201920,LI1A01000V,3 anni,25
201920,SA1A7M500E,< di 3 anni,2
201920,TE1A015003,5 anni,21
201920,MI1A56700L,4 anni,36
201920,FG1A023007,3 anni,24
201920,LU1A02900A,3 anni,4
201920,VR1A04200X,< di 3 anni,4
201920,MI1A240002,3 anni,16
201920,VA1A054004,4 anni,70
201920,UD1A032002,5 anni,25
201920,FG1A19700N,4 anni,5
201920,TV1A043004,5 anni,15
201920,CA1AS25001,5 anni,31
201920,SA1A00100N,5 anni,7
201920,MI1A132006,4 anni,1
201920,NA1A13100X,4 anni,16
201920,TO1A215009,4 anni,17
201920,RM1A51800X,5 anni,31
201920,SR1A6R5004,3 anni,10
201920,MI1A252008,3 anni,27
201920,RA1A00200N,5 anni,12
201920,MB1A44700B,3 anni,24
201920,VE1A12800V,3 anni,12
201920,NA1A45000X,3 anni,31
201920,BA1AO8500L,> di 5 anni,2
201920,CZ1A007007,3 anni,5
201920,RM1A53100A,5 anni,14
201920,NA1A05600B,< di 3 anni,4
201920,MI1A48200T,5 anni,16
201920,BS1AOB500Q,4 anni,13
201920,BO1A01800A,< di 3 anni,2
201920,SO1A033004,3 anni,4
201920,CE1A36500V,5 anni,7
201920,BN1A01100V,< di 3 anni,2
201920,PD1A051001,3 anni,8
201920,RE1A04100P,4 anni,14
201920,RM1A41300X,5 anni,33
201920,BI1A00900A,< di 3 anni,10
201920,VR1A223008,< di 3 anni,5
201920,RM1A546004,4 anni,54
201920,SO1A009007,5 anni,13
201920,AV1A032004,5 anni,8
201920,BS1A154001,3 anni,26
201920,VR1A17700Q,3 anni,31
201920,MI1A145008,3 anni,15
201920,GE1A019005,< di 3 anni,1
201920,RM1A028006,3 anni,52
201920,CS1AF75008,3 anni,14
201920,LU1A00200A,> di 5 anni,1
201920,NA1A263008,4 anni,14
201920,CE1A19800C,< di 3 anni,4
201920,NA1A59500A,3 anni,2
201920,VR1A083006,< di 3 anni,1
201920,CB1A03400R,3 anni,12
201920,RM1A31700A,4 anni,8
201920,TO1A12200G,3 anni,18
201920,NA1A561007,5 anni,10
201920,VR1A116008,4 anni,18
201920,PR1A080007,< di 3 anni,3
201920,RM1A391008,4 anni,17
201920,NA1A70500L,4 anni,5
201920,NU1A03400P,5 anni,7
201920,CE1A14000R,4 anni,25
201920,PA1A056008,4 anni,26
201920,NA1A014009,< di 3 anni,2
201920,BS1A20600C,5 anni,39
201920,RM1A751009,5 anni,7
201920,BO1A189009,4 anni,27
201920,CE1AUU5002,5 anni,6
201920,MS1A009004,5 anni,10
201920,MI1A20500P,4 anni,26
201920,TS1A022009,4 anni,27
201920,CT1A11200V,5 anni,22
201920,PT1A021002,4 anni,16
201920,RC1A7C500P,4 anni,7
201920,RM1A22800X,4 anni,19
201920,SA1AO6500Q,4 anni,34
201920,MI1A52500E,< di 3 anni,3
201920,VI1A031005,3 anni,39
201920,RG1A043001,5 anni,3
201920,PG1A05900R,< di 3 anni,4
201920,NA1A39500L,4 anni,14
201920,BG1A18700Q,5 anni,38
201920,PR1A01200L,4 anni,9
201920,NA1A9F5007,4 anni,3
201920,FE1A07300N,5 anni,12
201920,VI1A18500A,5 anni,53
201920,PZ1A00700C,< di 3 anni,2
201920,LT1A02600B,5 anni,7
201920,VR1A04400G,4 anni,33
201920,VI1A058005,5 anni,42
201920,PO1A01700L,< di 3 anni,6
201920,TP1A08600G,4 anni,2
201920,LE1A012007,3 anni,3
201920,CE1A05100A,5 anni,19
201920,NA1A22400N,< di 3 anni,1
201920,NA1A09100P,5 anni,19
201920,TO1A23900T,5 anni,19
201920,AR1A00400P,5 anni,11
201920,BI1A021001,4 anni,9
201920,TV1ANG5002,5 anni,2
201920,VC1A012007,< di 3 anni,11
201920,BA1A150004,5 anni,16
201920,NA1A181001,5 anni,8
201920,TV1A064005,4 anni,18
201920,FR1A02700G,4 anni,21
201920,PV1A07600R,< di 3 anni,1
201920,NA1A539002,3 anni,18
201920,BA1A02600A,> di 5 anni,1
201920,BG1A226005,5 anni,6
201920,RA1A05200P,4 anni,11
201920,VR1A22500X,4 anni,36
201920,VI1A15300V,< di 3 anni,7
201920,SV1A02000A,5 anni,4
201920,MO1A04900X,> di 5 anni,1
201920,RM1A04700G,4 anni,36
201920,PN1A02500V,> di 5 anni,1
201920,MI1A571008,4 anni,21
201920,CE1A081006,4 anni,11
201920,ME1A174001,5 anni,11
201920,RC1A15300L,< di 3 anni,5
201920,RM1A696002,< di 3 anni,2
201920,MI1A03600L,4 anni,59
201920,TO1A22100L,5 anni,4
201920,VI1A12100B,4 anni,25
201920,TV1A10800N,4 anni,30
201920,NO1A03800R,3 anni,14
201920,MI1A52600A,< di 3 anni,5
201920,FO1A00600B,5 anni,12
201920,CO1A01500Q,5 anni,17
201920,BG1A00200V,> di 5 anni,1
201920,RM1A06800L,< di 3 anni,10
201920,TS1A031004,4 anni,5
201920,RM1A180004,3 anni,7
201920,NA1A541002,4 anni,19
201920,BG1A06700N,3 anni,42
201920,CN1A06300C,5 anni,5
201920,RA1A08700N,< di 3 anni,2
201920,PA1A318004,3 anni,2
201920,AG1A05300V,5 anni,8
201920,FG1A200008,5 anni,13
201920,MI1A395003,5 anni,36
201920,GR1A018001,< di 3 anni,4
201920,PD1A014002,< di 3 anni,2
201920,CS1A017002,3 anni,4
201920,RM1A63000B,4 anni,26
201920,FG1A143009,< di 3 anni,2
201920,RM1A03800R,5 anni,15
201920,TO1A02400A,5 anni,26
201920,BO1A071007,3 anni,14
201920,VA1A089003,< di 3 anni,2
201920,VI1A12500P,5 anni,36
201920,TV1A112009,5 anni,17
201920,RC1A0B500V,5 anni,10
201920,GE1A15900C,4 anni,17
201920,VA1A16400G,4 anni,34
201920,BO1A15800N,4 anni,8
201920,TR1A00800G,< di 3 anni,4
201920,VI1A03800X,< di 3 anni,3
201920,AT1A02300P,4 anni,18
201920,PD1A10700Q,3 anni,26
201920,NA1A235004,< di 3 anni,4
201920,TV1A155007,4 anni,23
201920,MB1A43200N,> di 5 anni,1
201920,AV1AM7500I,4 anni,10
201920,PD1A183009,5 anni,20
201920,CE1A251004,5 anni,7
201920,TO1A28000C,4 anni,8
201920,BS1A16400G,3 anni,13
201920,BS1A28400N,> di 5 anni,1
201920,CO1A133006,3 anni,67
201920,CE1AE75008,< di 3 anni,7
201920,MB1A37000G,3 anni,37
201920,BO1A06600Q,4 anni,41
201920,NA1ACO500C,3 anni,10
201920,BG1A20100R,3 anni,26
201920,TR1A03000R,3 anni,10
201920,CA1A14500D,4 anni,3
201920,GE1A147006,4 anni,11
201920,FO1A030008,3 anni,25
201920,TO1AG2500B,5 anni,22
201920,FG1A007009,< di 3 anni,2
201920,CN1A01200G,5 anni,6
201920,MB1AAB500H,4 anni,26
201920,FI1A12400L,3 anni,14
201920,CE1ABB500Q,5 anni,3
201920,MI1A32700C,> di 5 anni,3
201920,BG1A220006,3 anni,18
201920,NO1A008001,4 anni,46
201920,BG1A086003,< di 3 anni,2
201920,RM1A59400D,3 anni,20
201920,RM1A49400L,3 anni,15
201920,RM1A55100G,4 anni,15
201920,CO1A11900X,4 anni,20
201920,MI1A017007,4 anni,28
201920,VB1A00300T,4 anni,28
201920,VA1A202005,< di 3 anni,2
201920,TV1A019007,4 anni,24
201920,BA1A080003,3 anni,26
201920,CS1A107008,3 anni,5
201920,RO1A00700Q,3 anni,12
201920,RM1A67200D,< di 3 anni,1
201920,CR1A051002,3 anni,6
201920,NA1A417008,5 anni,8
201920,AL1A00700Q,4 anni,17
201920,VB1A01200L,3 anni,27
201920,CE1A166001,< di 3 anni,2
201920,MI1A07700V,5 anni,31
201920,BS1A10400X,4 anni,8
201920,FE1A021001,5 anni,19
201920,TS1A04800D,< di 3 anni,1
201920,VE1A06700L,4 anni,7
201920,LE1A027001,5 anni,4
201920,BO1A168008,5 anni,25
201920,BS1A195007,3 anni,15
201920,PI1A019003,4 anni,10
201920,VI1A01700V,4 anni,14
201920,VA1A181009,< di 3 anni,3
201920,GE1A16600G,4 anni,11
201920,RM1A667002,5 anni,23
201920,NA1A128004,3 anni,17
201920,MB1A36600X,< di 3 anni,8
201920,SA1A040008,3 anni,7
201920,NA1A65600L,< di 3 anni,1
201920,RC1A10100X,4 anni,8
201920,CO1A068008,4 anni,11
201920,PD1A12300N,3 anni,16
201920,PA1AZO5006,< di 3 anni,1
201920,PR1A00300T,4 anni,18
201920,BS1A24200G,4 anni,5
201920,PN1A05700A,< di 3 anni,2
201920,CN1A03200R,3 anni,16
201920,LE1A4V5000,> di 5 anni,1
201920,NU1A02100L,5 anni,34
201920,VA1A041002,> di 5 anni,1
201920,NA1A31600G,3 anni,18
201920,PA1ADZ5007,4 anni,12
201920,VR1A02700T,< di 3 anni,7
201920,BO1ADN5003,4 anni,7
201920,TV1A093005,< di 3 anni,1
201920,CE1A30800P,3 anni,3
201920,NA1A559007,5 anni,23
201920,LE1A05100T,< di 3 anni,8
201920,ME1A8P5004,3 anni,18
201920,VV1A013005,< di 3 anni,5
201920,BA1ANM500D,4 anni,11
201920,PD1A23100D,< di 3 anni,3
201920,MI1A274005,4 anni,36
201920,LC1A04400D,> di 5 anni,2
201920,VI1A05500N,3 anni,25
201920,NA1A47300L,5 anni,6
201920,CO1A085002,< di 3 anni,1
201920,CE1A30400B,3 anni,6
201920,LU1A02600V,< di 3 anni,4
201920,PD1A03100Q,3 anni,35
201920,PA1A221003,< di 3 anni,1
201920,FG1A116001,5 anni,5
201920,PD1A049001,3 anni,18
201920,CS1A158005,3 anni,2
201920,PE1A009005,< di 3 anni,9
201920,TO1A096008,3 anni,33
201920,BO1A098007,< di 3 anni,4
201920,AN1A011002,4 anni,16
201920,PS1A012004,4 anni,17
201920,UD1A032002,< di 3 anni,12
201920,BG1A044001,5 anni,61
201920,CT1A21400B,4 anni,6
201920,AT1A00200N,5 anni,28
201920,BS1A14700T,5 anni,22
201920,VE1A16000P,4 anni,44
201920,UD1A02200B,4 anni,20
201920,LI1A01800D,5 anni,24
201920,RM1A42100V,> di 5 anni,2
201920,NA1A71200Q,< di 3 anni,1
201920,TV1A20900A,3 anni,3
201920,VA1A12100N,< di 3 anni,2
201920,BS1A28300T,5 anni,18
201920,CE1A36500V,4 anni,5
201920,MB1A50800N,4 anni,52
201920,BO1A11700B,3 anni,10
201920,MN1A010001,< di 3 anni,9
201920,RN1A04000P,3 anni,13
201920,RM1A511005,4 anni,23
201920,TV1A12500B,5 anni,16
201920,AV1A046002,3 anni,5
201920,TS1A01100V,< di 3 anni,4
201920,RC1A93500M,4 anni,2
201920,PD1A03600V,4 anni,23
201920,VE1A10400A,4 anni,12
201920,FR1A011002,4 anni,16
201920,BG1A156004,4 anni,2
201920,SS1A02500Q,< di 3 anni,6
201920,RM1A74600T,3 anni,23
201920,RM1A27500D,5 anni,35
201920,BO1A03900B,3 anni,6
201920,BS1A03500P,5 anni,19
201920,VR1A17300C,3 anni,55
201920,NA1A014009,5 anni,13
201920,VB1A02600E,< di 3 anni,1
201920,TO1A244009,5 anni,23
201920,BA1A14400R,4 anni,7
201920,RM1A269006,< di 3 anni,1
201920,VI1A04100Q,< di 3 anni,6
201920,NA1A53500P,5 anni,22
201920,FG1A16900D,5 anni,4
201920,NA1A327002,5 anni,7
201920,VA1A152009,3 anni,8
201920,RM1AEO5002,4 anni,16
201920,MI1A12300B,3 anni,19
201920,PD1A08900B,3 anni,24
201920,VI1A031005,4 anni,55
201920,RM1A369003,4 anni,34
201920,PD1A19000C,4 anni,19
201920,NA1A39500L,3 anni,16
201920,NA1AOZ500I,4 anni,5
201920,PR1AZ05009,5 anni,9
201920,RM1A45800D,5 anni,33
201920,CO1AE3500S,5 anni,10
201920,PD1A10700Q,< di 3 anni,3
201920,RM1AA3500T,4 anni,15
201920,PR1A03300N,5 anni,33
201920,VA1A09300P,4 anni,30
201920,UD1A04700Q,< di 3 anni,3
201920,PA1A755008,3 anni,10
201920,FO1A01900D,< di 3 anni,1
201920,BA1A217009,3 anni,4
201920,CR1A021006,5 anni,17
201920,MO1A00400A,5 anni,9
201920,BO1A156002,3 anni,37
201920,RE1A06300G,5 anni,42
201920,PO1A021008,> di 5 anni,1
201920,RE1A09000X,< di 3 anni,20
201920,RA1A02900N,5 anni,8
201920,GE1A03000X,5 anni,13
201920,NO1A037001,< di 3 anni,11
201920,MO1A041009,> di 5 anni,1
201920,TV1ADG500V,5 anni,9
201920,BS1A295004,> di 5 anni,1
201920,PE1A01300R,< di 3 anni,7
201920,IM1A031007,5 anni,22
201920,BN1A036007,< di 3 anni,23
201920,FE1A06000G,3 anni,18
201920,NA1A21800A,4 anni,28
201920,LC1A012002,3 anni,19
201920,CA1A147005,5 anni,1
201920,LC1A03100B,< di 3 anni,6
201920,RA1A08700N,5 anni,7
201920,GR1A00500V,> di 5 anni,1
201920,PA1A5Z5002,4 anni,4
201920,MI1A351009,5 anni,38
201920,TV1A20300B,< di 3 anni,6
201920,CE1A28100X,4 anni,14
201920,NA1A24700A,4 anni,7
201920,TO1A196005,3 anni,28
201920,BL1A012004,3 anni,7
201920,FE1A03000Q,< di 3 anni,5
201920,TO1A139001,4 anni,41
201920,MI1A373006,< di 3 anni,3
201920,RA1A02300P,4 anni,13
201920,CH1A04600G,4 anni,19
201920,FG1A04900B,5 anni,9
201920,TO1A22600Q,> di 5 anni,1
201920,MI1A48300N,5 anni,19
201920,RC1AUF5002,4 anni,4
201920,RA1A071004,3 anni,12
201920,FI1A00500A,3 anni,15
201920,RM1A07600G,5 anni,17
201920,BS1A090007,5 anni,14
201920,FE1A05300C,5 anni,18
201920,NA1ATO500M,5 anni,1
201920,BG1A242003,5 anni,30
201920,CO1A05700T,< di 3 anni,2
201920,LO1A04100Q,< di 3 anni,5
201920,VT1A01800N,5 anni,5
201920,VI1A17700B,4 anni,10
201920,TR1A00900B,3 anni,8
201920,BG1A10900E,5 anni,9
201920,PN1A04100R,4 anni,19
201920,PA1A01702Q,5 anni,4
201920,MI1A34300A,> di 5 anni,1
201920,RE1A1L500G,5 anni,15
201920,RC1A16000Q,4 anni,10
201920,RM1A20400B,5 anni,20
201920,PA1A08700X,5 anni,22
201920,PD1A10600X,< di 3 anni,1
201920,RM1A01700Q,< di 3 anni,6
201920,GE1A100001,< di 3 anni,3
201920,FG1A087006,< di 3 anni,1
201920,PN1A00100A,3 anni,30
201920,RE1A001008,5 anni,14
201920,LO1A02700D,< di 3 anni,1
201920,TV1A22400C,5 anni,14
201920,PA1A23700L,4 anni,7
201920,MI1A26300P,4 anni,11
201920,SS1A074001,< di 3 anni,2
201920,LC1A082008,3 anni,19
201920,RM1A14500R,3 anni,7
201920,MB1A31600V,5 anni,44
201920,AG1AHQ500L,5 anni,14
201920,VR1A01000C,< di 3 anni,4
201920,VA1A10600G,4 anni,4
201920,TE1A02100A,4 anni,3
201920,VR1A140005,4 anni,15
201920,CT1A25000E,3 anni,5
201920,TV1A098008,5 anni,13
201920,MI1AD4500V,> di 5 anni,1
201920,FG1A144005,5 anni,11
201920,GE1A84500I,3 anni,7
201920,MO1AV65006,4 anni,17
201920,FI1A044001,4 anni,25
201920,VA1A07200N,5 anni,11
201920,FI1A10400B,4 anni,15
201920,NA1A030007,4 anni,1
201920,VA1A02300C,3 anni,39
201920,CZ1A17500A,3 anni,8
201920,MI1A091005,5 anni,53
201920,FO1A044006,3 anni,48
201920,RN1AH0500V,3 anni,10
201920,MI1A14300L,5 anni,62
201920,VE1A04100C,5 anni,22
201920,RN1A06700P,3 anni,7
201920,CA1A03800D,3 anni,4
201920,PA1ALP500S,3 anni,14
201920,MI1A046007,4 anni,29
201920,MB1A406005,4 anni,38
201920,BS1A054004,5 anni,9
201920,PA1A269004,< di 3 anni,1
201920,CR1A048006,5 anni,18
201920,MI1A19800R,5 anni,35
201920,BS1A03400V,< di 3 anni,1
201920,FE1A021001,4 anni,9
201920,CS1A040003,> di 5 anni,3
201920,PA1A2Z500A,< di 3 anni,6
201920,MB1A287004,3 anni,59
201920,AG1A036005,3 anni,15
201920,CA1A076008,< di 3 anni,4
201920,CE1A26300A,< di 3 anni,3
201920,TV1A15900E,5 anni,25
201920,VR1A09500C,4 anni,15
201920,BS1A10700B,4 anni,23
201920,RM1A255008,3 anni,5
201920,RM1A49400L,< di 3 anni,1
201920,BA1A246009,3 anni,21
201920,VA1A137007,4 anni,18
201920,TV1A18600V,4 anni,15
201920,BO1A11000L,3 anni,38
201920,NO1A01700Q,5 anni,13
201920,CE1A04000X,< di 3 anni,1
201920,ME1A6T500S,3 anni,21
201920,RC1A10100X,3 anni,7
201920,AL1A03100L,3 anni,15
201920,BA1AFM500E,4 anni,12
201920,BS1A16500B,> di 5 anni,1
201920,VR1A154003,3 anni,24
