ANNOSCOLASTICO,CODICEISTITUTO,SEZIONE,CODICECRITERIO,PUNTEGGIOSCUOLA,MOTIVAZIONEPUNTEGGIOSCUOLA
201617,ME1E00400Q,Esiti,24,7,"Nonostante la scuola non monitora i risultati a distanza,e' noto che gli ex allievi hanno dei risultati eccellenti."
201617,BN1E00300T,Esiti,24,5,Motivazione non dichiarata
201617,BNPC015006,Esiti,23,5,"La scuola valuta le competenze di cittadinanza degli studenti, adottando criteri e modelli di valutazione e certificazione concordate e comuni. Fra gli indicatori, molta importanza viene attribuita al rispetto delle regole, allo sviluppo dell'autonomia e di un'etica della responsabilita', alla collaborazione tra pari e allo spirito di gruppo.La scuola valuta le competenze chiave degli studenti mediante l'osservazione sistematica degli studenti in situazioni di apprendimento formali e informali e mediante specifici compiti di realta'. Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti nel loro percorso scolastico e' soddisfacente le competenze sociali e civiche sono adeguatamente sviluppate (collaborazione tra pari, responsabilita' e rispetto delle regole). La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento. Non sono presenti concentrazioni anomale di comportamenti problematici. La scuola adotta criteri comuni per la valutazione del comportamento e si sta dotando di strumenti per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti.Occorre far crescere la consapevolezza dei docenti nella progettazione per competenze, finalizzando maggiormente l'azione educativa allo sviluppo dei processi che sostanziano le competenze."
201617,AVPM03500Q,Esiti,21,3,Nelle prove standardizzate di italiano la scuola raggiunge risultati in media con quelli rilevati in ambito regionale e nazionale. Ci sono studenti che si collocano ad un livello un poco piu' alto e sono in numero superiore rispetto al dato nazionale. Nelle prove standardizzate di matematica le prestazioni risultano appena inferiori alla media nazionale. Tale giudizio e' basato sull'analisi dei risultati conseguiti nel percorso scolastico.
201617,CA1E01700A,Esiti,24,7,Motivazione non dichiarata
201617,CE1E002003,Esiti,22,5,LA VALUTAZIONE DEL GIUDIZIO ASSEGNATO SI BASA SU UNA MEDIA PERCENTUALE DEI RISULTATI RAGGIUNTI DALLE DUE CLASSI IN ESAME RAPPORTATO ALLE MATERIE DI STUDIO CONTEMPLATE.
201617,RM1E149002,Esiti,21,7,Motivazione non dichiarata
201617,SSTD02500P,Esiti,22,1,Diffidenza da parte del contesto rispetto a forme esterne di valutazione massiva.
201617,SAPS2B500M,Esiti,21,5,La distribuzione degli studenti per fasce di voto evidenzia una situazione di equilibrio. Dispersione scolastica limitata.
201617,BS1M6C500D,Esiti,22,4,"La valutazione espressa e' riferita esclusivamente ai risultati delle prove invalsi svolte alla fine del corrente anno scolastico, in quanto gli esami conclusivi del primo ciclo sono stati affrontati per la prima volta nell' A.S. 2016/2017."
201617,RMPS59500C,Esiti,24,1,Mancanza di mappatura e di indicatori capaci di seguire gli studenti nel percorso post diploma.
201617,AN1E003001,Esiti,21,5,"I dati presenti evidenziano alcuni casi di scrutini con esito negativo tuttavia le alte percentuali rilevate sono la conseguenza di un numero medio di studenti per classe, molto ridotto rispetto alla media nazionale, cosa che peraltro e' molto apprezzata da parte delle famiglie vista la maggiore possibilita' degli insegnanti di seguire tutti gli alunni in un percorso personalizzato. I criteri di selezione adottati dalla scuola sono adeguati a garantire il successo formativo degli studenti come si evidenzia dalla valutazione dei questionari di gradimento somministrati alle famiglie."
201617,FRTD00500N,Esiti,22,1,L'Istituto non e' stato selezionato per le prove invalsi dell' anno scolastico 2015/2016
201617,PD1E005005,Esiti,21,5,La scuola non perde studenti nel passaggio da un anno all'altro e accoglie studenti provenienti da altre scuole. La distribuzione degli studenti per fasce di voto evidenzia una situazione di equilibrio.
201617,COPSNU500Z,Esiti,21,5,"Tutte le componenti della scuola sono impegnate a garantire il successo formativo dei discenti.Il passaggio da un anno all'altro non determina perdite di alunni, ma anzi la scuola accoglie studenti, anche in corso d'anno, provenienti da altre scuole.L'analisi delle valutazioni intermedie e finali dei discenti mette in luce una sostanziale situazione di equilibrio."
201617,MI1M098003,Esiti,23,6,"Gli alunni raggiungono un buon livello nelle competenze sociali e civiche, nelle competenze personali legate alla capacita' di orientarsi e di agire con intraprendenza e spirito di iniziativa, nelle competenze relative alla gestione del compito scolastico e dell'apprendimento.L'esperienza didattica e' strutturata in modo da favorire l'acquisizione di tali competenze, come attestano i voti di condotta e la certificazione delle competenze in uscita. C'e' pero' un margine di miglioramento auspicabile in relazione alla osservazione formalizzata delle competenze acquisite, attraverso l'elaborazione e l'uso di griglie di osservazione condivise che precisino gli strumenti attualmente in uso. E' necessario inoltre incrementare quelle forme della didattica che favoriscono la capacita' di ascolto e di rispetto nei confronti degli adulti e dei pari e che insegnano la collaborazione tra i pari ."
201617,RMTL175002,Esiti,22,2,"I risultati delle prove standardizzate sono talvolta distanti da quelli medi nazionali, si differenziano da questi valori in fuznione dei diversi indirizzi."
201617,PA1E03800L,Esiti,24,7,"La scuola non monitora in maniera strutturata i risultati a distanza degli studenti, tuttavia, da informazioni verbali con le famiglie di ex alunni e/o docenti della Scuola Secondaria di I grado, i risultati degli studenti nel successivo percorso di studio rusultano soddisfacenti."
201617,MIPS74500L,Esiti,22,5,Il punteggio di italiano della scuola alle prove INVALSI e' superiore a quello di scuole con background socio economico e culturale simile. La quota di studenti collocata nei livelli 1 e 2 e' nettamente inferiore alla media nazionale.Allo stesso modo il dato relativo alle prove di matematica e' superiore rispetto alle scuole con background socio economico e culturale simile.
201617,RMPC44500B,Esiti,22,7,Nessuna.
201617,RCPC02500G,Esiti,22,7,"In base ai risultati conseguiti dagli studenti, all' insegnamento dei singoli docenti, i quali puntano ad abbassare sempre di piu' le disparita' dei risultati fra gli allievi,nonche' a sviluppare i talenti che possono trovarsi di fronte, e' possibile affermare il giudizio espresso."
201617,NA1E07500P,Esiti,21,5,La scuola non perde studenti nel passaggio da un anno all'altro e accoglie studenti provenienti da altre scuole.I risultati degli scrutini sono buoni con la grande maggioranza degli alunni che hanno riportato una media superiore al 7.
201617,GE1E02500A,Esiti,22,4,"Il giudizio assegnato rispecchia i dati oggettivi che risultano dall'analisi delle varie prove,che risultano positive nel loro insieme, con qualche piccola criticita'."
201617,MSPSI35008,Esiti,22,4,"La scuola ha ottenuto risultati negativi in italiano non in linea rispetto a scuole con background socio economico e culturale simile.In matematica invece si sono registrati netti miglioramenti nei risultati. Si registrano un quarto degli studenti collocati al livello 4 e tre quarti a livello5.L'alta concentrazione rispetto alla media di studenti con livello 1 ,  in italiano, e' dovuto infatti principalmente al fatto che la popolazione scolastica, nei primi anni, arriva con una preparazione di partenza estremamente fragile. Nel corso degli anni gli interventi messi in atto dalla scuola riescono a colmare le lacune di partenza e a portare gli studenti a conseguire una preparazione che consente loro il successo formativo, come del resto si evince chiaramente dai risultati conseguiti negli esami di stato. Sara', pertanto, importante monitorare i risultati nei prossimi anni per verificare che gli interventi adottati fin dal biennio siano in grado di risolvere il problema evidenziato. Inoltre, essendo presente un solo corso, e' impossibile confrontare i risultati tra classi parallele."
201617,BG1MT0500I,Esiti,22,6,"I risultati ottenuti dagli studenti risultano complessivamente positivi e sopra le medie nazionale e regionale, evidenziando le solide competenze raggiunte dagli alunni nel corso della loro formazione. Il consolidarsi della tradizione e del metodo didattico puo' permettere un miglioramento degli esiti per l'istituto. I livelli di competenza raggiunti dagli alunni in Italiano e Matematica risultano superiori alla media, segno di un lavoro proficuo ed efficace non solo in termini di conoscenze acquisite, ma anche di competenze sviluppate."
201617,TOPS25500V,Esiti,22,5,"Si rilevano ottime prestazioni in italiano, piu' carenti in matematica. Si rileva quindi la necessita' di provvedere ad un orientamento piu' specifico di quest'ultimo insegnamento."
201617,RM1E16600Q,Esiti,22,3,Scelta del criterio n.3 perche' rispecchia la peculiarita' della scuola. La variazione tra le classi non possiamo riscontrarla pouiche' non ci sono classi parallele.
201617,PD1E00100T,Esiti,23,5,Quanto descritto corrisponde alla realta' presente nella nostra scuola.
201617,BAPS815002,Esiti,24,7,"Gli indicatori relativi alla frequenza di facolta' universitarie e dei risultati conseguiti e' impossibile da determinare e, tra l'altro, viola il nostro codice di riservatezza (privacy).Lo stesso vale per il lavoro che, tra l'altro, non tiene conto del lavoro nero o imprenditoriale.Ovviamente le cose si complicherebbero ulteriormente per i corsi serali.Il punteggio eccellente e' stato assegnato solo sulla base del nostro indicatore."
201617,ARPS865008,Esiti,21,4,L'istituto scolastico non perde studenti dal passaggio da un anno ad un altro tranne singoli casi giustificati. Cio' e' dovuto essenzialmente al numero di studenti in ogni classe che non e' elevato e quindi alla possibilita' per gli insegnanti di seguire accuratamente il percorso degli alunni.La distribuzione degli studenti per fasce di voto evidenzia una concentrazione eccessiva nella fasce piu basse.Cio' e' in parte dovuto al currciculum spesso travagliato per gli alunni che necessitano di un adeguato recupero delle conoscenze di base che non consente sempre di consolidare e approfondire le competenze degli allievi.Spesso occorre accontentarsi del raggiumgimento degli obiettivi minimi prefissati.
201617,CE1E05600B,Esiti,21,7,.
201617,POPS9T5004,Esiti,24,6,Nessuna.
201617,RMPC29500P,Esiti,23,5,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' buono le competenze sociali e civiche sono adeguatamente sviluppate (collaborazione tra pari, responsabilita' e rispetto delle regole). La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento. Non sono presenti concentrazioni anomale di comportamenti problematici in specifiche sezioni, plessi, indirizzi di scuola. La scuola adotta criteri comuni per la valutazione del comportamento e utilizza almeno uno strumento per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti. Nel biennio dei Licei si sono organizzate conferenze sulla cittadinanza europea organizzate da un docente."
201617,CRPS02500L,Esiti,23,7,La formazione offerta agli studenti consente di collocare la scuola ad un livello di eccellenza.
201617,NA1ED8500Q,Esiti,21,7,"SECONDO LA NOSTRA OFFERTA FORMATIVA, GARANTIAMO UN ECCELLENTE PROGRAMMA DI CRESCITA E PER TANTO NON PERDIAMO ALCUN ALUNNO NEL PASSAGGIO DA UN ANNO ALL'ALTRO."
201617,CT1E054002,Esiti,23,5,"Cittadinanza, Costituzione, legalita' e accoglienza sono temi oggetto di studio sia in orario scolastico che all'interno di specifici progetti svolti in orario extra scolastico. L'osservazione degli alunni come singoli e all'interno del gruppo permette di valutare la capitalizzazione di tali insegnamenti sul piano umano, culturale e sociale."
201617,CE1E765001,Esiti,23,5,Motivazione non dichiarata
201617,VE1E00400B,Esiti,21,7,"La scuola non perde alunni perche' non ammessi da un anno all'altro ed e' in grado di accogliere alunni, anche con situazioni di disagio, da altre scuole."
201617,TVPS57500F,Esiti,23,6,"La quasi totalita' degli alunni raggiunge livelli molto buoni nelle competenze sociali, civiche e digitali (con certificazione esterna) e in LS1 (con certificazione esterna)."
201617,TOPSQB5003,Esiti,24,4,La classe quinta sara' attiva solo da quest'anno scolastico. Il voto e' puramente indicativo
201617,FI1M01900B,Esiti,22,7,"Il percorso didattico dell'Istituto pone una particolare attenzione alla preparazione in itinere delle prove INVALSI, per tutte le classi della scuola primaria e secondaria."
201617,UD1M003005,Esiti,24,7,"In generale i risultati sono positivi e, durante il percorso scolastico, la maggior parte degli alunni riesce a ottenere risultati via via migliori, sia per competenze che per rendimento scolastico in termini di valutazione."
201617,MIPS72500B,Esiti,21,7,"LA SCUOLA IN TUTTI I SUOI ORDINI NON PERDE STUDENTI NEL PASSAGGIO DA UN ANNO ALL'ALTRO, TRANNE SITUAZIONI GIUSTIFICATE, E ATTUA STRATEGIE PER PERMETTERE AD OGNI SINGOLO STUDENTE IL SUCCESSO FORMATIVO ANCHE GRAZIE AD UN ADEGUATO SISTEMA DI VALUTAZIONE. CURA INOLTRE L'ECCELLENZA OFFRENDO QUELLE OPPORTUNITA' CHE PERMETTONO DI SVILUPPARE PIENAMENTE LE PROPRIE POTENZIALITA'."
201617,CHRI00500N,Esiti,21,6,"L'ambiente accogliente, il lavoro sinergico di tutti i docenti, l'esperienza professionale, la capacita' di ascolto e di soluzione dei problemi e la collaborazione proficua con le famiglie fanno si' che gli alunni che scelgono gli Istituti Pitagora decidano dicompletare tutto il ciclo di istruzione all'interno dell'Istituto. Gli unici alunni che lasciano la scuola sono quelli che, perpredisposizione e attitudini personali, scelgono di proseguire gli studi secondari di II grado in una tipologia di scuola nonpresente nella nostra offerta formativa o quelli che lasciano la scuola per giustificati motivi personali e/o familiari. L'Istitutoaccoglie ogni anno diverse iscrizioni in corso d'anno e i docenti sono in grado di gestire con professionalita' la delicata fasedell'inserimento di un neo iscritto all'interno del contesto classe, rimodulando appositamente l'attivita' didattica."
201617,FG1M002009,Esiti,21,6,"La strutturazione verticale del curricolo d'istituto permette di lavorare in modo da limitare al minimo la perdita di studenti da un ordine all'altro favorendo sia l'orientamento orizzontale che verticale. Le famiglie accolgono positivamente la continuita' metodologica educativa in cui vengono sottolineati sia l'aspetto didattico educativo, in una tensione al continuo miglioramento, sia ad un'attenzione alla coltura del cuore in una promozione della originalita' personale attraverso la valorizzazione della corporeita' e della creativita' espressiva, al fine di formare persone capaci di scelte consapevoli e ben inserite nel contesto sociale."
201617,CSTN015007,Esiti,24,4,"La scuola non riesce a raccogliere in modo sistematico informazioni sui risultati degli studenti nei successivi percorsi di studio e di avviamento al mondo del lavoro (stage, formazione non universitaria, ecc.) e il loro inserimento nel mercato del lavoro. Il numero di immatricolati all'universita' e' nella media o di poco inferiore alla media provinciale e regionale. I risultati raggiunti dagli studenti immatricolati all'universita' sono mediocri (la mediana dei crediti conseguiti dai diplomati dopo 1 e 2 anni di universita' e' compresa tra 20 e 30 su 60).si cerchera' di mantenere i contatti inviando periodicamente mail o per contatto telefonico in modo da realizzare una statistica interna della scuola necessaria per la valutazione."
201617,SA1E00200B,Esiti,23,7,"La Scuola Primaria ricopre un arco di tempo fondamentale per l'apprendimento e per lacostruzione dell'identita' degli alunni, durante il quale si pongono le basi e si sviluppano lecompetenze indispensabili per continuare ad apprendere lungo l'arco della vita e per poteresercitare la cittadinanza attiva. Compito specifico della scuola primaria e' quello di promuovere l'alfabetizzazione di base attraverso l'acquisizione dei linguaggi simbolici, partendo dalla ricchezza di esperienze e conoscenze di ciascun alunno.Offre, quindi, l'opportunita' di sviluppare le dimensioni cognitive, emotive, affettive, sociali,corporee, etiche e religiose e di acquisire i saperi irrinunciabili. Nella scuola primaria, pertanto, l'organizzazione degli apprendimenti e' progressivamente orientata non solo ai saperi disciplinari, attraverso la ricerca delle connessioni fra le discipline, ma anche alla conoscenza ed alla valorizzazione dei corretti stili di vita, dell'ambiente nei suoi molteplici aspetti e allo sviluppo delle competenze sociali e civiche."
201617,RMPS5I500S,Esiti,22,5,"PARTECIPAZIONE, IMPEGNO, COSTANZA, COLLABORAZIONE DI GRUPPO NELLA RICERCA. LEZIONI FRONTALI."
201617,TO1E07500P,Esiti,22,4,"Il punteggio in italiano raggiunto nelle prove nazionali conferma le ottime competenze evidenziate nel corso dell'anno scolastico, mentre dalle prove di matematica si evincono, solo nella classe seconda, risultati inferiori rispetto a quelli raggiunti nelle prove di verifica del primo e del secondo quadrimestre."
201617,CTPS075008,Esiti,23,6,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' piu' che buono la scuola propone agli allievi dei vari settori, in relazione alla fascia d'eta', iniziative utili allo sviluppo e al potenziamento dell'autonomia organizzativa, della gestione dello studio e dell'apprendimento, della cultura della legalita' e dell'educazione allo stare insieme. Attivita' ormai consolidate nella nostra tradizione scolastica sono: le assemblee degli studenti con tematiche riguardanti l'attualita' e la crescita della persona, il volontariato presso strutture religiose, confronto con altre istituzioni scolastiche specie di area salesiana."
201617,RCRFTD500O,Esiti,21,5,L'esiguo numero di studenti per classe e la possibilita' di essere affiancati da un tutor consente di non rimanere indietro rispettoagli altri compagni di classe. Pertanto la perdita di studenti nel passaggio da un anno all'altro risulta essere minima.
201617,BG1EUA5004,Esiti,24,7,Siamo al primo anno di scuola primaria parificata. E' impossibile pertanto rispondere alle domande succitate.
201617,VR1M00300C,Esiti,22,6,Il punteggio di italiano e matematica della scuola alle prove INVALSI e' superiore alla media nazionale. La varianza tra classi in italiano e matematica e' inferiore a quella media. I punteggi delle diverse classi in italiano e matematica non si discostano dalla media della scuola. La quota di studenti collocata nei livelli 1 e 2 in italiano e in matematica e' decisamente inferiore alla media nazionale.
201617,ATPS715002,Esiti,23,5,Motivazione non dichiarata
201617,RM1E13900B,Esiti,24,6,I risultati degli studenti nel percorso successivo di studio sono positivi: in rari casi gli studenti incontrano difficolta' di apprendimento.I risultati positivi sono supportati dai feed back che i genitori restituiscono alla scuola rispetto alla formazione acquisita dai figli.
201617,VB1E00300Q,Esiti,21,6,"Rari sono i casi di studenti che si trasferiscono presso altre scuole, quasi esclusivamente per motivi legati allo spostamento del nucleo familiare. L' Istituto accoglie studenti provenienti da altre scuole e garantisce il successo formativo di tutti gli studenti. I docenti collaborano al fine di attuare attivita' volte al recupero di eventuali situazioni di difficolta'. L'offerta formativa e' ampliata con interventi di potenziamento delle lingue straniere con docenti madrelingua, con il laboratorio musicale e le attivita' sportive. Positivo e' il rapporto di fiducia tra famiglie e docenti."
201617,SA1M012007,Esiti,24,5,Motivazione non dichiarata
201617,BGPM03500A,Esiti,24,6,"I risultati degli studenti nel percorso successivo di studio e nell'inserimento nel mondo del lavoro sono molto positivi: in genere incontrano difficolta' solo alcuni degli studenti che non hanno seguito il consiglio orientativo.La Scuola del Secondo ciclo monitora costantemente la situazione dei propri ex alunni soprattutto attraverso contatti informali e una verifica continua su un lungo periodo del successo della propria attivita' di formazione e di orientamento.Nella Scuola Secondaria di secondo grado, i risultati raggiunti dagli studenti immatricolati all'universita' sono buoni. La percentuale di diplomati che ha acquisito piu' della meta' di CFU dopo un anno di universita' supera i riferimenti regionali."
201617,VRPM01500Q,Esiti,24,6,Gli studenti che escono dalla scuola ottengono mediamente dei risultati buoni nel percorso scolastico successivo. La scuola si dotera' dal corrente anno scolastico di un sistema strutturato di monitoraggio.
201617,MIPS86500P,Esiti,24,6,"Dalle indicazioni statistiche si evince che l'azione della scuola risulta efficace in quanto assicura risultati positivi nei percorsi di studio. Il numero di alunni che prosegue la carriera scolastica immatricolandosi nei corsi universitari e' decisamente superiore alla media regionale e nazionale. Il raggiungimento dei crediti formativi al I e II anno universitario attesta la validita' del percorso di studi della scuola, superiore allo standard provinciale, regionale e nazionale (incremento del 12,5% per l'area sociale e conferma del 100% per quella umanistica). L'impegno sistematico della scuola nel promuovere esperienze significative, nell'attivare stage e corsi di formazione per avviamento al lavoro, garantisce il successo dei crediti universitari conseguiti dai diplomati (I e II anno) e/o tempi brevi per l'inserimento nel successivo mondo lavorativo (partecipazione degli studenti alle iniziative di altenanza scuolalavoro del 58,82, nettamente superiore alla media regionale e nazionale)."
201617,MIRC6C500T,Esiti,23,7,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli studenti e' elevato in tutte le classi le competenze sociali e civiche sono adeguatamente sviluppate (collaborazione tra pari, responsabilita' e rispetto delle regole) e in alcune classi raggiungono un livello ottimale. La maggior parte degli studenti raggiunge una adeguata autonomia nell'organizzazione dello studio e nell'autoregolazione dell'apprendimento e una parte di essi raggiunge livelli eccellenti. Non sono presenti concentrazioni anomale di comportamenti problematici in specifiche sezioni, plessi, indirizzi di scuola. La scuola adotta criteri comuni per la valutazione del comportamento e utilizza piu' strumenti per valutare il raggiungimento delle competenze chiave e di cittadinanza degli studenti."
201617,MOTD04500G,Esiti,22,3,"Il livello di conoscenze degli alunni e' disomogeneo,l'impegno didattico degli insegnanti ottiene buoni risultati negli anni scolastici sucessivi."
201617,NA1E05900R,Esiti,22,2,"I risultati delle prove sono al di sotto della media. Bisogna implementare una piu' forte didattica per competenze che faccia acquisire ai bambini, sia pure in difficolta' perche' poco seguiti e costanti, capacita' di applicazione di procedure logico matematiche piu' efficaci. Si dovra', inoltre, insistere con corsi di recupero e potenziamento per l'italiano, dato che molti bambini parlano ancora abitualmente in dialetto."
201617,RMPM17500R,Esiti,24,5,Motivazione non dichiarata
201617,RNTD02500G,Esiti,22,3,"Il punteggio nelle prove di Italiano e di Matematica degli studenti nelle prove INVALSI e' coerente ed e' in linea con quello di scuole con background socio economico e culturale simile per l'Italiano, mentre e' inferiore per la Matematica a causa della situazione pregressa e della difficolta' nel compensare in tempi brevi tale carenze."
201617,TO1M00900B,Esiti,24,5,I risultati degli studenti nel successivo percorso di studi sono molto positivi per quanto riguarda coloro che hanno seguito il consiglio orientativo pochi di essi incontrano difficolta' di apprendimento. Piu' critica la situazione di coloro che non hanno seguito il consiglio orientativo.
201617,CAPSBZ500G,Esiti,21,7,"Molto positivi i risultati scolastici.Tra gli studenti dei Licei in uscita, e' buono il superamento dei test di ingresso all'Universita' e sono altrettanto buoni i risultati dei primi esami universitari."
201617,MI1M089008,Esiti,22,5,Il livello 5 e' attribuito alla Scuola nel suo insieme.
201617,GEPL01500Q,Esiti,22,5,Motivazione non dichiarata
201617,FE1E00100N,Esiti,24,7,Si veda quanto indicato nella sezione Punti di forza.
201617,RM1MMF500S,Esiti,22,7,I risultati della nostra scuola per l'anno in esame sono senz'altro positivi.
201617,PD1E021003,Esiti,21,5,"In corso d'anno sono arrivati 3 studenti e solo 1 ha chiesto il trasferimento, a prova del fatto che la scuola e' riconosciuta come istituzione formativa di qualita' nel quartiere.Nella distribuzione dei voti per materie si registra una leggera inflessione nel voto medio di matematica."
201617,PDRHMH500P,Esiti,21,5,C'e' una giusta attenzione al favorire il successo scolastico degli allievi va consolidato il rapporto con il territorio e la consapevolezza della propria offerta formativa con il completamento del primo ciclo di studi (as 2016 2017)
201617,NA1E19000N,Esiti,24,5,La scuola ha dato una valutazione positiva ai risultati degli allievi a lungo termine in quanto la scuola secondaria di primo grado del territorio non ha segnalato particolari criticita' negli apprendimenti disciplinari.
201617,RMTD77500R,Esiti,21,5,Gli studenti sono seguiti in itinere cio' permette un continuo intervento di recupero.
201617,CSTN015007,Esiti,22,4,"Il punteggio di italiano e matematica della scuola alle prove INVALSI e' in linea con quello di scuole con background socio economico e culturale simile. La varianza tra classi in italiano e in matematica e' uguale o di poco inferiore a quella media, soprattutto perche' gli allievi preferiscono le lingue alla matematica.La scuola ha pero' attuato corsi di recupero e di approfondimento con lo scopo di esercitarsi in prove simile a quelle INVALSI per abituarsi ed imparare a gestire le prove nazionali."
201617,FG1E01200P,Esiti,21,4,Nella scuola il gruppo classe che si forma non vive sempre una situazione di equilibrio perche' dipende dalle difficolta' degli alunni inseriti. Alla scuola si affacciano a volte genitori che hanno bambini con difficolta' che non sempre e' possibile accogliere.
201617,BO1M001004,Esiti,24,6,"SCUOLA SECONDARIA DI I GRADOLa scuola si connota per riuscire ad instaurare un rapporto di fiducia con le famiglie, che tendono a seguire il consiglio orientativo.La scuola inoltre si dimostra in grado di interpretare correttamente la situazione di ciascun alunno e di consigliare opportunamente la famiglia sulla strada da intraprendere per assicurare il successo formativo di ciascun alunno (tutti quelli che hanno seguito il consiglio orientativo sono stati promossi).LICEOI risultati a disposizione circa l'andamento dei nostri studenti all'universita' denotano una situazione nel complesso positiva.Tutti gli studenti si sono iscritti all'universita' e i loro studi stanno procedendo in maniera positiva."
201617,VATL04500P,Esiti,23,5,La scuola adotta criteri comuni di valutazione del comportamento e una griglia di valutazione delle competenze chiave cittadinanza. Il livello raggiunto dagli studenti e' soddisfacente. La maggior parte degli studenti raggiunge un'adeguata autonomia nell'organizzazione dello studio. Non sono presenti concentrazioni anomale di comportamenti problematici in determinate classi.
201617,MI1E01300T,Esiti,23,5,"Scuola molto piccola quanto a dimensioni, dove e' centrale la cura dell'ambiente e dell'autonomia con l'attribuzione di incarichi ai bambini fin dalla scuola dell'infanzia.Le buone pratiche condotte con continuita' e fin da piccoli rende gli alunni consapevoli e abituati all'attenzione per cio' che li circonda e per gli altri.Il costante tentativo di perseguire coerenza di atteggiamenti educativi con le famiglie incrementa il livello delle competenze di cittadinanza.Si rilevano peraltro alcuni momenti di caduta con uno scarso rispetto verso l'ambiente, forse quale manifestazione di ribellione alle regole da parte di soggetti con difficolta' personali o familiari"
201617,MI1M012007,Esiti,23,5,"Il livello delle competenze chiave e di cittadinanza raggiunto dagli allievi e' buono e lo si riscontra nelle modalita' con cui gli studenti interagiscono correttamente nel corso dell'attivita' scolastica, nei buoni rapporti che riescono ad instaurare con i compagni e gli insegnanti e nel livello di maturazione finale."
201617,NA1E218008,Esiti,24,5,"CRITERIO DI QUALITA'' (5)La scuola si e' autovalutata, circa i risultati a distanza ,  in termini positivi, con un punteggio pari a (5), in quanto la scuola secondaria di primo grado ha comunicato esiti positivi nella formazione degli allievi."
201617,NA1E065004,Esiti,24,6,"I risultati degli studenti nel percorso successivo di studio sono molto positivi: in alcuni casi gli studenti incontrano difficolta' di apprendimento (non sono ammessi alla classe successiva, hanno debiti formativi o cambiano l'indirizzo di studio) e con qualche episodio di abbandono degli studi nel percorso successivo a causa del contesto economico"
201617,PA1E165003,Esiti,22,5,Motivazione non dichiarata
201617,PVTBDH500G,Esiti,22,3,"L'Istituzione scolastica opera affinche' tutti gli alunni acquisiscano i livelli essenziali di competenze, conoscenze e capacita'. Ad oggi pero' non tutti i discenti hanno raggiunto competenze certificate da prove standardizzate nazionali in linea con quelle delle scuole del territorio, con quelle con background socio economico simile e con il valore medio nazionale."
201617,NA1E099007,Esiti,22,3,"Il punteggio di italiano e' superiore a quello di scuole con background socio economico e culturale simile e sono superiori alla media invece, i punteggi per le classi per la matematica non sono in linea con la media nazionale."
201617,NAPSZI500L,Esiti,21,7,La scuola non perde studenti nel passaggio da un anno all'altro e accoglie studenti provenienti da altre scuole.la distribuzione degli studenti per fasce di voto evidenzia una situazione di equilibrio.i criteri di selezione adottati dalla scuola sono adeguati a garantire il successo formativo degli studenti.
201617,RM1E143003,Esiti,22,6,"Dall'analisi dei risultati e dalla riflessione conseguente alla lettura degli stessi, si deduce che la scuola, attuando gia' nel corso dell'anno scolastico una didattica per competenze che non si limita a richiedere agli studenti soltanto prestazioni di tipo contenutistico, ha mantenuto il suo livello di successo in tutte le prove standardizzate. Gli studenti, preparati nel corso dell'anno scolastico attraverso prove, esercitazioni e verifiche sullo stile delle prove Invalsi, hanno affrontato con piu' serenita' e competenza le prove nazionali. Relativamente alla prova di matematica ,  in seguito all'analisi degli esiti dei precedenti anni scolastici e degli ambiti in cui gli alunni erano caduti maggiormente (astrazione, logica, intuizione e lettura di dati statistici) ,  e' stato possibile migliorare il livello rispetto alle precedenti prove standardizzate."
201617,NA1M05100B,Esiti,21,6,"La scuola non perde studenti nel passaggio da un anno all'altro, tranne singoli casi giustificati da fattori di natura lavorativa o economica la scuola accoglie allievi provenienti da istituti limitrofi. I criteri di selezione adottati garantiscono, in larga parte, il successo formativo degli alunni."
201617,BRTD015001,Esiti,23,5,Motivazione non dichiarata
201617,BG1M00500D,Esiti,21,7,"Motivazioni: l'ambiente sociale e familiare, l'ordinata e assidua frequenza degli alunni la preparazione didattica e metodologica dei docenti il rendimento effettivo del lavoro degli alunni e i loro risultati finali."
201617,RM1M11700Q,Esiti,24,5,"La preparazione risulta sempre molto buona e i nostri studenti non incontrano, generalmente, difficolta' negli studi superiori. In questo contribuisce anche lo studio anticipato del latino, che permette a coloro che scelgono il Liceo, di arrivare gia' preparati nell'affrontare tale disciplina."
201617,RMPS53500R,Esiti,21,6,"La scuola si riconosce in un profilo piu' che positivo sia per la distribuzione equilibrata degli studenti per fasce di voto, sia per l'adozione di criteri condivisi volti a garantire il successo formativo di ogni alunno, nel rispetto dei bisogni educativi di ciascuno. Da un anno all'altro, l'Istituto non perde allievi, tranne singoli casi giustificati, e ne accoglie un numero considerevole nel corso dell'anno scolastico, soprattutto nel biennio del Liceo, dove si registra una percentuale superiore rispetto alla media regionale e nazionale ."
