ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201718,RMPM08500E,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201718,ANRFBS500Z,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201718,TO1M055005,SCUOLA SECONDARIA I GRADO,3,13 anni,16
201718,SAPMSZ500D,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201718,CZ1M002007,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201718,AVTF005001,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201718,VRTN01500C,SCUOLA SECONDARIA II GRADO,2,16 anni,6
201718,CE1M002008,SCUOLA SECONDARIA I GRADO,3,13 anni,10
201718,SATF9L500V,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,62
201718,NOTB12500G,SCUOLA SECONDARIA II GRADO,3,16 anni,5
201718,MI1E07100T,SCUOLA PRIMARIA,5,9 anni,2
201718,CE1E030007,SCUOLA PRIMARIA,4,9 anni,6
201718,CTPM345004,SCUOLA SECONDARIA II GRADO,4,18 anni,4
201718,IM1E00500L,SCUOLA PRIMARIA,2,6 anni,1
201718,CSTN015007,SCUOLA SECONDARIA II GRADO,3,15 anni,5
201718,TO1E00600P,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,PATD475004,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,2
201718,BO1M007003,SCUOLA SECONDARIA I GRADO,3,12 anni,4
201718,NA1E100006,SCUOLA PRIMARIA,1,7 anni,1
201718,GETN01500P,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201718,PR1E01000V,SCUOLA PRIMARIA,5,10 anni,42
201718,NATF215004,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201718,RM1M06900G,SCUOLA SECONDARIA I GRADO,3,13 anni,26
201718,MI1E05700G,SCUOLA PRIMARIA,4,10 anni,1
201718,RMTB00500D,SCUOLA SECONDARIA II GRADO,5,18 anni,14
201718,BO1M01000V,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,4
201718,BOPSPI500D,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201718,NA1E212009,SCUOLA PRIMARIA,3,9 anni,1
201718,NA1EGE500D,SCUOLA PRIMARIA,4,8 anni,4
201718,NAPS4U500S,SCUOLA SECONDARIA II GRADO,3,15 anni,7
201718,MIPMEO500H,SCUOLA SECONDARIA II GRADO,3,16 anni,26
201718,MIPS20500T,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201718,LTTD035005,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201718,SRTHA6500C,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,NAPSP25001,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201718,NA1E00400L,SCUOLA PRIMARIA,5,9 anni,1
201718,TO1E03000G,SCUOLA PRIMARIA,2,7 anni,18
201718,RM1ERP500L,SCUOLA PRIMARIA,3,8 anni,17
201718,NA1E199004,SCUOLA PRIMARIA,2,7 anni,7
201718,FG1E00300X,SCUOLA PRIMARIA,1,7 anni,2
201718,RM1E01300A,SCUOLA PRIMARIA,1,6 anni,19
201718,TV1M00800X,SCUOLA SECONDARIA I GRADO,3,13 anni,73
201718,NA1E185006,SCUOLA PRIMARIA,4,8 anni,8
201718,NAPS405005,SCUOLA SECONDARIA II GRADO,5,18 anni,20
201718,RMTL175002,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201718,PD1E019003,SCUOLA PRIMARIA,4,8 anni,2
201718,LTTD02500E,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201718,CTTDHQ5002,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201718,PS1E00500V,SCUOLA PRIMARIA,4,9 anni,13
201718,NAPM115006,SCUOLA SECONDARIA II GRADO,3,16 anni,11
201718,MOTD04500G,SCUOLA SECONDARIA II GRADO,4,18 anni,4
201718,LCPL025002,SCUOLA SECONDARIA II GRADO,3,16 anni,10
201718,NA1E121007,SCUOLA PRIMARIA,3,8 anni,11
201718,MIRF105007,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,7
201718,CS1E010005,SCUOLA PRIMARIA,5,9 anni,2
201718,RMPS95500D,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,PA1E01500X,SCUOLA PRIMARIA,2,7 anni,7
201718,AGTL415001,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,SP1E002008,SCUOLA PRIMARIA,2,7 anni,20
201718,PCPS01500A,SCUOLA SECONDARIA II GRADO,3,18 anni,5
201718,PATD27500A,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201718,MIPS43500B,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201718,NAPLZL5002,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201718,RMTAPV5005,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201718,RMRF9P500F,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201718,TOPS19500C,SCUOLA SECONDARIA II GRADO,3,16 anni,16
201718,RM1E16100L,SCUOLA PRIMARIA,3,7 anni,5
201718,NATD0C5008,SCUOLA SECONDARIA II GRADO,5,18 anni,15
201718,AGPSTP5000,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201718,BOPL02500B,SCUOLA SECONDARIA II GRADO,3,16 anni,22
201718,TO1M01000G,SCUOLA SECONDARIA I GRADO,2,12 anni,34
201718,NA1E028005,SCUOLA PRIMARIA,5,9 anni,9
201718,NATF15500N,SCUOLA SECONDARIA II GRADO,2,15 anni,21
201718,MIPS23500N,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201718,FRPC015009,SCUOLA SECONDARIA II GRADO,5,18 anni,3
201718,CA1M013008,SCUOLA SECONDARIA I GRADO,3,13 anni,16
201718,GE1E018007,SCUOLA PRIMARIA,4,9 anni,20
201718,BGTB015001,SCUOLA SECONDARIA II GRADO,4,17 anni,59
201718,TO1E024008,SCUOLA PRIMARIA,4,10 anni,2
201718,PATD12500C,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201718,VEPS015003,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201718,NA1E21600L,SCUOLA PRIMARIA,3,7 anni,1
201718,VR1M00800G,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201718,FE1E00100N,SCUOLA PRIMARIA,2,7 anni,30
201718,VT1E00500D,SCUOLA PRIMARIA,5,9 anni,8
201718,CTPL00500R,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201718,VB1M02000P,SCUOLA SECONDARIA I GRADO,3,13 anni,16
201718,VA1E00600L,SCUOLA PRIMARIA,1,6 anni,7
201718,AGTD00500C,SCUOLA SECONDARIA II GRADO,2,17 anni,3
201718,UD1E00400Q,SCUOLA PRIMARIA,4,9 anni,10
201718,SARHRM500C,SCUOLA SECONDARIA II GRADO,3,18 anni,4
201718,MI1E14100V,SCUOLA PRIMARIA,4,10 anni,1
201718,NA1E10300N,SCUOLA PRIMARIA,2,8 anni,1
201718,NA1E12900T,SCUOLA PRIMARIA,1,6 anni,17
201718,PDPM00500B,SCUOLA SECONDARIA II GRADO,1,15 anni,9
201718,VATF295009,SCUOLA SECONDARIA II GRADO,3,16 anni,12
201718,SVPS015002,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,RE1E00300T,SCUOLA PRIMARIA,4,10 anni,1
201718,RM1M04200G,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,14
201718,RMPS235006,SCUOLA SECONDARIA II GRADO,4,17 anni,18
201718,RM1E078005,SCUOLA PRIMARIA,5,10 anni,35
201718,VA1E02200E,SCUOLA PRIMARIA,5,10 anni,33
201718,NOSL015004,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201718,SATD4D500E,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201718,RMSLR1500M,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,RMPS18500A,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201718,VA1E009004,SCUOLA PRIMARIA,5,9 anni,3
201718,PA1E00900L,SCUOLA PRIMARIA,1,< di 6 anni,3
201718,MIPSQV500F,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201718,MITB025006,SCUOLA SECONDARIA II GRADO,1,15 anni,7
201718,GEPL01500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,7
201718,GRPC64500E,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201718,RMRH12500C,SCUOLA SECONDARIA II GRADO,4,17 anni,11
201718,SATFCA5002,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,12
201718,SATD13500L,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201718,PR1E00900P,SCUOLA PRIMARIA,5,9 anni,2
201718,RMTD545007,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201718,PEPM01500L,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201718,VR1E00200B,SCUOLA PRIMARIA,5,9 anni,1
201718,REPM01500A,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,FRTD00500N,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201718,NA1E044003,SCUOLA PRIMARIA,1,< di 6 anni,10
201718,CE1E02100C,SCUOLA PRIMARIA,4,8 anni,3
201718,CERH015004,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201718,NA1E22300Q,SCUOLA PRIMARIA,1,< di 6 anni,13
201718,BGRH005007,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201718,NAPSF2500E,SCUOLA SECONDARIA II GRADO,2,14 anni,12
201718,TO1M020006,SCUOLA SECONDARIA I GRADO,2,12 anni,45
201718,LU1E00600G,SCUOLA PRIMARIA,2,7 anni,23
201718,NA1E00400L,SCUOLA PRIMARIA,1,7 anni,2
201718,FIPMP9500U,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,23
201718,FO1E00500D,SCUOLA PRIMARIA,4,9 anni,64
201718,PA1E02300V,SCUOLA PRIMARIA,1,< di 6 anni,4
201718,VRPS025009,SCUOLA SECONDARIA II GRADO,3,17 anni,8
201718,TV1E01200A,SCUOLA PRIMARIA,5,10 anni,9
201718,RMPC255008,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201718,NA1E12000B,SCUOLA PRIMARIA,5,9 anni,4
201718,TATD08500T,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,40
201718,CT1M01000D,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201718,CT1M02300G,SCUOLA SECONDARIA I GRADO,1,11 anni,23
201718,PVPMF55003,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201718,ME1M010008,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201718,RM1M057009,SCUOLA SECONDARIA I GRADO,2,13 anni,4
201718,NA1E271005,SCUOLA PRIMARIA,5,9 anni,3
201718,CE1ECZ5004,SCUOLA PRIMARIA,1,6 anni,6
201718,MI1E089003,SCUOLA PRIMARIA,5,10 anni,16
201718,MI1M00800G,SCUOLA SECONDARIA I GRADO,3,12 anni,4
201718,VAPL10500N,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201718,RMTAPV5005,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201718,RM1M06300L,SCUOLA SECONDARIA I GRADO,1,11 anni,27
201718,AL1E00600T,SCUOLA PRIMARIA,1,< di 6 anni,6
201718,CEPL08500B,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,NATDGE5008,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201718,BG1E030001,SCUOLA PRIMARIA,4,8 anni,1
201718,NATL28500E,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201718,MI1E038006,SCUOLA PRIMARIA,4,9 anni,17
201718,VATB01500D,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201718,MIPCZI5004,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201718,MIPM07500B,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201718,FI1E00700X,SCUOLA PRIMARIA,3,7 anni,1
201718,SATL09500T,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201718,PAPC58500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201718,NA1E22400G,SCUOLA PRIMARIA,2,6 anni,21
201718,FR1M003006,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,6
201718,MIPQ01500X,SCUOLA SECONDARIA II GRADO,3,17 anni,8
201718,PDPS02500G,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201718,PATD00500A,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,4
201718,APTFOR5004,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,2
201718,RM1E21100C,SCUOLA PRIMARIA,1,7 anni,1
201718,SA1E01900R,SCUOLA PRIMARIA,2,7 anni,12
201718,ENSD01500A,SCUOLA SECONDARIA II GRADO,3,16 anni,21
201718,PA1E04500Q,SCUOLA PRIMARIA,1,6 anni,21
201718,RM1M016003,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201718,BG1M9L500G,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,2
201718,RM1E028004,SCUOLA PRIMARIA,4,9 anni,17
201718,NAPC17500N,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201718,BATD105005,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201718,LCPMEE500S,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201718,TV1M01000X,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201718,CTPSG9500N,SCUOLA SECONDARIA II GRADO,3,15 anni,3
201718,RM1M05000E,SCUOLA SECONDARIA I GRADO,3,12 anni,4
201718,MI1E070002,SCUOLA PRIMARIA,3,7 anni,1
201718,RMPS24500R,SCUOLA SECONDARIA II GRADO,2,16 anni,5
201718,RMPM3Q500P,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,24
201718,MI1M01500P,SCUOLA SECONDARIA I GRADO,3,13 anni,23
201718,NA1E08200T,SCUOLA PRIMARIA,2,10 anni,1
201718,PVSL015009,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,CTTD92500V,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201718,CE1E06700T,SCUOLA PRIMARIA,1,< di 6 anni,9
201718,VA1E011004,SCUOLA PRIMARIA,3,7 anni,2
201718,BS1E00600L,SCUOLA PRIMARIA,3,8 anni,38
201718,FI1E02300T,SCUOLA PRIMARIA,4,8 anni,1
201718,RG1E004008,SCUOLA PRIMARIA,4,9 anni,17
201718,BO1E012009,SCUOLA PRIMARIA,2,6 anni,2
201718,NA1E23300A,SCUOLA PRIMARIA,1,6 anni,11
201718,RMRHRE5002,SCUOLA SECONDARIA II GRADO,2,15 anni,11
201718,NO1M00900X,SCUOLA SECONDARIA I GRADO,1,11 anni,62
201718,TA1E004004,SCUOLA PRIMARIA,5,10 anni,7
201718,AVTD06500A,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,5
201718,RMPS485001,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201718,VA1M01600C,SCUOLA SECONDARIA I GRADO,2,12 anni,37
201718,RM1E14700A,SCUOLA PRIMARIA,1,6 anni,23
201718,BSPLMR500P,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201718,BSPS6Z5004,SCUOLA SECONDARIA II GRADO,3,15 anni,3
201718,MCPM505001,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,VE1E006003,SCUOLA PRIMARIA,4,9 anni,35
201718,CA1M4N500E,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,3
201718,AP1E006003,SCUOLA PRIMARIA,4,9 anni,30
201718,CE1E00900T,SCUOLA PRIMARIA,3,8 anni,14
201718,RMTNIF500Z,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201718,VIPS00500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,8
201718,RO1E00100P,SCUOLA PRIMARIA,4,10 anni,1
201718,NATD0C5008,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201718,CERH00500D,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201718,MSPC01500B,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201718,TPTD08500P,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201718,TOPS25500V,SCUOLA SECONDARIA II GRADO,5,18 anni,13
201718,CTTL07500E,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201718,CN1E001003,SCUOLA PRIMARIA,1,6 anni,19
201718,MI1E016009,SCUOLA PRIMARIA,1,< di 6 anni,2
201718,RM1E18200N,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,VE1M002001,SCUOLA SECONDARIA I GRADO,2,12 anni,39
201718,RMPL50500Q,SCUOLA SECONDARIA II GRADO,3,16 anni,9
201718,NARFGU5004,SCUOLA SECONDARIA II GRADO,3,16 anni,7
201718,LEPS02500C,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201718,MI1M104005,SCUOLA SECONDARIA I GRADO,3,13 anni,23
201718,FG1E016002,SCUOLA PRIMARIA,2,8 anni,3
201718,TV1E014002,SCUOLA PRIMARIA,3,8 anni,15
201718,NA1E15900N,SCUOLA PRIMARIA,3,8 anni,6
201718,PD1M00300P,SCUOLA SECONDARIA I GRADO,2,12 anni,6
201718,BATD01500V,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,BG1E021006,SCUOLA PRIMARIA,5,9 anni,1
201718,PTPM02500D,SCUOLA SECONDARIA II GRADO,4,17 anni,21
201718,CR1M00200X,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201718,CEPL015005,SCUOLA SECONDARIA II GRADO,2,15 anni,9
201718,NA1E355008,SCUOLA PRIMARIA,2,7 anni,10
201718,NATDGE5008,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201718,VA1E004001,SCUOLA PRIMARIA,1,7 anni,1
201718,RM1E081001,SCUOLA PRIMARIA,5,9 anni,6
201718,MI1E03700A,SCUOLA PRIMARIA,4,10 anni,2
201718,RE1E00500D,SCUOLA PRIMARIA,5,10 anni,40
201718,MIPS8E5005,SCUOLA SECONDARIA II GRADO,4,17 anni,7
201718,BO1E00100V,SCUOLA PRIMARIA,5,10 anni,15
201718,PR1M00600C,SCUOLA SECONDARIA I GRADO,3,12 anni,3
201718,VIPS00500Q,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201718,GEPL01500Q,SCUOLA SECONDARIA II GRADO,3,15 anni,8
201718,TV1E00700V,SCUOLA PRIMARIA,1,6 anni,19
201718,LU1E00700B,SCUOLA PRIMARIA,2,7 anni,20
201718,NA1E178003,SCUOLA PRIMARIA,4,9 anni,17
201718,TO1E6R5003,SCUOLA PRIMARIA,3,8 anni,28
201718,PARI025001,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201718,RM1M07200B,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201718,MIPC18500P,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201718,PA1E03900C,SCUOLA PRIMARIA,5,9 anni,1
201718,RMPL43500P,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201718,BGTF015006,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201718,MITF035002,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201718,NAPMS6500L,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201718,MI1E02900B,SCUOLA PRIMARIA,5,9 anni,1
201718,CATL00500G,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201718,CA1E012007,SCUOLA PRIMARIA,3,8 anni,35
201718,RA1M00400C,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,5
201718,MI1M03000R,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201718,NAPC12500L,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201718,SAPS06500Q,SCUOLA SECONDARIA II GRADO,3,16 anni,6
201718,NA1E221004,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,RM1ES55005,SCUOLA PRIMARIA,3,8 anni,15
201718,MITD125002,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201718,RM1E051005,SCUOLA PRIMARIA,5,9 anni,2
201718,NA1M015008,SCUOLA SECONDARIA I GRADO,2,13 anni,7
201718,TVRA3C5009,SCUOLA SECONDARIA II GRADO,1,14 anni,10
201718,BA1E00900E,SCUOLA PRIMARIA,4,10 anni,2
201718,NAPL36500P,SCUOLA SECONDARIA II GRADO,4,18 anni,2
201718,BG1E02300T,SCUOLA PRIMARIA,3,7 anni,2
201718,MI1E06900T,SCUOLA PRIMARIA,3,7 anni,1
201718,MI1E11800T,SCUOLA PRIMARIA,3,8 anni,21
201718,MI1EAE500E,SCUOLA PRIMARIA,4,10 anni,1
201718,RM1E09600P,SCUOLA PRIMARIA,3,8 anni,27
201718,NATFFQ5002,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201718,AVPSPT500F,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201718,CE1E04200D,SCUOLA PRIMARIA,5,8 anni,1
201718,NA1E093008,SCUOLA PRIMARIA,5,9 anni,4
201718,SATD27500X,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201718,BS1E01400G,SCUOLA PRIMARIA,3,8 anni,27
201718,VA1M017008,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201718,VR1E00100G,SCUOLA PRIMARIA,3,10 anni,2
201718,RM1E105008,SCUOLA PRIMARIA,4,8 anni,1
201718,RM1E177006,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,PE1E003004,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,PDPS035006,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201718,NATD355005,SCUOLA SECONDARIA II GRADO,2,15 anni,8
201718,CL1E00500Q,SCUOLA PRIMARIA,3,8 anni,4
201718,BSPLLZ5006,SCUOLA SECONDARIA II GRADO,4,17 anni,23
201718,MI1E05200C,SCUOLA PRIMARIA,2,6 anni,2
201718,COPS04500P,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201718,VR1M026005,SCUOLA SECONDARIA I GRADO,1,11 anni,57
201718,RMTB00500D,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201718,LTPSLH500H,SCUOLA SECONDARIA II GRADO,5,18 anni,28
201718,RGPM0A500T,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,1
201718,TVPC005009,SCUOLA SECONDARIA II GRADO,5,18 anni,18
201718,RM1E015002,SCUOLA PRIMARIA,3,8 anni,23
201718,PG1E00400E,SCUOLA PRIMARIA,2,7 anni,13
201718,CA1M01200C,SCUOLA SECONDARIA I GRADO,2,13 anni,3
201718,FR1E007008,SCUOLA PRIMARIA,3,7 anni,2
201718,CTTD08500P,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,4
201718,VA1M00800D,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201718,MESL0P500H,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,1
201718,MI1M10100N,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201718,CEPS875001,SCUOLA SECONDARIA II GRADO,4,17 anni,23
201718,MEPMEB500L,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,6
201718,RM1ERP500L,SCUOLA PRIMARIA,3,7 anni,2
201718,VE1E01000P,SCUOLA PRIMARIA,1,6 anni,23
201718,SA1E00800A,SCUOLA PRIMARIA,5,9 anni,5
201718,RM1E04000P,SCUOLA PRIMARIA,2,8 anni,1
201718,NAPL41500E,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201718,MI1M021002,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201718,SA1M012007,SCUOLA SECONDARIA I GRADO,1,13 anni,1
201718,RMPM3Q500P,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201718,BSPMN8500Q,SCUOLA SECONDARIA II GRADO,1,14 anni,8
201718,ENSD01500A,SCUOLA SECONDARIA II GRADO,1,18 anni,1
201718,FG1E015006,SCUOLA PRIMARIA,2,6 anni,8
201718,SATLRU500B,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,44
201718,FI1M028006,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201718,CTTDHQ5002,SCUOLA SECONDARIA II GRADO,1,> di 18 anni,1
201718,TO1E00700E,SCUOLA PRIMARIA,4,9 anni,44
201718,UD1EM3500M,SCUOLA PRIMARIA,1,< di 6 anni,1
201718,PDPL04500G,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201718,VR1E01300T,SCUOLA PRIMARIA,2,7 anni,31
201718,PVPS5H500G,SCUOLA SECONDARIA II GRADO,3,16 anni,4
201718,PETN015009,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,3
201718,PN1M00100D,SCUOLA SECONDARIA I GRADO,2,13 anni,6
201718,RMPS54500B,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201718,RM1E16500X,SCUOLA PRIMARIA,4,9 anni,17
201718,GEPMN4500Z,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201718,BLPL49500T,SCUOLA SECONDARIA II GRADO,1,14 anni,20
201718,NA1E05500D,SCUOLA PRIMARIA,1,6 anni,27
201718,SP1E002008,SCUOLA PRIMARIA,2,6 anni,2
201718,VATN01500A,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201718,NATD355005,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,47
201718,MIPSPS500G,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201718,RMPC00500D,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201718,RM1M09300C,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201718,NA1E23200E,SCUOLA PRIMARIA,1,< di 6 anni,3
201718,NATD53500N,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201718,NAPSNL500R,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201718,MIPC075007,SCUOLA SECONDARIA II GRADO,3,16 anni,12
201718,TOPS20500T,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201718,MI1E017005,SCUOLA PRIMARIA,1,6 anni,58
201718,CO1E01000E,SCUOLA PRIMARIA,3,8 anni,35
201718,LT1E01000Q,SCUOLA PRIMARIA,1,< di 6 anni,3
201718,TOPQ04500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201718,MI1M091008,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201718,TVPS02500N,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201718,PA1EDC5004,SCUOLA PRIMARIA,4,9 anni,11
201718,SS1E01000X,SCUOLA PRIMARIA,1,< di 6 anni,2
201718,RA1M00200R,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201718,SAPS07500A,SCUOLA SECONDARIA II GRADO,2,15 anni,6
201718,RM1E05300R,SCUOLA PRIMARIA,5,9 anni,6
201718,RCRI015009,SCUOLA SECONDARIA II GRADO,1,14 anni,6
201718,MIRF105007,SCUOLA SECONDARIA II GRADO,2,15 anni,21
201718,SAPC025006,SCUOLA SECONDARIA II GRADO,5,17 anni,6
201718,LEPS02500C,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201718,PDPM00500B,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201718,MISL04500B,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201718,CTTD195006,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,35
201718,NATF37500L,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201718,NA1E25900E,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,NA1ESQ5001,SCUOLA PRIMARIA,5,> di 10 anni,1
201718,RM1E150006,SCUOLA PRIMARIA,5,9 anni,1
201718,BO1E01700C,SCUOLA PRIMARIA,3,7 anni,1
201718,FI1E01000Q,SCUOLA PRIMARIA,4,8 anni,6
