ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201516,FI1M01200L,SCUOLA SECONDARIA I GRADO,2,1,13,16
201516,NO1E00300Q,SCUOLA PRIMARIA,4,2,23,22
201516,ALRH01500G,SCUOLA SECONDARIA II GRADO,2,1,20,10
201516,SAPM3S500H,SCUOLA SECONDARIA II GRADO,3,1,0,3
201516,RMPC285004,SCUOLA SECONDARIA II GRADO,1,2,15,20
201516,MCPM00500L,SCUOLA SECONDARIA II GRADO,1,1,4,7
201516,BGPC05500B,SCUOLA SECONDARIA II GRADO,2,1,7,11
201516,RG1E004008,SCUOLA PRIMARIA,5,1,11,9
201516,SO1E00100E,SCUOLA PRIMARIA,5,1,12,4
201516,RM1M10400N,SCUOLA SECONDARIA I GRADO,3,1,5,10
201516,COTB01500Q,SCUOLA SECONDARIA II GRADO,2,1,22,0
201516,NA1E07400V,SCUOLA PRIMARIA,1,2,19,20
201516,CEPL00500E,SCUOLA SECONDARIA II GRADO,4,1,7,4
201516,VRPQ02500E,SCUOLA SECONDARIA II GRADO,5,2,4,39
201516,FI1E00400C,SCUOLA PRIMARIA,2,1,14,9
201516,MITD37500R,SCUOLA SECONDARIA II GRADO,1,1,4,2
201516,NATDBQ500Q,SCUOLA SECONDARIA II GRADO,2,1,5,1
201516,AQ1E00700D,SCUOLA PRIMARIA,4,1,15,10
201516,MI1E08100C,SCUOLA PRIMARIA,3,1,12,4
201516,VC1E00200E,SCUOLA PRIMARIA,3,1,12,10
201516,TOTF055007,SCUOLA SECONDARIA II GRADO,3,1,5,0
201516,BSPS13500P,SCUOLA SECONDARIA II GRADO,2,1,8,10
201516,NATL145007,SCUOLA SECONDARIA II GRADO,1,1,5,1
201516,RMPSSA500Z,SCUOLA SECONDARIA II GRADO,5,1,12,3
201516,RM1E06800E,SCUOLA PRIMARIA,3,1,6,3
201516,MI1E02600X,SCUOLA PRIMARIA,3,1,16,12
201516,RN1E006005,SCUOLA PRIMARIA,4,2,24,20
201516,RM1E13800G,SCUOLA PRIMARIA,5,2,21,23
201516,LI1E00800R,SCUOLA PRIMARIA,3,1,9,9
201516,TVPL07500D,SCUOLA SECONDARIA II GRADO,1,1,0,7
201516,CO1E01100A,SCUOLA PRIMARIA,3,1,10,13
201516,RMPLPB500B,SCUOLA SECONDARIA II GRADO,1,1,5,2
201516,MI1E08100C,SCUOLA PRIMARIA,4,1,12,14
201516,BG1M002002,SCUOLA SECONDARIA I GRADO,1,1,18,10
201516,RM1E01200E,SCUOLA PRIMARIA,2,1,10,11
201516,PV1MPM500O,SCUOLA SECONDARIA I GRADO,2,1,16,5
201516,NARF265006,SCUOLA SECONDARIA II GRADO,5,2,13,20
201516,BA1E014002,SCUOLA PRIMARIA,2,1,10,6
201516,PT1E00200E,SCUOLA PRIMARIA,3,1,13,12
201516,VA1M005002,SCUOLA SECONDARIA I GRADO,3,1,10,13
201516,BNRHZS500C,SCUOLA SECONDARIA II GRADO,5,2,26,7
201516,RM1EVQ500H,SCUOLA PRIMARIA,1,1,4,5
201516,VAPL06500C,SCUOLA SECONDARIA II GRADO,4,1,1,3
201516,NAPM455007,SCUOLA SECONDARIA II GRADO,4,1,0,8
201516,BG1E01000Q,SCUOLA PRIMARIA,3,1,12,13
201516,RM1E02600C,SCUOLA PRIMARIA,2,1,15,8
201516,RMPME45007,SCUOLA SECONDARIA II GRADO,1,1,2,4
201516,PATD24500E,SCUOLA SECONDARIA II GRADO,1,1,5,0
201516,SSTL01500E,SCUOLA SECONDARIA II GRADO,3,1,2,0
201516,COPM02500E,SCUOLA SECONDARIA II GRADO,1,1,3,21
201516,MIPSTE500O,SCUOLA SECONDARIA II GRADO,4,1,10,4
201516,MITN03500N,SCUOLA SECONDARIA II GRADO,5,1,4,5
201516,LT1E001001,SCUOLA PRIMARIA,3,1,11,9
201516,RMRH00500A,SCUOLA SECONDARIA II GRADO,3,2,12,4
201516,NA1E23100P,SCUOLA PRIMARIA,3,1,11,7
201516,CE1E06200P,SCUOLA PRIMARIA,5,1,5,5
201516,BGTFUM500Z,SCUOLA SECONDARIA II GRADO,1,1,5,0
201516,NA1E12000B,SCUOLA PRIMARIA,4,1,2,2
201516,CSPL015008,SCUOLA SECONDARIA II GRADO,1,1,1,1
201516,VA1E004001,SCUOLA PRIMARIA,2,1,7,10
201516,UD1E008003,SCUOLA PRIMARIA,4,1,14,12
201516,RM1M01200Q,SCUOLA SECONDARIA I GRADO,2,3,31,26
201516,RM1E10800Q,SCUOLA PRIMARIA,1,1,14,18
201516,RM1E04200A,SCUOLA PRIMARIA,3,1,13,12
201516,PO1E013007,SCUOLA PRIMARIA,5,1,13,6
201516,MI1E14100V,SCUOLA PRIMARIA,3,2,31,19
201516,LCPC00500V,SCUOLA SECONDARIA II GRADO,1,1,2,6
201516,RMTD545007,SCUOLA SECONDARIA II GRADO,4,3,19,7
201516,NA1E165001,SCUOLA PRIMARIA,5,1,8,4
201516,GE1E01100C,SCUOLA PRIMARIA,2,2,23,17
201516,CB1E00100B,SCUOLA PRIMARIA,3,1,7,1
201516,CO1MCB500P,SCUOLA SECONDARIA I GRADO,1,1,7,6
201516,RM1E156005,SCUOLA PRIMARIA,1,1,13,15
201516,BS1M00600T,SCUOLA SECONDARIA I GRADO,1,2,27,29
201516,BGPMVO500T,SCUOLA SECONDARIA II GRADO,2,1,5,11
201516,UD1M008008,SCUOLA SECONDARIA I GRADO,2,2,24,21
201516,VAPSDE500S,SCUOLA SECONDARIA II GRADO,2,1,14,7
201516,RM1M087005,SCUOLA SECONDARIA I GRADO,1,1,6,12
201516,NA1E12600A,SCUOLA PRIMARIA,2,1,9,7
201516,PETF005003,SCUOLA SECONDARIA II GRADO,5,1,22,1
201516,MIPM07500B,SCUOLA SECONDARIA II GRADO,2,1,8,37
201516,PAPC70500D,SCUOLA SECONDARIA II GRADO,5,1,4,6
201516,PATF02500T,SCUOLA SECONDARIA II GRADO,5,2,20,0
201516,BSPC01500D,SCUOLA SECONDARIA II GRADO,4,1,11,13
201516,CAPC04500L,SCUOLA SECONDARIA II GRADO,3,1,5,1
201516,FITF265001,SCUOLA SECONDARIA II GRADO,3,1,5,0
201516,COPL11500E,SCUOLA SECONDARIA II GRADO,1,1,11,11
201516,TV1MRF500I,SCUOLA SECONDARIA I GRADO,1,1,15,9
201516,RMPS72500B,SCUOLA SECONDARIA II GRADO,3,1,12,0
201516,NA1E027009,SCUOLA PRIMARIA,1,3,30,32
201516,CE1E06400A,SCUOLA PRIMARIA,5,1,6,6
201516,PA1E01500X,SCUOLA PRIMARIA,1,1,12,4
201516,VA1E009004,SCUOLA PRIMARIA,3,2,23,17
201516,CA1E00900B,SCUOLA PRIMARIA,5,1,14,9
201516,MI1E132004,SCUOLA PRIMARIA,5,1,9,11
201516,RMTB04500X,SCUOLA SECONDARIA II GRADO,5,1,16,3
201516,AQ1M00100Q,SCUOLA SECONDARIA I GRADO,2,1,13,16
201516,RM1E200002,SCUOLA PRIMARIA,2,1,5,6
201516,CZ1M00100B,SCUOLA SECONDARIA I GRADO,1,1,7,4
201516,PD1E01400X,SCUOLA PRIMARIA,3,1,16,13
201516,RM1E14400V,SCUOLA PRIMARIA,2,1,8,9
201516,MI1M09400Q,SCUOLA SECONDARIA I GRADO,2,1,15,14
201516,MEPM05500V,SCUOLA SECONDARIA II GRADO,3,1,2,1
201516,SA1E00200B,SCUOLA PRIMARIA,4,1,12,16
201516,TV1E01200A,SCUOLA PRIMARIA,2,1,5,6
201516,FI1E02300T,SCUOLA PRIMARIA,2,1,9,10
201516,VR1M02200T,SCUOLA SECONDARIA I GRADO,1,1,20,8
201516,BL1E00100G,SCUOLA PRIMARIA,5,1,16,11
201516,RM1E01800D,SCUOLA PRIMARIA,5,1,10,2
201516,MI1E05600Q,SCUOLA PRIMARIA,5,1,13,14
201516,RMSLDU500I,SCUOLA SECONDARIA II GRADO,2,1,0,4
201516,RMPM08500E,SCUOLA SECONDARIA II GRADO,1,1,3,9
201516,FOPM01500A,SCUOLA SECONDARIA II GRADO,4,1,8,10
201516,FITB015001,SCUOLA SECONDARIA II GRADO,3,1,11,3
201516,RMPS36500V,SCUOLA SECONDARIA II GRADO,3,1,5,6
201516,VI1M003004,SCUOLA SECONDARIA I GRADO,1,1,6,20
201516,BG1M01600X,SCUOLA SECONDARIA I GRADO,3,1,11,6
201516,VATFE2500M,SCUOLA SECONDARIA II GRADO,4,1,1,6
201516,NA1E051006,SCUOLA PRIMARIA,2,3,28,24
201516,BS1E009004,SCUOLA PRIMARIA,5,2,12,24
201516,NA1E23200E,SCUOLA PRIMARIA,2,1,9,1
201516,NA1E087001,SCUOLA PRIMARIA,3,1,5,5
201516,RMTF20500C,SCUOLA SECONDARIA II GRADO,2,1,3,0
201516,CTPM075009,SCUOLA SECONDARIA II GRADO,4,1,1,6
201516,RM1M01400B,SCUOLA SECONDARIA I GRADO,1,1,18,6
201516,FG1E00300X,SCUOLA PRIMARIA,5,1,6,9
201516,RM1E09100G,SCUOLA PRIMARIA,3,1,6,9
201516,RM1E02500L,SCUOLA PRIMARIA,5,1,13,16
201516,RMTD33500V,SCUOLA SECONDARIA II GRADO,4,1,2,2
201516,CT1E03900X,SCUOLA PRIMARIA,4,1,4,6
201516,RATD01500P,SCUOLA SECONDARIA II GRADO,1,1,9,12
201516,MI1E012002,SCUOLA PRIMARIA,3,1,9,13
201516,RE1E00500D,SCUOLA PRIMARIA,5,1,17,10
201516,VT1E002002,SCUOLA PRIMARIA,5,1,11,13
201516,NAPL24500L,SCUOLA SECONDARIA II GRADO,3,1,2,0
201516,RM1E06900A,SCUOLA PRIMARIA,5,1,8,8
201516,NAPS5P500P,SCUOLA SECONDARIA II GRADO,3,1,1,0
201516,LI1E00200T,SCUOLA PRIMARIA,1,1,13,15
201516,NATD0C5008,SCUOLA SECONDARIA II GRADO,2,1,3,0
201516,MIPL265008,SCUOLA SECONDARIA II GRADO,2,1,5,11
201516,NA1E17500G,SCUOLA PRIMARIA,3,1,7,7
201516,LO1E001007,SCUOLA PRIMARIA,3,1,10,18
201516,BOPL02500B,SCUOLA SECONDARIA II GRADO,1,1,4,27
201516,RA1E00600V,SCUOLA PRIMARIA,1,2,20,27
201516,VI1E002003,SCUOLA PRIMARIA,3,1,15,10
201516,VEPL01500T,SCUOLA SECONDARIA II GRADO,3,1,3,15
201516,NATF34500R,SCUOLA SECONDARIA II GRADO,5,2,36,1
201516,CTRI005007,SCUOLA SECONDARIA II GRADO,1,1,6,1
201516,NAPLD9500B,SCUOLA SECONDARIA II GRADO,1,1,2,0
201516,CRPL02500B,SCUOLA SECONDARIA II GRADO,3,1,5,10
201516,RMTF18500C,SCUOLA SECONDARIA II GRADO,4,1,8,1
201516,FI1E00900G,SCUOLA PRIMARIA,1,1,8,8
201516,NA1MTL500Q,SCUOLA SECONDARIA I GRADO,3,1,9,4
201516,VR1M00900B,SCUOLA SECONDARIA I GRADO,2,1,13,0
201516,VAPL095008,SCUOLA SECONDARIA II GRADO,2,1,2,10
201516,MIPM06500R,SCUOLA SECONDARIA II GRADO,4,1,6,12
201516,IMPM01500D,SCUOLA SECONDARIA II GRADO,5,2,9,7
201516,NA1E11600Q,SCUOLA PRIMARIA,4,1,6,3
201516,BS1E02100P,SCUOLA PRIMARIA,5,1,13,13
201516,MI1M07800T,SCUOLA SECONDARIA I GRADO,1,3,35,31
201516,NAPLGF500F,SCUOLA SECONDARIA II GRADO,4,1,1,7
201516,MIPS06500Q,SCUOLA SECONDARIA II GRADO,5,3,56,13
201516,RM1E11800A,SCUOLA PRIMARIA,1,1,15,11
201516,RM1M05100A,SCUOLA SECONDARIA I GRADO,2,1,13,8
201516,BO1E01100D,SCUOLA PRIMARIA,2,2,21,20
201516,NASLNI500R,SCUOLA SECONDARIA II GRADO,1,1,1,3
201516,MIPS40500G,SCUOLA SECONDARIA II GRADO,4,1,18,7
201516,RM1E085008,SCUOLA PRIMARIA,5,2,24,17
201516,CETFIH500U,SCUOLA SECONDARIA II GRADO,2,1,2,1
201516,LITD02500G,SCUOLA SECONDARIA II GRADO,3,1,9,1
201516,CZ1E002002,SCUOLA PRIMARIA,5,1,5,5
201516,NA1E25200Q,SCUOLA PRIMARIA,4,1,11,5
201516,VI1E007006,SCUOLA PRIMARIA,4,2,7,21
201516,PVTBDH500G,SCUOLA SECONDARIA II GRADO,2,1,4,0
201516,CN1M00400Q,SCUOLA SECONDARIA I GRADO,3,2,16,12
201516,AL1E004006,SCUOLA PRIMARIA,5,1,5,6
201516,RM1E077009,SCUOLA PRIMARIA,1,1,3,7
201516,UD1M009004,SCUOLA SECONDARIA I GRADO,2,1,12,6
201516,NA1E21700C,SCUOLA PRIMARIA,3,1,8,11
201516,VRTD025005,SCUOLA SECONDARIA II GRADO,5,1,8,10
201516,NATL25500P,SCUOLA SECONDARIA II GRADO,1,1,2,0
201516,CE1ECZ5004,SCUOLA PRIMARIA,3,1,12,1
201516,MI1E14200P,SCUOLA PRIMARIA,1,2,26,29
201516,AVPSPT500F,SCUOLA SECONDARIA II GRADO,3,1,8,8
201516,FI1M015004,SCUOLA SECONDARIA I GRADO,3,1,8,19
201516,CE1E01700R,SCUOLA PRIMARIA,5,1,9,12
201516,NA1E02100A,SCUOLA PRIMARIA,5,1,9,15
201516,TA1E004004,SCUOLA PRIMARIA,4,1,6,5
201516,SSPS00500N,SCUOLA SECONDARIA II GRADO,5,1,6,3
201516,BGPM03500A,SCUOLA SECONDARIA II GRADO,2,1,3,13
201516,PD1E01500Q,SCUOLA PRIMARIA,4,1,9,14
201516,MITNUQ500H,SCUOLA SECONDARIA II GRADO,5,1,9,13
201516,PEPC025003,SCUOLA SECONDARIA II GRADO,3,1,3,2
201516,CTPM40500E,SCUOLA SECONDARIA II GRADO,4,1,0,3
201516,SP1E00400X,SCUOLA PRIMARIA,3,2,14,15
201516,NAPS2B500B,SCUOLA SECONDARIA II GRADO,2,1,1,3
201516,MIPS18500T,SCUOLA SECONDARIA II GRADO,3,1,11,1
201516,PT1E00300A,SCUOLA PRIMARIA,2,1,8,7
201516,TO1E009006,SCUOLA PRIMARIA,2,1,12,15
201516,FIPS035009,SCUOLA SECONDARIA II GRADO,2,1,16,3
201516,PR1E00900P,SCUOLA PRIMARIA,4,1,13,13
201516,MIPL265008,SCUOLA SECONDARIA II GRADO,5,1,6,18
201516,CT1E009004,SCUOLA PRIMARIA,5,1,2,9
201516,SAPSC35005,SCUOLA SECONDARIA II GRADO,3,1,2,1
201516,GE1E034005,SCUOLA PRIMARIA,1,1,10,9
201516,NA1E01200G,SCUOLA PRIMARIA,3,2,18,16
201516,RI1M00200E,SCUOLA SECONDARIA I GRADO,1,1,7,0
201516,PD1E01500Q,SCUOLA PRIMARIA,1,1,8,7
201516,CNPSNL5009,SCUOLA SECONDARIA II GRADO,1,1,1,1
201516,MI1E06300V,SCUOLA PRIMARIA,2,1,14,2
201516,TO1M02200T,SCUOLA SECONDARIA I GRADO,3,1,13,12
201516,RM1E014006,SCUOLA PRIMARIA,1,1,9,14
201516,MI1E032007,SCUOLA PRIMARIA,1,2,24,13
201516,CEPS0Z5000,SCUOLA SECONDARIA II GRADO,1,1,1,2
201516,AGTD07500P,SCUOLA SECONDARIA II GRADO,2,1,7,1
201516,FIPC035006,SCUOLA SECONDARIA II GRADO,3,1,4,4
201516,PARCUI5005,SCUOLA SECONDARIA II GRADO,1,1,7,2
201516,MIPS86500P,SCUOLA SECONDARIA II GRADO,5,1,16,8
201516,PA1M02400X,SCUOLA SECONDARIA I GRADO,1,1,11,7
201516,CA1M01200C,SCUOLA SECONDARIA I GRADO,1,3,46,45
201516,CT1E010008,SCUOLA PRIMARIA,4,1,9,14
201516,RMPM17500R,SCUOLA SECONDARIA II GRADO,3,1,8,10
201516,RC1E005008,SCUOLA PRIMARIA,3,1,8,7
201516,BG1E027005,SCUOLA PRIMARIA,4,1,10,3
201516,TOPLRN500U,SCUOLA SECONDARIA II GRADO,4,1,1,3
201516,PI1E00300B,SCUOLA PRIMARIA,3,1,13,14
201516,NA1E10900L,SCUOLA PRIMARIA,2,1,9,8
201516,RMRFB3500L,SCUOLA SECONDARIA II GRADO,2,1,0,2
201516,METD045003,SCUOLA SECONDARIA II GRADO,1,1,1,0
201516,RM1M10400N,SCUOLA SECONDARIA I GRADO,2,1,7,11
201516,VRPSN9500T,SCUOLA SECONDARIA II GRADO,1,1,17,3
201516,TS1E008001,SCUOLA PRIMARIA,4,1,13,14
201516,BA1E00300G,SCUOLA PRIMARIA,2,2,12,25
201516,MO1E01100B,SCUOLA PRIMARIA,3,2,11,23
201516,TVPS02500N,SCUOLA SECONDARIA II GRADO,1,1,13,0
201516,SATD13500L,SCUOLA SECONDARIA II GRADO,1,1,3,2
201516,NAPM05500Q,SCUOLA SECONDARIA II GRADO,4,1,4,18
201516,NAPQ08500Q,SCUOLA SECONDARIA II GRADO,4,1,0,12
201516,VE1E014002,SCUOLA PRIMARIA,1,1,10,5
201516,ATPL01500N,SCUOLA SECONDARIA II GRADO,3,1,4,2
201516,ANPS025003,SCUOLA SECONDARIA II GRADO,1,1,0,1
201516,RMPC285004,SCUOLA SECONDARIA II GRADO,2,1,11,9
201516,BSPSB05000,SCUOLA SECONDARIA II GRADO,1,1,3,2
201516,RMTD58500N,SCUOLA SECONDARIA II GRADO,2,1,20,2
201516,PO1E001001,SCUOLA PRIMARIA,5,1,14,8
201516,PTPS3N5004,SCUOLA SECONDARIA II GRADO,2,2,16,11
201516,BGSLQP500D,SCUOLA SECONDARIA II GRADO,1,1,0,5
201516,TO1E041002,SCUOLA PRIMARIA,2,1,9,14
201516,BG1E00300L,SCUOLA PRIMARIA,2,1,14,7
201516,PR1E00300Q,SCUOLA PRIMARIA,4,2,21,16
201516,RMTD355004,SCUOLA SECONDARIA II GRADO,5,2,30,17
201516,FI1E03100R,SCUOLA PRIMARIA,5,1,7,14
201516,FIPL07500E,SCUOLA SECONDARIA II GRADO,2,1,2,7
201516,NA1E17500G,SCUOLA PRIMARIA,1,1,2,5
201516,NATDBQ500Q,SCUOLA SECONDARIA II GRADO,1,1,7,0
201516,AP1E00300G,SCUOLA PRIMARIA,5,1,9,7
201516,TOPL66500H,SCUOLA SECONDARIA II GRADO,4,1,1,12
201516,MIRFHT500U,SCUOLA SECONDARIA II GRADO,2,1,4,20
201516,SA1E01500D,SCUOLA PRIMARIA,5,1,8,9
201516,RM1E163008,SCUOLA PRIMARIA,1,2,15,13
201516,PVPS00500T,SCUOLA SECONDARIA II GRADO,4,1,9,5
201516,CTTD335008,SCUOLA SECONDARIA II GRADO,4,1,3,1
201516,TV1E01700D,SCUOLA PRIMARIA,4,2,24,25
201516,UDTBCH500I,SCUOLA SECONDARIA II GRADO,3,1,9,5
201516,PE1E00600G,SCUOLA PRIMARIA,4,1,13,16
201516,MESD01500T,SCUOLA SECONDARIA II GRADO,2,2,14,17
201516,CR1E00900D,SCUOLA PRIMARIA,2,2,23,26
201516,RN1E006005,SCUOLA PRIMARIA,1,2,20,17
201516,RMTN8V500Q,SCUOLA SECONDARIA II GRADO,1,1,4,4
201516,CSTN015007,SCUOLA SECONDARIA II GRADO,2,1,3,7
201516,BA1M006008,SCUOLA SECONDARIA I GRADO,3,1,9,8
201516,PA1E02600A,SCUOLA PRIMARIA,1,1,12,11
201516,NOPS03500C,SCUOLA SECONDARIA II GRADO,2,2,33,15
201516,MI1EGH5005,SCUOLA PRIMARIA,3,1,11,7
201516,FGTD095004,SCUOLA SECONDARIA II GRADO,3,2,14,5
201516,VE1E01200A,SCUOLA PRIMARIA,1,1,7,6
201516,RMPL22500A,SCUOLA SECONDARIA II GRADO,1,1,4,4
201516,SAPS06500Q,SCUOLA SECONDARIA II GRADO,4,1,2,0
201516,SATF005006,SCUOLA SECONDARIA II GRADO,2,2,7,11
201516,NA1E00400L,SCUOLA PRIMARIA,1,1,5,3
201516,PCTD015006,SCUOLA SECONDARIA II GRADO,4,1,12,7
201516,BGPL005008,SCUOLA SECONDARIA II GRADO,3,1,3,16
201516,TATB025007,SCUOLA SECONDARIA II GRADO,2,1,10,1
201516,RMPSRQ500V,SCUOLA SECONDARIA II GRADO,1,1,19,2
201516,NA1E01900A,SCUOLA PRIMARIA,2,2,14,15
201516,NARF5C500N,SCUOLA SECONDARIA II GRADO,1,1,2,3
201516,NAPSMR500R,SCUOLA SECONDARIA II GRADO,1,1,2,1
201516,RM1E13200L,SCUOLA PRIMARIA,4,1,10,13
201516,MI1E025004,SCUOLA PRIMARIA,5,2,32,19
201516,LEPC01500P,SCUOLA SECONDARIA II GRADO,4,1,7,8
201516,FIPS00500D,SCUOLA SECONDARIA II GRADO,1,1,5,3
201516,AGTD96500X,SCUOLA SECONDARIA II GRADO,4,1,6,1
201516,SATD01500E,SCUOLA SECONDARIA II GRADO,4,1,1,0
201516,CT1ELO5000,SCUOLA PRIMARIA,3,1,11,10
201516,RM1E19400X,SCUOLA PRIMARIA,4,1,14,13
201516,AQ1E00200A,SCUOLA PRIMARIA,4,2,13,18
201516,NA1E00400L,SCUOLA PRIMARIA,4,1,11,8
201516,LU1E00600G,SCUOLA PRIMARIA,4,1,11,13
201516,TO1M054009,SCUOLA SECONDARIA I GRADO,2,2,28,23
201516,SRTL49500I,SCUOLA SECONDARIA II GRADO,5,2,40,5
201516,NATF22500P,SCUOLA SECONDARIA II GRADO,2,1,7,11
201516,CTTDHQ5002,SCUOLA SECONDARIA II GRADO,5,2,24,9
201516,RM1E150006,SCUOLA PRIMARIA,2,1,15,11
201516,MEPS045007,SCUOLA SECONDARIA II GRADO,2,1,8,12
201516,BAPC02500E,SCUOLA SECONDARIA II GRADO,5,1,2,11
201516,VRPC025006,SCUOLA SECONDARIA II GRADO,1,1,6,0
201516,UD1E008003,SCUOLA PRIMARIA,2,1,13,13
201516,VA1M018004,SCUOLA SECONDARIA I GRADO,2,1,4,7
201516,CO1M01800A,SCUOLA SECONDARIA I GRADO,3,3,36,25
201516,MI1M01100B,SCUOLA SECONDARIA I GRADO,3,1,12,15
201516,BG1E022002,SCUOLA PRIMARIA,2,1,6,11
201516,LCRF085005,SCUOLA SECONDARIA II GRADO,5,1,5,26
201516,RMPMBG500A,SCUOLA SECONDARIA II GRADO,1,1,4,4
201516,RM1E13900B,SCUOLA PRIMARIA,5,1,11,12
201516,FO1E00400N,SCUOLA PRIMARIA,4,2,23,15
201516,PDPM00500B,SCUOLA SECONDARIA II GRADO,4,1,8,19
201516,MIPS735002,SCUOLA SECONDARIA II GRADO,3,2,26,9
201516,VB1E001004,SCUOLA PRIMARIA,2,1,5,9
201516,NA1E058001,SCUOLA PRIMARIA,3,1,8,14
201516,LTPSLH500H,SCUOLA SECONDARIA II GRADO,1,2,22,5
201516,BS1E003005,SCUOLA PRIMARIA,3,2,20,16
201516,SA1E01000A,SCUOLA PRIMARIA,1,1,7,8
201516,PA1EC8500U,SCUOLA PRIMARIA,1,1,4,4
201516,BAPC02500E,SCUOLA SECONDARIA II GRADO,4,1,3,6
201516,MI1E024008,SCUOLA PRIMARIA,1,1,12,12
201516,RM1E130001,SCUOLA PRIMARIA,1,1,10,8
201516,BO1E00400A,SCUOLA PRIMARIA,1,1,11,10
201516,SARIAC5006,SCUOLA SECONDARIA II GRADO,1,1,3,0
201516,BG1E01700E,SCUOLA PRIMARIA,5,1,8,1
201516,RM1E099006,SCUOLA PRIMARIA,5,2,19,26
201516,PATD24500E,SCUOLA SECONDARIA II GRADO,4,1,5,1
201516,RMPS49500G,SCUOLA SECONDARIA II GRADO,3,2,27,11
201516,FRPC015009,SCUOLA SECONDARIA II GRADO,3,1,3,2
201516,VAPLDB5003,SCUOLA SECONDARIA II GRADO,2,1,6,2
201516,BSPLS45007,SCUOLA SECONDARIA II GRADO,5,1,2,18
201516,CO1M02400N,SCUOLA SECONDARIA I GRADO,2,2,21,38
201516,RM1E155009,SCUOLA PRIMARIA,2,2,20,13
201516,AL1M01000P,SCUOLA SECONDARIA I GRADO,1,1,9,14
201516,BGPSQZ500T,SCUOLA SECONDARIA II GRADO,2,1,10,1
201516,RE1M00400V,SCUOLA SECONDARIA I GRADO,2,2,23,28
201516,GEPS035006,SCUOLA SECONDARIA II GRADO,1,1,22,6
201516,VT1M003003,SCUOLA SECONDARIA I GRADO,3,1,13,11
201516,BOTB02500D,SCUOLA SECONDARIA II GRADO,1,1,8,1
201516,LE1E005002,SCUOLA PRIMARIA,5,1,12,14
201516,BG1E01600P,SCUOLA PRIMARIA,2,3,29,32
201516,FG1E01100V,SCUOLA PRIMARIA,5,1,8,9
201516,NA1E106005,SCUOLA PRIMARIA,2,1,10,5
201516,MITD08500R,SCUOLA SECONDARIA II GRADO,4,1,10,5
201516,NO1M00900X,SCUOLA SECONDARIA I GRADO,3,3,31,37
201516,NA1E26100E,SCUOLA PRIMARIA,1,1,9,3
201516,VATB215007,SCUOLA SECONDARIA II GRADO,5,1,17,1
201516,VT1M003003,SCUOLA SECONDARIA I GRADO,1,1,5,8
201516,RM1M08500D,SCUOLA SECONDARIA I GRADO,3,1,16,8
201516,NAPC17500N,SCUOLA SECONDARIA II GRADO,5,1,5,8
201516,PARH005008,SCUOLA SECONDARIA II GRADO,1,1,6,1
201516,RMPC235003,SCUOLA SECONDARIA II GRADO,3,1,11,13
201516,NAPM455007,SCUOLA SECONDARIA II GRADO,5,4,38,69
201516,CA1E01400V,SCUOLA PRIMARIA,5,1,9,8
201516,RMPL48500Q,SCUOLA SECONDARIA II GRADO,5,1,13,15
201516,GE1E027002,SCUOLA PRIMARIA,4,1,11,12
201516,NA1E25300G,SCUOLA PRIMARIA,4,1,13,10
201516,BS1M018004,SCUOLA SECONDARIA I GRADO,3,1,19,9
201516,NA1E02500N,SCUOLA PRIMARIA,1,1,19,11
201516,RM1M07200B,SCUOLA SECONDARIA I GRADO,3,1,11,4
201516,VRPC04500B,SCUOLA SECONDARIA II GRADO,1,1,10,17
201516,MIPS1Q500Z,SCUOLA SECONDARIA II GRADO,3,2,31,13
201516,FI1E014003,SCUOLA PRIMARIA,2,1,1,9
201516,BO1E01700C,SCUOLA PRIMARIA,4,2,18,16
201516,VA1E01900P,SCUOLA PRIMARIA,3,2,18,26
201516,RMPC10500A,SCUOLA SECONDARIA II GRADO,1,1,3,20
201516,RCPM015005,SCUOLA SECONDARIA II GRADO,3,2,15,6
201516,APPMRQ500C,SCUOLA SECONDARIA II GRADO,4,2,2,3
201516,NATLPB500Q,SCUOLA SECONDARIA II GRADO,5,4,112,9
201516,NA1E25900E,SCUOLA PRIMARIA,1,1,9,3
201516,PZRI01500Q,SCUOLA SECONDARIA II GRADO,5,1,5,1
201516,RMPS555002,SCUOLA SECONDARIA II GRADO,2,1,17,6
201516,NA1E219004,SCUOLA PRIMARIA,2,1,4,8
201516,NA1M007009,SCUOLA SECONDARIA I GRADO,2,1,7,6
201516,CE1E03300P,SCUOLA PRIMARIA,2,1,11,6
201516,TRPS8I500F,SCUOLA SECONDARIA II GRADO,1,1,4,5
201516,TO1E04200T,SCUOLA PRIMARIA,3,2,20,39
201516,NATD51500C,SCUOLA SECONDARIA II GRADO,4,1,5,9
201516,NA1E19600L,SCUOLA PRIMARIA,2,1,7,3
201516,RM1E04200A,SCUOLA PRIMARIA,5,1,13,5
201516,CO1E005003,SCUOLA PRIMARIA,5,1,10,12
201516,CT1E016007,SCUOLA PRIMARIA,3,1,7,9
201516,NA1E136001,SCUOLA PRIMARIA,3,1,8,8
201516,RMPS36500V,SCUOLA SECONDARIA II GRADO,1,1,7,4
201516,TOPS005004,SCUOLA SECONDARIA II GRADO,1,1,7,14
201516,CE1E00900T,SCUOLA PRIMARIA,4,1,11,10
