ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICI,AULAMAGNA,MENSA,PALESTRAPISCINA,SPAZIAMMINISTRATIVI
201718,RMEE8GT02R,0580910369,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,BGTF00401R,0162190782,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MOAA811032,0360291234,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VTAA804038,0560200734,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,BNEE85505C,0620470002,Esiste,Esiste,Non Esiste,Esiste,Non Esiste
201718,CNEE81703C,0042220001,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,VRAA81302B,0230151106,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VBEE80805R,1030250006,Non Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,MTTD06000B,0770140654,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,VRMM81401A,0230832250,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,PGEE869035,0540390270,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,NAEE8BG013,0630830003,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BSEE88201X,0170290439,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,TEAA83505V,0670320172,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VIEE836032,0241070849,Esiste,Esiste,Esiste,Esiste,Esiste
201718,TOAA849026,0010570001,Esiste,Non Esiste,Non Comunicato,Esiste,Non Esiste
201718,BRAA818043,0740020171,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CTTN02301A,0870150523,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,AGEE80801L,0840383345,Esiste,Esiste,Esiste,Non Esiste,Esiste
201718,BAPM057017,1100030775,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,CSAA884017,0780030041,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FORH002012,0400130461,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,ENAA82003R,0860092148,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,TSEE807042,0320060136,Esiste,Esiste,Esiste,Esiste,Non Esiste
201718,MCMM81001E,0430470238,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,SATF027014,0651200500,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,AQAA835027,0660980502,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LERI022017,0750352296,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,GRAA815043,0530170001,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,FOEE03104X,0400080502,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,PCEE00303Q,0330321056,Non Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,SAAA12901T,0651160030,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,LTIC81900T,0590150335,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,AVAA857075,0640530677,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CBIC819008,0700290217,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MSRC008011,0450168087,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,GEAA83402P,0100250065,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CEEE86801B,0610030608,Esiste,Esiste,Esiste,Esiste,Esiste
201718,SAEE8BM012,0651402011,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,GRMM82601E,0530110087,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,MOIC81800T,0360450249,Esiste,Esiste,Esiste,Esiste,Esiste
201718,RMAA8EX04Q,0580910918,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,SOEE81801N,0140660154,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,LUTN01201V,0460175064,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,CNAA85201C,0042150002,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,BGTD006016,0161830773,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MIIC80900T,0151463357,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MEIS023001,0830663291,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,PGEE80901B,0540540235,Esiste,Esiste,Esiste,Non Esiste,Esiste
201718,BIAA808044,0960350003,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,VBEE812029,1030750004,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,CSAA59104V,0780330498,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,VRMM83402L,0230431425,Esiste,Esiste,Esiste,Non Esiste,Non Esiste
201718,VEEE82102X,0270350669,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,VVAA82602P,1020470805,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RMIS09600E,0581181388,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,FREE85201X,0600560178,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,FGEE84502R,0710460255,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,RAAA810024,0390140003,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PNEE81802C,0930210005,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TOEE87101G,0012190019,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,BSIC86600X,0170520304,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,PDAA88601A,0280603952,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LUAA849012,0460175700,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,BOCT702007,0370320223,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,TPAA003093,0810213112,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CZAA869055,0791371100,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,BRIC811008,0740010167,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,LTEE83601N,0590190248,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,ARMM83601R,0510020003,Esiste,Esiste,Esiste,Non Esiste,Esiste
201718,CEEE8AH02B,0610430733,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,ISMM815026,0940210104,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,AOAA006010,0070402700,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SAIC8BT004,0650780843,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MOEE841044,0360230097,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PTAA824032,0470120002,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,BGAA82801D,0162360031,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TPEE02701C,0810061975,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CAMM82801D,1110330327,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,ANAA848013,0420450146,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,NUMM85402G,0910430306,Non Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,PAAA86403Q,0820493965,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SIIS001005,0520150013,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,RNPS060003,0990130783,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,NASL094017,0630490001,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,AGEE83101N,0840174142,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BGEE85305G,0161610254,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CETF02101R,0610491383,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CTEE8AR01C,0870050692,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,VEMM859018,0270292722,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CZIC87300Q,0791460775,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,NAEE8EX02X,0630271420,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PZRA010045,0760070734,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PCAA80405B,0330280101,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,TOMM830018,0011660004,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,PZMM85403P,0760520830,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,LTEE81901X,0590150335,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CAEE88805A,1110210278,Esiste,Esiste,Esiste,Non Esiste,Non Esiste
201718,IMIC80800Q,0080080069,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,FIAA816028,0480180002,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,MEMM849023,0830663934,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,TPEE84201D,0810211365,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,TRRH00701N,0550320234,Esiste,Esiste,Non Esiste,Non Esiste,Non Esiste
201718,GEMM84302N,0100160243,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,VAEE87701C,0120700186,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CEAA8A2038,0610151340,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,COEE811014,0130430597,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MNEE800045,0200020131,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,TEEE835054,0670290114,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,CNAA818022,0040720002,Esiste,Non Esiste,Non Comunicato,Non Comunicato,Non Esiste
201718,MOEE809015,0360060795,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,MIIC849008,0151811343,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,BIEE816026,0960200008,Esiste,Non Esiste,Non Comunicato,Non Esiste,Non Esiste
201718,PGAA85102N,0540390031,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SAEE8A801P,0651160001,Esiste,Esiste,Esiste,Non Esiste,Non Esiste
201718,CEMM84001E,0610980002,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CEPS010018,0610780782,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CRIC80600N,0190940245,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CHEE826067,0691020888,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CSEE815045,0781290200,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CZEE843067,0791220983,Esiste,Esiste,Esiste,Non Esiste,Esiste
201718,SAAA86301B,0650780851,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PVMM823042,0180842000,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RMPS320009,0581110624,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PDMM837019,0280391848,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,VIEE885026,0240081796,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RNEE81704C,0990140259,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BAEE804015,0720180311,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CTRA03801X,0870152456,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,CTEE867074,0870151480,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,FIEE871033,0480100002,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,MNEE82202X,0200090002,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,GRRI008504,0530150301,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CTCT71000R,0870152006,Non Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,FGIC86000Q,0710240181,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,VREE8AC01G,0230711145,Esiste,Esiste,Esiste,Esiste,Esiste
201718,CEEE88703V,0610171248,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ISAA822036,0940230217,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MEMM84401V,0830333760,Esiste,Esiste,Esiste,Esiste,Esiste
201718,TVIC85000R,0260562953,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,VCAA80208A,0020880001,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,TSAA80703Q,0320040003,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,LTAA84801P,0590110015,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MISL13000E,1080330004,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,REEE850015,0350330072,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VAEE879058,0120770275,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,ALTF00801T,0061740004,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,PVAA82405P,0180323114,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SAAA8BJ03B,0650220005,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,ANEE848018,0420450307,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,SAEE8BT016,0650780831,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,NARI01000A,0630320031,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SSAA846017,0900030043,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,RMMM8F601G,0581040260,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,PZEE829011,0760600755,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,NAAA8DM03N,0630600047,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CAIC882005,0920510209,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,RMTE091015,0580913911,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,LIMM81401R,0490091051,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,PVTD00701A,0181530337,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BSEE82602L,0171990687,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BAMM83401X,0720020830,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,VCAA81702T,0021560003,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,BSMM85405V,0171411133,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PNEE83302E,0930330020,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,PTEE81401E,0470140603,Esiste,Esiste,Esiste,Non Esiste,Non Esiste
201718,PAAA8AR03T,0820534213,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CSIS05300V,0781421121,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PCRA00201V,0330320554,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,BSAA83803P,0170700325,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,PAIC86000D,0820211821,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,TPAA82902V,0810102221,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,TRAA80901T,0550322701,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,AVMM83701T,0640350004,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,UDTF01651Q,0301290067,Esiste,Esiste,Esiste,Esiste,Esiste
201718,AVIC865001,0640080303,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,FRAA82902P,0600100045,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,FIRI023019,0480040021,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MNAA80802C,0200170004,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MIMM8DU016,0151464004,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,MEEE87603D,0830983688,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CESL024013,0610830029,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PZAA89001G,0760970138,Esiste,Esiste,Esiste,Esiste,Esiste
201718,SVMM80601P,0090010157,Esiste,Esiste,Esiste,Esiste,Esiste
201718,RMTF05101D,0581031576,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,RMIC8AY002,0580031160,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,PVIC81500V,0181500310,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,RMVC060009,0580911834,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CTAA8AS04G,0870050749,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,VREE83903T,0230912025,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,CTMM894015,0870151954,Non Esiste,Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TOAA886025,0011270001,Esiste,Esiste,Esiste,Esiste,Esiste
201718,VRRH03001G,0230892430,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,BSMM8AJ01R,0170780543,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CBAA120028,0700780074,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BNEE813027,0620610002,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PDTE029017,0280604184,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,LIEE002103,0490091026,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,RMIC8FP00A,0580911139,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,LTRH010504,0590080378,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CSEE87702A,0780760642,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,TOAA881011,0012720019,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,ANAA818017,0420020183,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,VAAA835048,0121240001,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,SOCT700007,0140610180,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,AOAA015030,0070123800,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,SAEE87202C,0650970004,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,BNTA01601G,0620080117,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,SAAA815012,0651191744,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,ANAA805026,0420310764,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,FIEE82903L,0480530009,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,PEEE81104X,0680300629,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RMAA870046,0580690902,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CBIC84600L,0700030104,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,LTIC83000L,0590320356,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,MIIS101008,0151461629,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,BGIC84200V,0160750630,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,COMM81901N,0132490001,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,PVIC80300L,0180350271,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MNIC80200G,0200190200,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,ALEE809046,0060330001,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SVMM81901R,0090560151,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,NAPS06201V,0630602096,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,MIAA8AZ02A,0152090237,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PIEE82305E,0500150101,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,CAEE8AC01R,1110480194,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,VREE85507X,0230254235,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,UDIC850005,0300570002,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,TSTE030504,0320060112,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,LCMM823013,0970130518,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,SREE833031,0890024339,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,CAAA032012,0920680058,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,TVIC868002,0260553069,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,MEAA85202P,0830773063,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,APMM83601G,1090340296,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,FORH002012,0400130374,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,BSIS032001,0170290011,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,ARAA839025,0510020015,Esiste,Esiste,Esiste,Esiste,Esiste
201718,TOAA04702G,0012720029,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,LEPS07000A,0750352294,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PCEE814024,0330110075,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,LITL009015,0490090025,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,ATEE80502T,0050390002,Esiste,Non Esiste,Non Comunicato,Esiste,Non Esiste
201718,RMIC86000G,0580910619,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,MOEE82101Q,0360075678,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,LTIC818002,0590080364,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,NAMM8E101V,0630320021,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CAIS02200N,1110340603,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,MOTD01000L,0360400812,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,VRAA89801A,0230442553,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,COMM808028,0131290429,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,SAAA8AY05N,0650250003,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PIPM030002,0500260304,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,BLVC01000Q,0250193983,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,CTIC828005,0870190896,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,PGEE83102N,0540180132,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PAEE88801B,0820732666,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PAAA82801E,0820011894,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CSEE8AG05T,0780440172,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CAAA83502D,1110660123,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,TPRA01201Q,0810112536,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FRPS009016,0600561000,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,GREE815026,0530170001,Esiste,Non Esiste,Esiste,Esiste,Non Esiste
201718,SIAA819024,0520090003,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,BSRC028018,0170290282,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,CSEE84106Q,0780520705,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,FGEE813029,0710420213,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,PRTD006019,0340320231,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,PDEE87701R,0280272203,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,FIMM811018,0480280004,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,FGTL05102V,0710240961,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,VIIS00400E,0240744030,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,VAMM85901T,0120260335,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,CEAA834013,0610281098,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LTTD01701L,0590089458,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,LTPC00301Q,0590191000,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,LEAA89602V,0750520134,Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,RMAA811028,0580910009,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,NUAA835044,0910010003,Esiste,Non Esiste,Esiste,Esiste,Esiste
201718,BGIS03600Q,0160910683,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,MIAA8GD02V,0151820177,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,LEAA8AA041,0750851257,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,PISD05000L,0500260314,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,MNAA81903X,0200580081,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,RAEE82902A,0390070115,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,RMEE8EX02V,0580910348,Esiste,Esiste,Esiste,Esiste,Esiste
201718,MOEE81301R,0360470093,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,PCMM80402C,0330440041,Esiste,Esiste,Esiste,Esiste,Esiste
201718,PGRC00201N,0540231019,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,RCPC001014,0800500721,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,BNAA84902R,0620490001,Esiste,Non Esiste,Esiste,Non Esiste,Esiste
201718,FGAA82502A,0710270052,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,GEEE817026,0100090215,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,FGAA82401D,0710110123,Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
201718,PAAA81902R,0820691815,Esiste,Non Esiste,Non Esiste,Esiste,Esiste
201718,CAAA87601P,1110090296,Esiste,Non Esiste,Non Esiste,Non Esiste,Esiste
201718,NUIC821006,0910280164,Esiste,Non Esiste,Non Esiste,Non Esiste,Non Esiste
201718,AGIC83800A,0840274810,Esiste,Esiste,Non Esiste,Esiste,Esiste
201718,PDIS009008,0280564268,Esiste,Esiste,Non Esiste,Non Esiste,Esiste
201718,CRMM80803C,0190511480,Non Esiste,Non Esiste,Non Esiste,Esiste,Non Esiste
201718,ALEE82202E,0060200002,Non Esiste,Non Esiste,Esiste,Non Esiste,Non Esiste
