ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,USOSCOLASTICO,ALTRIUSI,ANNOCOSTRUZIONE,PERIODOCOSTRUZIONE,ANNOADATTAMENTO,PERIODOADATTAMENTO
202122,GEEE804013,0100580283,SI,NON DEFINITO,1911,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,LEAA86803Q,0750870204,NON DEFINITO,NON DEFINITO,2003,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,BAIC87200N,0720350608,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,PGAA842041,0540510456,SI,NO,1938,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,BARH06951G,0720170547,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,PZIC83100V,0760290195,NO,SI,-,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,ANAA80902D,0420470165,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BAPS06801L,0720370684,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,GEAA85005Q,0100250045,SI,NON DEFINITO,1979,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BSAA8AG01G,0170720001,SI,NON DEFINITO,2014,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,NAMM8F601L,0630801792,SI,NON DEFINITO,1930,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,ANMM80901L,0420400665,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,FOAA81102A,0400190400,NON DEFINITO,SI,1964,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,NAMM8GV01B,0630330334,SI,NON DEFINITO,1993,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,CSMM85801V,0780571092,SI,NON DEFINITO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,GEEE816019,0100250047,SI,NO,1951,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SOMM82002N,0140190169,SI,NO,1969,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CTAA04701C,0870091219,SI,NON DEFINITO,1940,tra il 1934 e il 1949,1942,tra il 1934 e il 1949
202122,MCAA816019,0430530099,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MIMM8DF01T,0151461143,NON DEFINITO,NON DEFINITO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BSIS031005,0170290014,NO,SI,1960,tra il 1950 e il 1970,1993,tra il 1950 e il 1970
202122,BOPS02001E,0370540880,NO,NO,1980,tra il 1976 e il 1992,2007,tra il 1976 e il 1992
202122,SVTD001011,0090340201,NO,SI,1925,tra il 1900 e il 1933,1925,tra il 1900 e il 1933
202122,RNAA81901Q,0990140087,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CZMM814044,0790830562,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FIRI003014,0480190021,NO,SI,1870,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,BAAA02704R,0720061670,SI,NON DEFINITO,2016,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,PZEE88506E,0760880454,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,GRPS00702Q,0530260300,NO,SI,-,tra il 1800 e il 1899,1975,tra il 1800 e il 1899
202122,CSSD078014,0781191084,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,PTMM82801B,0470140711,SI,NO,1983,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BAAA883022,0720241476,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,ISAA835016,0940300005,SI,NON DEFINITO,1994,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,TOMM83201X,0012800005,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SVTL00101B,0090340201,NO,SI,1925,tra il 1900 e il 1933,1925,tra il 1900 e il 1933
202122,REAA81501L,0350410044,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PNEE81101L,0930220003,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,ANEE85201X,0420140216,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,VRMM84202G,0230653078,NO,SI,-,tra il 1800 e il 1899,1975,tra il 1800 e il 1899
202122,VAIC857005,0120260140,SI,NON DEFINITO,1930,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,RMEE8GF04A,0580910494,SI,NON DEFINITO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CHMM84201V,0690580370,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,ENRF01701V,0860141968,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BLEE829048,0250061859,SI,NO,1910,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,CNEE81605P,0040570001,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,LEEE80002N,0750200427,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,VRMM8AC01E,0230711129,SI,NO,1951,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,VITF02101R,0240144066,SI,NO,2007,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,CSMM849036,0780990248,SI,NON DEFINITO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TVAA87301A,0260863626,SI,NON DEFINITO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,APEE81301X,0440150149,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,FGTD02101G,0710472291,SI,NO,1993,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,BAEE070026,1100030388,SI,NO,1989,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NUEE86201E,0910391491,SI,NON DEFINITO,2004,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,TOMM8BT026,0012460003,SI,NO,1987,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CTEE8AE037,0870151394,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,NOEE818017,0030680001,SI,NO,1953,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CBAA80906Q,0700210001,SI,NON DEFINITO,1967,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CTMM89201D,0870151534,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,AVAA85205X,0640561657,SI,NON DEFINITO,1993,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,CTMM82102C,0870350566,SI,NO,1955,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BOCT709002,0370200436,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BAAA88102A,0720340299,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,UDAA85203Q,0300870001,SI,NO,1977,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VCAA80209B,0020310001,SI,NO,2001,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,RMEE8FQ018,0580910582,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,UDEE81101L,0300180003,SI,NON DEFINITO,1991,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TOEE838021,0013150005,SI,NO,1979,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PDEE85203E,0280962227,SI,NO,1984,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RCAA841054,0800680095,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,CNEE826015,0040330001,SI,NO,1961,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CRMM80801A,0190761535,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,LTMM839014,0590050317,SI,NON DEFINITO,1977,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VAIC86600X,0120260002,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TOSL038019,0011910055,SI,NO,1971,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,VITA01000L,0240524073,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,VAMM82702B,0120740375,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,BRIC83100D,0740080189,SI,NO,1890,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,VIIC872001,0241162331,SI,NON DEFINITO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FGTF170508,0710460484,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,TOMM8A901D,0012650016,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SAEE8AE039,0650141228,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,COEE809014,0130750119,SI,NO,1910,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,FEAA82602G,0380280001,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FRMM80401D,0600870488,SI,NON DEFINITO,1956,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,VEIC859007,0270292710,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMAA841024,0580913411,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,PSAA015057,0410130036,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RMAA870057,0580800903,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,NAEE8C9019,0630491862,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,AGIC813002,0840401143,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RIAA821017,0570590011,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PRAA832018,0340270002,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,GEEE853018,0100250113,SI,NO,1892,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,CAAA8AC06R,1110820635,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,PGEE827011,0540170367,SI,NO,1900,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,NAAA12702R,0630240028,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TOAA80902Q,0010540003,SI,NO,2001,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,TVEE83202A,0260711231,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BSPS018015,0171331281,SI,NON DEFINITO,1981,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BNTA01601G,0620080117,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,UDEE842029,0301290037,SI,NO,1930,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,BOEE854037,0370060150,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CZAA835041,0791300363,SI,NO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TAMM82201A,0730250690,SI,NO,1963,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PVTD00101B,0181020002,SI,NO,1995,tra il 1993 e il 1996,-,tra il 1993 e il 1996
202122,PAAA839033,0820460001,SI,NO,2008,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,LIRI009014,0490090003,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RIAA807022,0570280036,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,VIMM849011,0241253305,SI,NON DEFINITO,1969,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RGAA828019,0880121006,SI,NON DEFINITO,1997,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,VIPC02000P,0241054042,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,NUMM83201N,0910320564,SI,NO,1991,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PAIC86500L,0820065060,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,VAEE83501A,0120360253,SI,NON DEFINITO,2003,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,TOPS070007,0011910050,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CSAA870019,0780790929,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MEEE88505A,0830013496,SI,NO,1954,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PGEE05206X,0540510453,SI,NO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NOTA00301B,0031060087,SI,NO,2006,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,MERC019018,0830483202,SI,NO,1989,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BGEE85203N,0162120223,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,MOMM81901P,0360370307,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,CTEE8A0067,0870172302,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,CAMM896014,1110960005,SI,NO,1962,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,ANSD01002T,0420170831,SI,NO,2015,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,UDEE830034,0300520002,SI,NON DEFINITO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TPEE81802N,0810044324,SI,NO,1958,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CAPS006016,1110421116,NON DEFINITO,NON DEFINITO,2002,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,APAA824048,1090180055,SI,NO,1986,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BGIS03100L,0160240472,NON DEFINITO,SI,1887,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,BSMM88201V,0170290357,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CTAA852031,0870420540,SI,NON DEFINITO,2001,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,VVIC82000T,1020360716,SI,NON DEFINITO,1969,tra il 1950 e il 1970,1969,tra il 1950 e il 1970
202122,PAEE8AQ015,0820534359,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,CTEE84203G,0870580743,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,AQEE82504X,0660640225,SI,NON DEFINITO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CTPS10000Q,0870412894,SI,NO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CAPS02000B,0920091195,SI,NO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VAEE82107P,0120650389,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,TAAA84601P,0730120071,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,NAEE15303G,0630500224,SI,NON DEFINITO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,VEPS023013,0270423850,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MCPC04001R,0430120487,NO,SI,1500,prima del 1800,1930,prima del 1800
202122,ISPC012014,0940230496,SI,NO,1924,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,APAA83401Q,0440660102,SI,NON DEFINITO,2001,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,NOMM82301N,0031060010,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,FISL014016,0480140024,NO,SI,1900,tra il 1900 e il 1933,1975,tra il 1900 e il 1933
202122,BATL070507,0720041657,SI,NON DEFINITO,1986,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,COAA801029,0130630030,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,RMEE87801V,0581221022,SI,NO,1990,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BAIC812002,0720060352,SI,NON DEFINITO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FOMM82501B,0400120831,SI,NON DEFINITO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CRTL00101B,0190211515,SI,NO,-,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,KRRC00901E,1010101463,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,COMM802018,0131930510,NO,SI,1500,prima del 1800,1950,prima del 1800
202122,MCIC82400B,0430540912,NO,NO,1200,prima del 1800,2016,prima del 1800
202122,CARC00201B,0920091199,SI,NO,1991,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SAAA86301B,0650011198,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,RMEE8B401E,0580910391,SI,NO,1988,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PAMM87901G,0820534683,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,SAAA8A002X,0650311123,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,VTMM82303T,0560570211,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PAEE89901T,0820533642,SI,NO,1956,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PZAA864035,0760530262,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,UDEE82604D,0300800002,SI,NON DEFINITO,1979,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PZAA88601X,0760630092,NON DEFINITO,SI,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MTEE823015,0770170047,SI,NO,1953,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,ARAA83603P,0510020026,SI,NO,1985,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RCEE812026,0800530479,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,CHIS00700P,0690830440,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMTD057016,0580291720,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,COAA836028,0131020063,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,CHIC818001,0690050338,SI,NON DEFINITO,1972,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,MSRA01101T,0450078098,SI,NON DEFINITO,2012,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,PSTD00701L,0410660659,SI,NO,2018,dal 2018 in poi,-,dal 2018 in poi
202122,PDEE89403L,0280340810,SI,NO,1979,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,APAA817034,0440200239,NO,NO,2014,tra il 2009 e il 2017,2018,tra il 2009 e il 2017
202122,TOAA85403P,0012930001,SI,NO,1800,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,MOIC837007,0360390001,SI,NON DEFINITO,2015,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,TSAA80701N,0320040006,SI,NO,1979,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,MEAA839028,0830070680,SI,NO,2011,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,BSEE829013,0170320637,NON DEFINITO,SI,1948,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,LIEE81003L,0490020005,SI,NON DEFINITO,2014,tra il 2009 e il 2017,2014,tra il 2009 e il 2017
202122,LIEE00901B,0490091002,SI,NO,1973,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,CSEE88306T,0780030035,NON DEFINITO,NON DEFINITO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,BSTA01000V,0170290256,NO,SI,1700,prima del 1800,1882,prima del 1800
202122,MIEE81701V,0151461043,NON DEFINITO,NON DEFINITO,1926,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,COMM81201V,0130750128,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SAMM89301B,0651160110,NON DEFINITO,NON DEFINITO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,LOIC814001,0980311279,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,LOMM81003R,0980491214,SI,NO,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,ATMM81501A,0050580003,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,TPIS02200A,0810082383,NO,SI,1950,tra il 1950 e il 1970,1970,tra il 1950 e il 1970
202122,MEMM82401N,0830053857,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,AVEE87401T,0641141854,SI,NON DEFINITO,1987,tra il 1976 e il 1992,1987,tra il 1976 e il 1992
202122,BIEE80001G,0960020004,NON DEFINITO,SI,-,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,RMIC80800E,0580913940,SI,NON DEFINITO,1886,tra il 1800 e il 1899,1888,tra il 1800 e il 1899
202122,ALEE80606R,0060810002,NO,SI,-,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,RMMM88601R,0580681260,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,VTEE80805V,0560290068,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,BAEE076014,0720110391,SI,NO,1935,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,FOIC819003,0400120851,SI,NON DEFINITO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SIMM82001B,0520150003,NO,SI,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CSEE89703L,0780450679,SI,NON DEFINITO,1924,tra il 1900 e il 1933,-,tra il 1900 e il 1933
202122,SOAA80504D,0140541385,SI,NO,2005,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,AGEE81501Q,0840131055,SI,NO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,MCEE830051,0430280773,SI,NO,2013,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,BSMM87701B,0170290399,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,VCMM811012,0021580019,SI,NO,1978,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,PAEE012017,0820534450,SI,NO,1950,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CEMM86604T,0610960002,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,RMRH02000C,0580911025,NON DEFINITO,NON DEFINITO,-,NON DEFINITO,-,-
202122,GOMM80401E,0310120002,SI,NO,1982,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,FIEE83201A,0480190020,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,UDIS01700N,0301290060,SI,NO,2002,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,VAEE845033,0121081017,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,VBEE81501Q,1030720013,NO,SI,1930,tra il 1900 e il 1933,1950,tra il 1900 e il 1933
202122,TAMM852016,0730190987,SI,NON DEFINITO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,UDAA841017,0301290016,SI,NO,-,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CTAA8AQ02C,0870482030,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,UDEE01701L,0300260010,SI,NON DEFINITO,1983,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RMMM88201D,0580653658,NON DEFINITO,NON DEFINITO,2006,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,RCRI010006,0800881040,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,CSMM83203R,0781180915,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,MIEE84701P,0150721203,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,BARI13051N,0720100701,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,PVEE82402R,0180163157,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,COEE83403V,0131310366,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,AVRH04000X,0640080015,SI,NO,-,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,NARH122013,0630860034,NON DEFINITO,SI,-,prima del 1800,-,prima del 1800
202122,BSAA849013,0170391028,NON DEFINITO,SI,-,NON DEFINITO,-,-
202122,NAMM8E801N,0630491779,SI,NON DEFINITO,2004,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,PCEE81201B,0330390105,SI,NO,2016,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,GEEE841034,0100250036,SI,NO,1975,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,TOEE86904P,0012760004,SI,NO,1987,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,LEEE83604E,0750720338,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,REMM835023,0350040220,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAAA8CV01R,0630490047,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,NAMM8FQ029,0630771294,SI,NO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,AQSD01801L,0660490352,SI,NO,-,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SSMM02800T,0900470353,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,AQMM82401X,0660960233,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,SVEE82103X,0090560059,SI,NO,-,tra il 1934 e il 1949,-,tra il 1934 e il 1949
202122,MEMM84705E,0830303447,SI,NON DEFINITO,2005,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,BAEE840018,0720320464,NON DEFINITO,NON DEFINITO,1973,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,PDEE861039,0280131353,SI,NON DEFINITO,1956,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RAMM82001T,0390140377,SI,NO,1986,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,RNAA018011,0990180128,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,MNEE82501A,0200650236,SI,NO,1890,tra il 1800 e il 1899,-,tra il 1800 e il 1899
202122,MSAA81202B,0450100053,SI,NO,1955,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,SSEE83804L,0900640036,SI,NO,-,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,LCIC814007,0970201960,SI,NO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,TATF04151R,0730260343,SI,NON DEFINITO,2014,tra il 2009 e il 2017,-,tra il 2009 e il 2017
202122,GOMM800017,0310020006,SI,NON DEFINITO,1960,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,MBAA8GC01V,1080270332,SI,NON DEFINITO,1976,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,SAEE8BH03B,0650900001,SI,NO,1980,tra il 1976 e il 1992,-,tra il 1976 e il 1992
202122,ANMM83301D,0420450386,SI,NO,1973,tra il 1971 e il 1975,-,tra il 1971 e il 1975
202122,TSTF003016,0320060131,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,PNAA820016,0930390001,SI,NON DEFINITO,2001,tra il 1997 e il 2008,-,tra il 1997 e il 2008
202122,TRMM817011,0550020186,SI,NO,1970,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RMEE8FD011,0580911316,SI,NON DEFINITO,-,NON DEFINITO,-,-
202122,FGEE83301D,0710380108,SI,NO,1965,tra il 1950 e il 1970,-,tra il 1950 e il 1970
202122,RAMM817012,0390100121,SI,NO,1974,tra il 1971 e il 1975,-,tra il 1971 e il 1975
