ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201920,NA1E085009,SCUOLA PRIMARIA,3,8 anni,8
201920,TARF2M500U,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201920,RM1E13300C,SCUOLA PRIMARIA,1,7 anni,1
201920,PV1M00200A,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201920,GE1E01600G,SCUOLA PRIMARIA,3,7 anni,3
201920,GEPC055008,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,5
201920,PR1E00200X,SCUOLA PRIMARIA,5,> di 10 anni,2
201920,RM1E10300L,SCUOLA PRIMARIA,5,9 anni,8
201920,REPSG55007,SCUOLA SECONDARIA II GRADO,2,15 anni,3
201920,NA1E03400C,SCUOLA PRIMARIA,2,8 anni,1
201920,VC1E00100P,SCUOLA PRIMARIA,5,> di 10 anni,1
201920,NA1E06700Q,SCUOLA PRIMARIA,4,9 anni,24
201920,BG1M006009,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201920,RM1M12400V,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201920,SATABS5008,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,MIPMRI500E,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,SATD075006,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201920,MO1E00300C,SCUOLA PRIMARIA,3,7 anni,4
201920,AGTL4P500L,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201920,RM1E08200R,SCUOLA PRIMARIA,5,9 anni,2
201920,BS1E004001,SCUOLA PRIMARIA,1,6 anni,36
201920,RMPM22500L,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,RM1ERP500L,SCUOLA PRIMARIA,3,8 anni,16
201920,TO1E04200T,SCUOLA PRIMARIA,5,10 anni,48
201920,FI1E006004,SCUOLA PRIMARIA,3,7 anni,1
201920,TV1M00400L,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201920,CA1E00900B,SCUOLA PRIMARIA,3,7 anni,8
201920,BS1M013001,SCUOLA SECONDARIA I GRADO,2,12 anni,71
201920,SRPM475001,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201920,FR1E003001,SCUOLA PRIMARIA,3,7 anni,4
201920,MI1E06600A,SCUOLA PRIMARIA,2,7 anni,51
201920,FO1E00300T,SCUOLA PRIMARIA,4,9 anni,8
201920,BS1E02600T,SCUOLA PRIMARIA,4,9 anni,22
201920,UD1E00400Q,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,FIPLZD500L,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201920,MITF105003,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201920,FR1M00200A,SCUOLA SECONDARIA I GRADO,2,11 anni,7
201920,MBPQ035002,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,NOPC05500E,SCUOLA SECONDARIA II GRADO,5,18 anni,33
201920,LU1E002008,SCUOLA PRIMARIA,2,6 anni,1
201920,PT1E00600T,SCUOLA PRIMARIA,2,6 anni,1
201920,RM1E014006,SCUOLA PRIMARIA,3,7 anni,3
201920,RA1E00300B,SCUOLA PRIMARIA,1,6 anni,20
201920,BGPSQZ500T,SCUOLA SECONDARIA II GRADO,4,17 anni,11
201920,MIPC04500B,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201920,MB1E07100P,SCUOLA PRIMARIA,5,9 anni,4
201920,MI1E067006,SCUOLA PRIMARIA,4,10 anni,1
201920,VE1M6Q5004,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201920,VIPS3I500B,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,4
201920,FI1E01700E,SCUOLA PRIMARIA,4,9 anni,33
201920,CTPS055003,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201920,VEPS04500V,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,MIPSEN500E,SCUOLA SECONDARIA II GRADO,2,15 anni,63
201920,POPS9T5004,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201920,RMPS72500B,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201920,LI1M00600A,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201920,VVSD00500Q,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201920,LTPLCG500C,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201920,NATDZR500T,SCUOLA SECONDARIA II GRADO,5,18 anni,33
201920,VI1E001007,SCUOLA PRIMARIA,2,6 anni,2
201920,BI1M01000N,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201920,RM1E12300T,SCUOLA PRIMARIA,3,8 anni,50
201920,MBPS40500C,SCUOLA SECONDARIA II GRADO,3,16 anni,11
201920,GE1E03000T,SCUOLA PRIMARIA,3,7 anni,1
201920,TARI00500A,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,AQ1E00200A,SCUOLA PRIMARIA,4,8 anni,7
201920,AGPSFG5009,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,6
201920,BO1E01600L,SCUOLA PRIMARIA,1,< di 6 anni,2
201920,RMPL325007,SCUOLA SECONDARIA II GRADO,3,16 anni,7
201920,BSTN01500A,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201920,CN1E001003,SCUOLA PRIMARIA,4,10 anni,1
201920,MB1E06900P,SCUOLA PRIMARIA,3,8 anni,19
201920,VRTF265002,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,SARH13500E,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201920,MIPS085001,SCUOLA SECONDARIA II GRADO,3,15 anni,7
201920,COSLAN5003,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201920,BG1M3M5006,SCUOLA SECONDARIA I GRADO,2,11 anni,5
201920,RM1E09100G,SCUOLA PRIMARIA,3,8 anni,15
201920,CEPL00500E,SCUOLA SECONDARIA II GRADO,2,15 anni,9
201920,FE1M00200P,SCUOLA SECONDARIA I GRADO,3,13 anni,11
201920,CS1E002006,SCUOLA PRIMARIA,4,8 anni,13
201920,PA1E043004,SCUOLA PRIMARIA,4,10 anni,1
201920,CZPC00500G,SCUOLA SECONDARIA II GRADO,2,14 anni,5
201920,BSTF01500P,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201920,VA1M00600T,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,2
201920,NAPS045004,SCUOLA SECONDARIA II GRADO,2,15 anni,9
201920,CT1E033001,SCUOLA PRIMARIA,4,10 anni,1
201920,PN1E001008,SCUOLA PRIMARIA,4,9 anni,19
201920,BGPL055009,SCUOLA SECONDARIA II GRADO,5,18 anni,11
201920,BSPSS1500O,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201920,FIPS15500B,SCUOLA SECONDARIA II GRADO,5,18 anni,5
201920,RMTD51500B,SCUOLA SECONDARIA II GRADO,3,16 anni,6
201920,RA1E00200G,SCUOLA PRIMARIA,3,8 anni,36
201920,MI1E02600X,SCUOLA PRIMARIA,3,7 anni,1
201920,RM1M106009,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,1
201920,FG1E00300X,SCUOLA PRIMARIA,5,10 anni,15
201920,CERH00500D,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201920,AGPSCE5001,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201920,CE1E03300P,SCUOLA PRIMARIA,3,7 anni,2
201920,NAPM455007,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201920,VATD12500X,SCUOLA SECONDARIA II GRADO,3,16 anni,9
201920,PVTD05500P,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201920,RM1E06100Q,SCUOLA PRIMARIA,4,9 anni,27
201920,FITB015001,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201920,RE1E00300T,SCUOLA PRIMARIA,2,6 anni,1
201920,NATF30500A,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201920,PA1E04500Q,SCUOLA PRIMARIA,5,9 anni,5
201920,MI1EA8500G,SCUOLA PRIMARIA,4,8 anni,5
201920,AVTDAS5006,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201920,MI1M05700R,SCUOLA SECONDARIA I GRADO,3,12 anni,12
201920,CE1E066002,SCUOLA PRIMARIA,3,8 anni,14
201920,NAPS065009,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201920,NA1E20300E,SCUOLA PRIMARIA,5,9 anni,6
201920,BSPSL9500N,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201920,NA1E121007,SCUOLA PRIMARIA,4,8 anni,2
201920,LTRF05500R,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201920,CE1E015005,SCUOLA PRIMARIA,5,10 anni,13
201920,NA1E150007,SCUOLA PRIMARIA,2,6 anni,3
201920,VI1E00400P,SCUOLA PRIMARIA,5,9 anni,2
201920,CO1E00200G,SCUOLA PRIMARIA,1,6 anni,17
201920,NA1M060006,SCUOLA SECONDARIA I GRADO,3,13 anni,23
201920,NA1E006008,SCUOLA PRIMARIA,3,8 anni,15
201920,NA1E136001,SCUOLA PRIMARIA,5,9 anni,1
201920,CATF955004,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201920,NOPS03500C,SCUOLA SECONDARIA II GRADO,4,16 anni,4
201920,NA1E11800B,SCUOLA PRIMARIA,2,6 anni,14
201920,CETD135008,SCUOLA SECONDARIA II GRADO,2,18 anni,1
201920,CE1E04800C,SCUOLA PRIMARIA,1,6 anni,17
201920,NA1E128002,SCUOLA PRIMARIA,2,8 anni,1
201920,RM1E13900B,SCUOLA PRIMARIA,1,6 anni,12
201920,MERH015005,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,COPSUC5004,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201920,BA1E005007,SCUOLA PRIMARIA,1,6 anni,12
201920,TVPL07500D,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,MBPS1Q500V,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201920,NARI01500D,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201920,COPM02500E,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201920,CETD15500D,SCUOLA SECONDARIA II GRADO,1,15 anni,4
201920,PV1E00500L,SCUOLA PRIMARIA,2,7 anni,35
201920,NARFV15001,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,57
201920,PC1E00300V,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,BS1M018004,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201920,NA1E13800L,SCUOLA PRIMARIA,1,9 anni,1
201920,CTSD015003,SCUOLA SECONDARIA II GRADO,2,18 anni,2
201920,NA1E09500X,SCUOLA PRIMARIA,1,9 anni,1
201920,NAPSZI500L,SCUOLA SECONDARIA II GRADO,5,17 anni,8
201920,PA1M02400X,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201920,RN1E001002,SCUOLA PRIMARIA,4,9 anni,39
201920,SATD01500E,SCUOLA SECONDARIA II GRADO,4,18 anni,5
201920,TO1E004003,SCUOLA PRIMARIA,4,9 anni,19
201920,RMPS355008,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201920,NA1E15900N,SCUOLA PRIMARIA,5,10 anni,6
201920,TO1EDV500F,SCUOLA PRIMARIA,3,8 anni,7
201920,NA1E28200G,SCUOLA PRIMARIA,4,9 anni,9
201920,PD1E076018,SCUOLA PRIMARIA,5,> di 10 anni,9
201920,BG1E01000Q,SCUOLA PRIMARIA,4,9 anni,24
201920,RM1E08800Q,SCUOLA PRIMARIA,4,8 anni,3
201920,MIPL0Z500D,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201920,SAPS975006,SCUOLA SECONDARIA II GRADO,1,16 anni,3
201920,TO1M01000G,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,4
201920,FG1E01300E,SCUOLA PRIMARIA,2,6 anni,3
201920,NAPMH5500V,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201920,RM1E100005,SCUOLA PRIMARIA,3,8 anni,20
201920,VA1M01900X,SCUOLA SECONDARIA I GRADO,2,12 anni,14
201920,BG1E030001,SCUOLA PRIMARIA,3,7 anni,1
201920,SSTD00500D,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201920,VT1E001006,SCUOLA PRIMARIA,4,9 anni,18
201920,RM1M14800B,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201920,CAPC005006,SCUOLA SECONDARIA II GRADO,3,16 anni,10
201920,NATF37500L,SCUOLA SECONDARIA II GRADO,2,15 anni,6
201920,RM1E193004,SCUOLA PRIMARIA,4,8 anni,16
201920,VRPM055006,SCUOLA SECONDARIA II GRADO,1,14 anni,29
201920,VRTB025006,SCUOLA SECONDARIA II GRADO,1,18 anni,1
201920,BG1M01100R,SCUOLA SECONDARIA I GRADO,3,13 anni,27
201920,RM1E198007,SCUOLA PRIMARIA,4,10 anni,1
201920,NA1E05000A,SCUOLA PRIMARIA,1,6 anni,1
201920,SAPMSZ500D,SCUOLA SECONDARIA II GRADO,2,18 anni,2
201920,RM1E15800R,SCUOLA PRIMARIA,5,10 anni,9
201920,RCRFTD500O,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,4
201920,TVPS035008,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201920,RM1E099006,SCUOLA PRIMARIA,4,8 anni,1
201920,SA1E01500D,SCUOLA PRIMARIA,1,6 anni,9
201920,RMSL5N500U,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201920,KR1E002001,SCUOLA PRIMARIA,4,8 anni,4
201920,RMPLLD5008,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,1
201920,RMRFB3500L,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201920,RMPSII500C,SCUOLA SECONDARIA II GRADO,1,14 anni,3
201920,VRPC01500G,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201920,MIPSVC500V,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201920,RMTB04500X,SCUOLA SECONDARIA II GRADO,5,18 anni,15
201920,TOPLRN500U,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,SA1E009006,SCUOLA PRIMARIA,1,7 anni,1
201920,MBRC6C500E,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201920,NA1EPH500O,SCUOLA PRIMARIA,3,7 anni,1
201920,RMPL46500E,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,TO1E053008,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,RM1E03300G,SCUOLA PRIMARIA,3,8 anni,28
201920,GEPMAH500O,SCUOLA SECONDARIA II GRADO,2,15 anni,12
201920,SA1E01900R,SCUOLA PRIMARIA,4,8 anni,4
201920,SRTHA6500C,SCUOLA SECONDARIA II GRADO,3,16 anni,6
201920,RM1E00900P,SCUOLA PRIMARIA,2,7 anni,22
201920,RM1E14500P,SCUOLA PRIMARIA,4,8 anni,3
201920,PE1E002008,SCUOLA PRIMARIA,4,9 anni,17
201920,NATD53500N,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201920,RGPM00500A,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201920,PVPLHO500H,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201920,RMPL0L500V,SCUOLA SECONDARIA II GRADO,3,16 anni,7
201920,RM1ES9500O,SCUOLA PRIMARIA,3,7 anni,1
201920,FI1E001001,SCUOLA PRIMARIA,4,9 anni,25
201920,VR1E020001,SCUOLA PRIMARIA,4,8 anni,6
201920,TA1E009007,SCUOLA PRIMARIA,3,7 anni,2
201920,CE1E04100N,SCUOLA PRIMARIA,2,7 anni,9
201920,CTPSPS5003,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,NA1E12500E,SCUOLA PRIMARIA,5,9 anni,17
201920,VRSL01500G,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201920,TATD08500T,SCUOLA SECONDARIA II GRADO,5,18 anni,31
201920,MIRF105007,SCUOLA SECONDARIA II GRADO,4,17 anni,17
201920,MBRFZ6500C,SCUOLA SECONDARIA II GRADO,2,16 anni,7
201920,TOPS04500E,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201920,SATD9H500H,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,RN1E00900L,SCUOLA PRIMARIA,5,9 anni,2
201920,BAPS815002,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201920,MI1E08100C,SCUOLA PRIMARIA,5,10 anni,19
201920,AGTA56500L,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,2
201920,GEPMN4500Z,SCUOLA SECONDARIA II GRADO,2,14 anni,3
201920,ARPM015009,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201920,FI1E01100G,SCUOLA PRIMARIA,3,7 anni,2
201920,CT1E02300A,SCUOLA PRIMARIA,2,6 anni,3
201920,MI1E08700B,SCUOLA PRIMARIA,4,8 anni,3
201920,BNTDDC500S,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201920,BGPL01500V,SCUOLA SECONDARIA II GRADO,2,15 anni,4
201920,RMPL135004,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201920,CR1M00300Q,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201920,MB1M02700T,SCUOLA SECONDARIA I GRADO,3,13 anni,42
201920,MIPS8E5005,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,CERI59500T,SCUOLA SECONDARIA II GRADO,1,14 anni,17
201920,RM1E20200N,SCUOLA PRIMARIA,3,7 anni,9
201920,VA1E00100D,SCUOLA PRIMARIA,4,10 anni,1
201920,TPTD80500R,SCUOLA SECONDARIA II GRADO,5,18 anni,8
201920,RMTF145002,SCUOLA SECONDARIA II GRADO,1,17 anni,3
201920,BG1E013007,SCUOLA PRIMARIA,3,8 anni,22
201920,LO1E00300V,SCUOLA PRIMARIA,2,7 anni,15
201920,MB1M018003,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201920,TATF02500C,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201920,NATLGU500N,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,7
201920,NARH02500L,SCUOLA SECONDARIA II GRADO,1,14 anni,7
201920,BOPL57500R,SCUOLA SECONDARIA II GRADO,4,18 anni,16
201920,RM1M110001,SCUOLA SECONDARIA I GRADO,1,> di 13 anni,2
201920,RM1E11100G,SCUOLA PRIMARIA,1,< di 6 anni,3
201920,CE1ELC500C,SCUOLA PRIMARIA,1,6 anni,13
201920,NA1E18100V,SCUOLA PRIMARIA,5,9 anni,4
201920,BAPLS4500L,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201920,CE1E03900N,SCUOLA PRIMARIA,2,7 anni,23
201920,VT1M003003,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201920,FE1E00100N,SCUOLA PRIMARIA,4,8 anni,4
201920,NAPS355009,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201920,LC1E004001,SCUOLA PRIMARIA,5,9 anni,2
201920,TVTD02500D,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201920,PO1E01700E,SCUOLA PRIMARIA,2,8 anni,2
201920,LC1E002009,SCUOLA PRIMARIA,5,> di 10 anni,1
201920,RETB755007,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201920,COSL035001,SCUOLA SECONDARIA II GRADO,1,14 anni,24
201920,MI1E02100R,SCUOLA PRIMARIA,3,8 anni,16
201920,MB1E04900D,SCUOLA PRIMARIA,4,8 anni,2
201920,MS1E00500P,SCUOLA PRIMARIA,2,6 anni,3
201920,RM1E03800P,SCUOLA PRIMARIA,3,8 anni,6
201920,PG1M001008,SCUOLA SECONDARIA I GRADO,2,11 anni,2
201920,PATD445008,SCUOLA SECONDARIA II GRADO,4,17 anni,4
201920,MNPL02500L,SCUOLA SECONDARIA II GRADO,2,15 anni,7
201920,SATLO6500Z,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,42
201920,CN1E00300P,SCUOLA PRIMARIA,5,> di 10 anni,1
201920,CT1M00200E,SCUOLA SECONDARIA I GRADO,2,12 anni,7
201920,PD1E00900C,SCUOLA PRIMARIA,5,10 anni,17
201920,PC1M00100C,SCUOLA SECONDARIA I GRADO,3,12 anni,3
201920,NATDPA500D,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201920,AVTFTA500S,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201920,APRF3R500G,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201920,PA1E01500X,SCUOLA PRIMARIA,2,7 anni,10
201920,MIPS20500T,SCUOLA SECONDARIA II GRADO,4,17 anni,16
201920,PC1E00300V,SCUOLA PRIMARIA,3,8 anni,25
201920,CT1M02300G,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201920,SA1E02900B,SCUOLA PRIMARIA,3,7 anni,8
201920,NAPCFD500P,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,VA1E01300Q,SCUOLA PRIMARIA,2,8 anni,1
201920,PATF02500T,SCUOLA SECONDARIA II GRADO,1,15 anni,2
201920,PAPS10500B,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,10
201920,PEPS0T500O,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201920,MI1M068007,SCUOLA SECONDARIA I GRADO,3,13 anni,14
201920,CSTD03500E,SCUOLA SECONDARIA II GRADO,5,18 anni,3
201920,CTTD335008,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201920,PATD205004,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201920,PD1M00900N,SCUOLA SECONDARIA I GRADO,2,12 anni,13
201920,VIPL02500Q,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201920,RCTDBT500S,SCUOLA SECONDARIA II GRADO,3,16 anni,2
201920,TO1M02300N,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201920,PTPM02500D,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201920,VE1E00900E,SCUOLA PRIMARIA,5,10 anni,15
201920,PR1E00200X,SCUOLA PRIMARIA,4,9 anni,19
201920,MI1E06000B,SCUOLA PRIMARIA,3,9 anni,1
201920,FI1E030001,SCUOLA PRIMARIA,4,9 anni,15
201920,LCPSG9500D,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,FI1E035004,SCUOLA PRIMARIA,5,10 anni,38
201920,UD1E00400Q,SCUOLA PRIMARIA,2,6 anni,1
201920,RM1E21500Q,SCUOLA PRIMARIA,4,8 anni,2
201920,FIPLZD500L,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201920,FI1M01200L,SCUOLA SECONDARIA I GRADO,2,13 anni,2
201920,SARHB8500P,SCUOLA SECONDARIA II GRADO,1,14 anni,4
201920,SATFIF5007,SCUOLA SECONDARIA II GRADO,1,14 anni,4
201920,FI1E03100R,SCUOLA PRIMARIA,4,9 anni,18
201920,BO1M00400G,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,4
201920,SAPS11500B,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,15
201920,MERHF3500O,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201920,VR1E00600P,SCUOLA PRIMARIA,5,> di 10 anni,1
201920,RMPQ06500D,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201920,FI1E030001,SCUOLA PRIMARIA,2,7 anni,11
201920,RM1E014006,SCUOLA PRIMARIA,3,8 anni,21
201920,SA1E00100G,SCUOLA PRIMARIA,2,6 anni,2
201920,MIPS055005,SCUOLA SECONDARIA II GRADO,5,18 anni,27
201920,MOPS02500E,SCUOLA SECONDARIA II GRADO,1,14 anni,17
201920,FIPS02500P,SCUOLA SECONDARIA II GRADO,4,17 anni,16
201920,TO1E009006,SCUOLA PRIMARIA,3,8 anni,35
201920,TVPL07500D,SCUOLA SECONDARIA II GRADO,5,18 anni,7
201920,RM1M09700Q,SCUOLA SECONDARIA I GRADO,1,11 anni,38
201920,PD1E00300D,SCUOLA PRIMARIA,1,6 anni,24
201920,TO1E05600Q,SCUOLA PRIMARIA,1,6 anni,14
201920,SA1E01500D,SCUOLA PRIMARIA,4,8 anni,4
201920,MIPS42500R,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201920,CTTE01500X,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201920,MBTD37500N,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,12
201920,MI1E11800T,SCUOLA PRIMARIA,4,9 anni,27
201920,VIPS3I500B,SCUOLA SECONDARIA II GRADO,2,16 anni,6
201920,TV1E006003,SCUOLA PRIMARIA,1,6 anni,12
201920,FO1E00400N,SCUOLA PRIMARIA,1,8 anni,1
201920,GEPS04500R,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201920,RM1E10200R,SCUOLA PRIMARIA,5,10 anni,22
201920,SP1E003004,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,RMTD70500E,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201920,MIPS8E5005,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201920,PVSLMT5003,SCUOLA SECONDARIA II GRADO,1,14 anni,9
201920,MI1E038006,SCUOLA PRIMARIA,5,10 anni,23
201920,BN1ES9500O,SCUOLA PRIMARIA,3,8 anni,11
201920,FI1M015004,SCUOLA SECONDARIA I GRADO,2,12 anni,12
201920,GE1E02300P,SCUOLA PRIMARIA,4,9 anni,17
201920,FG1E024001,SCUOLA PRIMARIA,5,9 anni,3
201920,TV1M01100Q,SCUOLA SECONDARIA I GRADO,1,12 anni,4
201920,CE1E010002,SCUOLA PRIMARIA,1,< di 6 anni,2
201920,NA1E242005,SCUOLA PRIMARIA,5,10 anni,6
201920,MI1E06000B,SCUOLA PRIMARIA,5,9 anni,1
201920,MI1E445002,SCUOLA PRIMARIA,2,6 anni,7
201920,RGPL025009,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,6
201920,VE1M002001,SCUOLA SECONDARIA I GRADO,2,12 anni,26
201920,NOPSUI500C,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201920,TARF2M500U,SCUOLA SECONDARIA II GRADO,5,18 anni,9
201920,AQ1E00700D,SCUOLA PRIMARIA,2,7 anni,20
201920,RE1M002007,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,2
201920,BO1E00900D,SCUOLA PRIMARIA,4,10 anni,2
201920,SATDGN500Z,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201920,RMTD51500B,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201920,CE1E044005,SCUOLA PRIMARIA,5,10 anni,16
201920,BG1E03200L,SCUOLA PRIMARIA,2,7 anni,47
201920,MB1E052009,SCUOLA PRIMARIA,2,6 anni,1
201920,NATFU9500E,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201920,MI1E017005,SCUOLA PRIMARIA,5,9 anni,6
201920,MI1E01000A,SCUOLA PRIMARIA,3,9 anni,6
201920,TV1E00800P,SCUOLA PRIMARIA,1,< di 6 anni,1
201920,CE1E06800N,SCUOLA PRIMARIA,3,8 anni,4
201920,VRPC04500B,SCUOLA SECONDARIA II GRADO,3,16 anni,18
201920,VEPS04500V,SCUOLA SECONDARIA II GRADO,1,14 anni,7
201920,RM1E08400C,SCUOLA PRIMARIA,4,9 anni,40
201920,NA1E058001,SCUOLA PRIMARIA,2,8 anni,1
201920,FI1E00700X,SCUOLA PRIMARIA,2,7 anni,9
201920,MIPM1R500Q,SCUOLA SECONDARIA II GRADO,3,16 anni,18
201920,CO1E012006,SCUOLA PRIMARIA,1,7 anni,1
201920,MBPM145009,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201920,NA1E03400C,SCUOLA PRIMARIA,5,9 anni,12
201920,CR1M00500B,SCUOLA SECONDARIA I GRADO,3,13 anni,53
