ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
202122,FGAA11003G,< di 3 anni,20
202122,CAAA86201R,< di 3 anni,2
202122,SVAA81803V,3 anni,4
202122,FGAA06002P,5 anni,19
202122,CSAA885013,< di 3 anni,2
202122,SRAA84602R,5 anni,33
202122,FGAA84603C,4 anni,55
202122,PDAA89101T,3 anni,31
202122,APAA82705R,> di 5 anni,1
202122,ISAA81516N,3 anni,2
202122,BAAA82001T,5 anni,16
202122,CAAA84001X,> di 5 anni,1
202122,CTAA08309X,> di 5 anni,1
202122,ISAA82602C,4 anni,19
202122,CSAA59101Q,4 anni,6
202122,BAAA01402L,4 anni,57
202122,CSAA842048,5 anni,13
202122,SVAA802017,4 anni,21
202122,CEAA8BD02D,5 anni,7
202122,ANAA83101N,3 anni,37
202122,CLAA82404R,< di 3 anni,1
202122,CSAA59103T,4 anni,29
202122,RGAA824034,< di 3 anni,6
202122,TRAA815037,5 anni,9
202122,BIAA81701Q,3 anni,5
202122,BAAA82003X,5 anni,7
202122,BAAA86802X,< di 3 anni,7
202122,FRAA85802P,< di 3 anni,8
202122,CEAA85902C,4 anni,38
202122,BAAA85603P,3 anni,22
202122,BSAA82402Q,5 anni,24
202122,BRAA80703G,5 anni,17
202122,GEAA83901R,5 anni,22
202122,MSAA822022,3 anni,27
202122,LTAA82702P,5 anni,16
202122,CZAA839048,3 anni,17
202122,CHAA84301E,4 anni,31
202122,SAAA84702E,5 anni,10
202122,CSAA849076,< di 3 anni,4
202122,CZAA82506C,4 anni,19
202122,TOAA8BU03V,> di 5 anni,3
202122,ROAA81703V,3 anni,15
202122,VRAA84004T,5 anni,21
202122,BNAA80405A,5 anni,9
202122,MEAA8AD086,3 anni,9
202122,CNAA86602B,3 anni,40
202122,CNAA859039,5 anni,13
202122,NAAA892022,5 anni,15
202122,AGAA82404C,< di 3 anni,10
202122,ARAA83803A,3 anni,15
202122,SOAA819018,> di 5 anni,1
202122,RCAA839087,< di 3 anni,1
202122,MCAA82805Q,4 anni,20
202122,BOAA068042,4 anni,26
202122,CSAA856035,5 anni,8
202122,SSAA02506C,5 anni,31
202122,TOAA80406R,4 anni,19
202122,LEAA886028,5 anni,5
202122,VTAA82902G,5 anni,25
202122,PEAA807065,5 anni,15
202122,TOAA80604A,4 anni,3
202122,CNAA83602G,< di 3 anni,3
202122,PSAA808031,5 anni,13
202122,PDAA860016,5 anni,21
202122,TEAA82507A,3 anni,37
202122,POAA816017,5 anni,41
202122,NAAA8BW023,> di 5 anni,1
202122,CTAA8AF01Q,5 anni,22
202122,COAA853011,4 anni,38
202122,PCAA00301C,5 anni,24
202122,MIAA8FB05Q,5 anni,28
202122,TAAA81202L,< di 3 anni,2
202122,MIAA8BW03B,5 anni,20
202122,BSAA844021,3 anni,27
202122,AGAA82801L,> di 5 anni,1
202122,TOAA865024,< di 3 anni,4
202122,PAAA85203D,5 anni,13
202122,LEAA810045,5 anni,18
202122,NAAA85001V,4 anni,32
202122,TOAA8AM027,> di 5 anni,1
202122,MCAA83603L,4 anni,17
202122,RCAA83403V,3 anni,11
202122,CTAA82509V,3 anni,10
202122,BAAA076042,4 anni,42
202122,CEAA8AD02V,< di 3 anni,5
202122,GRAA81601Q,> di 5 anni,1
202122,CHAA810017,< di 3 anni,9
202122,PDAA846021,3 anni,26
202122,MBAA86801B,5 anni,72
202122,MTAA822025,4 anni,26
202122,CSAA82406R,5 anni,12
202122,PSAA80302R,3 anni,11
202122,SAAA09002T,5 anni,26
202122,LEAA8AH01L,> di 5 anni,1
202122,APAA825044,3 anni,15
202122,BLAA82503P,4 anni,8
202122,VEAA858029,< di 3 anni,1
202122,TOAA86901A,4 anni,6
202122,UDAA82201T,5 anni,17
202122,SAAA8AP02P,< di 3 anni,1
202122,AVAA880054,4 anni,16
202122,VEAA804021,3 anni,14
202122,CHAA825055,5 anni,15
202122,ALAA00704A,< di 3 anni,4
202122,MIAA8FC02C,5 anni,17
202122,NAAA20601G,5 anni,27
202122,CTAA044011,< di 3 anni,7
202122,AVAA87506N,< di 3 anni,4
202122,NUAA876039,3 anni,7
202122,NAAA23104B,< di 3 anni,6
202122,BAAA110015,5 anni,57
202122,PAAA84201R,5 anni,47
202122,BOAA84701R,5 anni,31
202122,NAAA8FX03A,< di 3 anni,2
202122,CEAA8AL034,4 anni,17
202122,FGAA85802N,> di 5 anni,2
202122,ARAA82102X,> di 5 anni,1
202122,CHAA81401E,< di 3 anni,4
202122,BAAA840024,3 anni,70
202122,PZAA82902R,3 anni,6
202122,VAAA843014,4 anni,97
202122,RMAA8B903E,> di 5 anni,1
202122,PGAA85605X,4 anni,1
202122,RNAA811026,5 anni,16
202122,PZAA83305G,5 anni,20
202122,LTAA81301Q,4 anni,21
202122,CLAA81501V,3 anni,40
202122,NAAA8FM04X,< di 3 anni,5
202122,PGAA03203A,4 anni,27
202122,MIAA8CG01V,3 anni,19
202122,NAAA8FW01C,< di 3 anni,10
202122,FIAA84802Q,5 anni,19
202122,RIAA82503L,< di 3 anni,3
202122,TRAA00405X,< di 3 anni,1
202122,TOAA88203V,5 anni,12
202122,FOAA01806A,3 anni,22
202122,FIAA82702P,> di 5 anni,1
202122,NAAA178103,< di 3 anni,2
202122,COAA81901D,4 anni,4
202122,TPAA81603T,3 anni,11
202122,MIAA85302T,4 anni,11
202122,ANAA820028,3 anni,33
202122,TAAA84103N,5 anni,8
202122,BAAA070043,< di 3 anni,14
202122,PGAA032018,3 anni,15
202122,AQAA81202E,< di 3 anni,3
202122,LEAA82702C,5 anni,25
202122,AVAA81703E,< di 3 anni,8
202122,MEAA88701L,4 anni,18
202122,RMAA8CF04P,4 anni,6
202122,VVAA81802Q,4 anni,5
202122,RMAA8B101T,5 anni,25
202122,SAAA8B3022,5 anni,7
202122,SOAA82401Q,5 anni,38
202122,PGAA02308R,< di 3 anni,1
202122,IMAA813058,5 anni,21
202122,TOAA84802A,4 anni,14
202122,COAA84302B,< di 3 anni,2
202122,ALAA83005B,3 anni,9
202122,UDAA82903P,5 anni,21
202122,NAAA8BT01E,< di 3 anni,4
202122,NOAA833069,4 anni,10
202122,RMAA8AT012,5 anni,66
202122,BIAA802056,> di 5 anni,1
202122,LEAA81902D,3 anni,10
202122,ATAA81301E,3 anni,16
202122,RCAA85001P,5 anni,9
202122,AGAA84501A,3 anni,4
202122,PIAA83201X,5 anni,18
202122,ORAA82107R,3 anni,6
202122,PSAA831054,< di 3 anni,1
202122,VVAA81205X,3 anni,17
202122,TVAA883033,3 anni,23
202122,NAAA8BQ01N,< di 3 anni,3
202122,MIAA89801A,4 anni,45
202122,PCAA81004N,> di 5 anni,2
202122,RAAA802025,4 anni,11
202122,APAA83301X,3 anni,34
202122,MIAA8E901Q,< di 3 anni,5
202122,MBAA8BS015,4 anni,26
202122,TOAA88802R,5 anni,23
202122,ENAA82105P,3 anni,18
202122,RGAA82802A,3 anni,10
202122,TOAA85003B,< di 3 anni,1
202122,MOAA824023,< di 3 anni,2
202122,LTAA85502V,3 anni,13
202122,VEAA83501G,< di 3 anni,7
202122,RMAA8G201P,5 anni,16
202122,PVAA814021,< di 3 anni,12
202122,PAAA88005Q,< di 3 anni,5
202122,LUAA81702G,5 anni,28
202122,REAA81602D,5 anni,5
202122,TVAA87702P,5 anni,19
202122,PAAA817058,3 anni,1
202122,VCAA802068,3 anni,5
202122,RCAA84801P,4 anni,12
202122,NAAA34101Q,5 anni,69
202122,MNAA82402A,3 anni,24
202122,PTAA82002N,< di 3 anni,4
202122,SSAA82009B,5 anni,13
202122,PGAA86901T,5 anni,16
202122,MNAA825037,5 anni,26
202122,SAAA8A4049,5 anni,10
202122,FRAA80404C,< di 3 anni,4
202122,VAAA81602R,5 anni,25
202122,RMAA8DC01P,4 anni,63
202122,SVAA815019,5 anni,37
202122,PZAA821048,3 anni,3
202122,FIAA867036,3 anni,5
202122,RMAA8G101V,< di 3 anni,1
202122,MSAA813038,5 anni,19
202122,RMAA8BH02N,5 anni,46
202122,SRAA837033,< di 3 anni,6
202122,RMAA870013,4 anni,7
202122,PRAA81301V,3 anni,45
202122,VRAA84702E,5 anni,28
202122,ENAA80502N,3 anni,18
202122,CZAA87302N,4 anni,9
202122,LOAA812038,5 anni,15
202122,RIAA81708V,4 anni,1
202122,PGAA05106V,5 anni,9
202122,NUAA835066,< di 3 anni,5
202122,LEAA836049,< di 3 anni,4
202122,RGAA81007A,3 anni,8
202122,BGAA891011,5 anni,17
202122,VRAA81305E,3 anni,20
202122,BSAA87503N,5 anni,30
202122,CSAA88706X,< di 3 anni,1
202122,RNAA812066,5 anni,6
202122,CTAA85502B,5 anni,3
202122,NAAA8D8031,< di 3 anni,6
202122,CSAA8AT026,< di 3 anni,2
202122,SAAA8AN056,> di 5 anni,1
202122,ISAA82602C,3 anni,23
202122,SIAA805048,3 anni,43
202122,LEAA836016,5 anni,29
202122,COAA84102Q,3 anni,15
202122,SVAA82102N,4 anni,13
202122,CTAA8AT03A,5 anni,7
202122,PDAA888012,4 anni,25
202122,RIAA807033,< di 3 anni,3
202122,CZAA843073,4 anni,7
202122,TOAA8BP03A,< di 3 anni,2
202122,CSAA59103T,5 anni,26
202122,RGAA80703A,3 anni,35
202122,CSAA849065,4 anni,6
202122,ALAA81904G,5 anni,4
202122,BNAA814062,3 anni,23
202122,BRAA02206T,5 anni,13
202122,CRAA817022,4 anni,75
202122,PZAA88804P,4 anni,13
202122,ISAA81202E,4 anni,11
202122,IMAA813014,4 anni,30
202122,BAAA046024,3 anni,25
202122,KRAA821053,5 anni,14
202122,CAAA8AC01G,< di 3 anni,4
202122,MEAA83806L,3 anni,12
202122,NAAA87401B,< di 3 anni,10
202122,FRAA85901D,> di 5 anni,1
202122,CLAA001056,5 anni,12
202122,CZAA848043,5 anni,23
202122,VRAA865068,< di 3 anni,4
202122,GEAA83903V,< di 3 anni,1
202122,TOAA829021,< di 3 anni,1
202122,VVAA82604R,5 anni,4
202122,PIAA84202G,3 anni,8
202122,TEAA845019,5 anni,15
202122,LEAA8AB03Q,4 anni,16
202122,RMAA88703E,< di 3 anni,2
202122,SSAA800041,5 anni,7
202122,SRAA81904E,3 anni,17
202122,ROAA801017,3 anni,14
202122,RAAA82803A,3 anni,29
202122,RCAA859048,5 anni,17
202122,BSAA851013,3 anni,19
202122,UDAA848045,4 anni,9
202122,CAAA87702G,5 anni,34
202122,LUAA830011,5 anni,22
202122,MSAA805017,4 anni,19
202122,ROAA80705A,3 anni,8
202122,CTAA83202P,5 anni,9
202122,BSAA8AC029,4 anni,36
202122,CZAA821043,> di 5 anni,1
202122,SAAA161159,3 anni,9
202122,RGAA828019,3 anni,36
202122,ATAA80106D,4 anni,8
202122,VAAA83103X,5 anni,48
202122,SRAA86404C,< di 3 anni,1
202122,AQAA835027,< di 3 anni,2
202122,RCAA832048,< di 3 anni,4
202122,KRAA803019,4 anni,17
202122,BSAA85901N,< di 3 anni,4
202122,MCAA825036,< di 3 anni,1
202122,NAAA8AF03D,5 anni,19
202122,MIAA8ET02T,5 anni,40
202122,CSAA8AL015,5 anni,69
202122,CAAA88303X,4 anni,21
202122,NAAA8AP04A,3 anni,10
202122,TOAA86306L,< di 3 anni,3
202122,VTAA82303N,< di 3 anni,4
202122,TOAA8AH02E,> di 5 anni,1
202122,AQAA84703E,< di 3 anni,3
202122,CTAA82604D,4 anni,20
202122,CZAA856064,5 anni,17
202122,CTAA822024,5 anni,27
202122,CRAA803013,5 anni,26
202122,PAAA8AZ03T,3 anni,12
202122,CEAA81503Q,3 anni,13
202122,CHAA811024,3 anni,23
202122,VTAA812015,4 anni,20
202122,CSAA8AL048,< di 3 anni,2
202122,BRAA040027,5 anni,19
202122,FIAA860019,4 anni,30
202122,FGAA005026,< di 3 anni,8
202122,CSAA8AJ03G,< di 3 anni,3
202122,SAAA8BY014,5 anni,4
202122,FGAA841028,< di 3 anni,2
202122,CEAA8A103C,4 anni,11
202122,APAA825066,3 anni,11
202122,BAAA110015,< di 3 anni,16
202122,GEAA81901G,3 anni,22
202122,CEAA8AL034,5 anni,16
202122,ANAA827012,> di 5 anni,1
202122,GEAA81401C,4 anni,14
202122,NAAA8EJ01P,5 anni,46
202122,CHAA81403L,3 anni,29
202122,AQAA821018,3 anni,35
202122,BSAA82603C,5 anni,21
202122,GEAA86202V,3 anni,26
202122,CSAA87302T,4 anni,14
202122,CSAA831116,5 anni,5
202122,SAAA873023,5 anni,15
202122,PEAA81306C,< di 3 anni,1
202122,BOAA85101C,3 anni,14
202122,UDAA84006L,5 anni,6
202122,FGAA84601A,4 anni,9
202122,LEAA8AC02E,3 anni,12
202122,PIAA816023,> di 5 anni,1
202122,IMAA80202P,3 anni,18
202122,CHAA838013,3 anni,16
202122,ALAA808045,5 anni,3
202122,RNAA80702E,5 anni,27
202122,LTAA809014,> di 5 anni,2
202122,NUAA871047,3 anni,11
202122,CEAA82802R,4 anni,15
202122,MIAA8BN033,4 anni,8
202122,BAAA124024,< di 3 anni,2
202122,PGAA027062,5 anni,18
202122,FOAA82301G,4 anni,6
202122,ARAA81002D,< di 3 anni,1
202122,TEAA81903V,> di 5 anni,1
202122,AGAA85703P,3 anni,15
202122,SAAA8BK026,3 anni,13
202122,PGAA84302P,5 anni,16
202122,TAAA84101G,4 anni,10
202122,BSAA885016,5 anni,36
202122,SAAA816041,4 anni,5
202122,TPAA049069,4 anni,36
202122,FRAA814043,< di 3 anni,4
202122,MEAA813013,3 anni,17
202122,FOAA03102L,3 anni,7
202122,TOAA877019,5 anni,29
202122,SPAA81003T,4 anni,12
202122,PGAA02306P,5 anni,32
202122,TOAA84701D,> di 5 anni,1
202122,MOAA80502N,4 anni,19
202122,PAAA870011,> di 5 anni,1
202122,BSAA894022,5 anni,6
202122,NAAA8DT03T,3 anni,27
202122,MIAA8DY019,4 anni,37
202122,PTAA810034,4 anni,23
202122,PAAA81402N,4 anni,10
202122,LCAA80201T,3 anni,2
202122,ANAA84001C,4 anni,21
202122,SRAA80501D,3 anni,13
202122,MNAA820056,4 anni,9
202122,PEAA83201L,5 anni,23
202122,ATAA81401A,3 anni,46
202122,RMAA8D0039,5 anni,14
202122,CNAA85801B,4 anni,20
202122,REAA85201G,3 anni,19
202122,BIAA81907N,5 anni,13
202122,PCAA81004N,5 anni,19
202122,PSAA81203L,< di 3 anni,3
202122,PZAA814012,5 anni,15
202122,CHAA03404X,4 anni,4
202122,PAAA8AA026,4 anni,10
202122,CEAA868027,4 anni,10
202122,POAA82201E,> di 5 anni,2
202122,RMAA8G201P,4 anni,10
202122,LUAA835047,3 anni,15
202122,PCAA81002G,4 anni,1
202122,TOAA84202B,5 anni,11
202122,BGAA83505R,3 anni,40
202122,FIAA87001X,> di 5 anni,2
202122,VCAA802057,< di 3 anni,2
202122,MOAA045025,4 anni,72
202122,SSAA84403N,3 anni,19
202122,BAAA18405V,< di 3 anni,9
202122,MIAA8D601N,3 anni,12
202122,ANAA843043,5 anni,20
202122,TOAA8AW01T,3 anni,40
202122,PZAA85804V,< di 3 anni,2
202122,PCAA81503Q,4 anni,6
202122,AQAA83506B,3 anni,6
202122,PCAA005036,5 anni,6
202122,GRAA80902N,4 anni,21
202122,NAAA147453,3 anni,27
202122,PCAA80405B,4 anni,2
202122,APAA837039,5 anni,21
202122,MBAA8AA01G,> di 5 anni,1
202122,NAAA8D1036,5 anni,10
202122,RMAA8A903X,4 anni,13
202122,VRAA84702E,4 anni,22
202122,BAAA88102A,4 anni,10
202122,VBAA817027,< di 3 anni,4
202122,SPAA81603R,4 anni,11
202122,NUAA835066,5 anni,8
202122,TOAA8BL022,< di 3 anni,4
202122,PGAA86504N,4 anni,13
202122,SAAA8BX04B,5 anni,9
202122,BOAA839041,3 anni,13
202122,NOAA81401P,< di 3 anni,3
202122,VBAA80501X,4 anni,10
202122,VRAA88901G,> di 5 anni,1
202122,MSAA80902G,4 anni,43
202122,RMAA84401E,4 anni,7
202122,BAAA833021,5 anni,23
202122,RMAA86501G,4 anni,24
202122,LEAA00503N,4 anni,88
202122,CSAA89003L,3 anni,34
202122,IMAA81601G,5 anni,19
202122,CLAA03103X,5 anni,12
202122,CZAA813066,5 anni,3
202122,SOAA80505E,5 anni,16
202122,BAAA88501L,3 anni,21
202122,PIAA82601L,5 anni,5
202122,ENAA062108,> di 5 anni,1
202122,PGAA04202X,3 anni,23
202122,NUAA82403L,3 anni,9
202122,FEAA81705X,5 anni,23
202122,CSAA819069,4 anni,4
202122,TOAA86001X,< di 3 anni,7
202122,TVAA87002X,4 anni,22
202122,TOAA8AG03Q,< di 3 anni,4
202122,MEAA82507G,< di 3 anni,3
202122,TPAA82401P,4 anni,14
202122,MBAA848016,> di 5 anni,1
202122,TSAA80704R,3 anni,23
202122,FRAA821068,4 anni,4
202122,MEAA89603D,3 anni,11
202122,MNAA83006T,5 anni,7
202122,MNAA80206N,5 anni,5
202122,CSAA8AX03E,3 anni,8
202122,FRAA843032,> di 5 anni,1
202122,CAAA8AC02L,3 anni,6
202122,PRAA838028,3 anni,7
202122,CZAA848043,< di 3 anni,6
202122,TSAA80001V,< di 3 anni,1
202122,FEAA82402X,3 anni,37
202122,RMAA8EX03P,> di 5 anni,1
202122,ALAA823036,3 anni,8
202122,SOAA81202E,3 anni,6
202122,SVAA80401V,5 anni,9
202122,RMAA8F901V,4 anni,37
202122,FRAA843065,3 anni,9
202122,RCAA854012,3 anni,20
202122,VIAA88103P,5 anni,18
202122,BRAA03104E,5 anni,25
202122,PIAA84002X,4 anni,32
202122,PZAA822033,3 anni,2
202122,TEAA842041,5 anni,21
202122,SAAA8AH04L,5 anni,9
202122,GRAA82502G,< di 3 anni,3
202122,CAAA84702Q,5 anni,21
202122,NOAA83103E,5 anni,14
202122,PVAA819057,5 anni,17
202122,PRAA82102V,4 anni,23
202122,RMAA8GS01P,4 anni,36
202122,MIAA8EJ037,5 anni,19
202122,MSAA822033,< di 3 anni,2
202122,VVAA82209P,4 anni,8
202122,FRAA85301E,3 anni,42
202122,MBAA8EY03Q,3 anni,44
202122,VCAA81101T,3 anni,20
202122,BSAA8AF01Q,< di 3 anni,4
202122,TPAA813029,5 anni,9
202122,RCAA859015,5 anni,9
202122,SVAA80103D,4 anni,7
202122,SAAA161104,< di 3 anni,3
202122,VIAA819011,4 anni,19
202122,TEAA84202V,5 anni,6
202122,RMAA81401P,5 anni,36
202122,SSAA813043,5 anni,5
202122,CSAA83704R,4 anni,4
202122,PAAA825013,5 anni,10
202122,CNAA812045,4 anni,13
202122,MIAA899016,4 anni,36
202122,LEAA89702P,5 anni,17
202122,TVAA81403L,4 anni,39
202122,CLAA821027,4 anni,10
202122,RGAA82702E,4 anni,11
202122,RAAA81801N,< di 3 anni,9
202122,VAAA82501E,4 anni,15
202122,RMAA82901C,5 anni,25
202122,FIAA86301R,3 anni,36
202122,BSAA86002V,3 anni,16
202122,BAAA859025,3 anni,30
202122,MSAA81703G,3 anni,25
202122,CSAA8AL015,< di 3 anni,8
202122,FRAA83102P,4 anni,23
202122,BAAA852019,4 anni,34
202122,CAAA88303X,5 anni,12
202122,CSAA8AE051,4 anni,15
202122,GEAA82603R,4 anni,14
202122,SAAA10201T,> di 5 anni,1
202122,LIAA076011,3 anni,27
202122,GOAA800035,5 anni,7
202122,MEAA83207P,3 anni,3
202122,ALAA811041,< di 3 anni,4
202122,LEAA89101P,3 anni,66
202122,PEAA81003T,4 anni,8
202122,VBAA80803D,< di 3 anni,1
202122,BGAA88101A,< di 3 anni,3
202122,AGAA805032,5 anni,2
202122,VRAA84602P,3 anni,10
202122,NAAA8GS01Q,5 anni,26
202122,CRAA803046,5 anni,14
202122,CSAA87604B,> di 5 anni,1
202122,BSAA87003E,4 anni,22
202122,BLAA828014,3 anni,4
202122,SAAA83203T,< di 3 anni,1
202122,CSAA8AR025,4 anni,33
202122,BNAA846018,5 anni,25
202122,LTAA84504A,> di 5 anni,1
202122,CEAA84001A,> di 5 anni,2
202122,CSAA8AJ06P,3 anni,12
202122,CNAA854025,5 anni,19
202122,GEAA83501D,3 anni,25
202122,RCAA875046,4 anni,14
202122,SAAA18301E,3 anni,23
202122,RCAA84406L,3 anni,7
202122,AGAA85303B,< di 3 anni,2
202122,CHAA816049,4 anni,7
202122,CTAA89103G,3 anni,17
202122,FGAA112015,3 anni,57
202122,AVAA86602P,< di 3 anni,8
202122,VVAA83507P,4 anni,4
202122,FGAA06002P,< di 3 anni,4
202122,MNAA80501X,4 anni,35
202122,VTAA83601N,3 anni,28
202122,NAAA361011,< di 3 anni,13
202122,PEAA813028,5 anni,5
202122,BRAA811037,< di 3 anni,3
202122,FGAA84603C,5 anni,48
202122,CNAA83003N,3 anni,12
202122,PGAA05804G,4 anni,9
202122,PSAA828014,4 anni,14
202122,MIAA8BN033,3 anni,17
202122,IMAA805026,4 anni,10
202122,TEAA83001G,< di 3 anni,6
202122,BNAA850043,< di 3 anni,4
202122,PCAA00806R,3 anni,19
202122,TEAA834042,4 anni,7
202122,NAAA83001N,5 anni,14
202122,ARAA811018,3 anni,34
202122,MIAA8A101P,3 anni,33
202122,CEAA89504N,5 anni,9
202122,RCAA87102R,3 anni,4
202122,TAAA82502P,5 anni,17
202122,VTAA83203C,3 anni,28
202122,PVAA806044,< di 3 anni,5
202122,BOAA86201V,3 anni,32
202122,PAAA86001A,4 anni,27
202122,UDAA83202D,4 anni,23
202122,SSAA842032,5 anni,23
202122,GEAA80601D,4 anni,5
202122,IMAA806011,5 anni,45
202122,MIAA87602E,5 anni,43
202122,CHAA840013,5 anni,59
202122,BSAA886012,> di 5 anni,2
202122,CSAA89004N,< di 3 anni,2
202122,TOAA80801V,5 anni,27
202122,NAAA8CT015,< di 3 anni,1
202122,MTAA82604E,4 anni,10
202122,CTAA86002V,3 anni,9
202122,FIAA811025,3 anni,33
202122,MIAA8BH014,> di 5 anni,2
202122,ATAA81403C,> di 5 anni,1
202122,SRAA829012,< di 3 anni,7
202122,MSAA81101E,5 anni,12
202122,ARAA81403T,5 anni,9
202122,UDAA82802T,< di 3 anni,4
202122,BNAA82302L,3 anni,18
202122,SAAA80903R,4 anni,4
202122,ROAA81901C,< di 3 anni,2
202122,NAAA8DT01Q,3 anni,19
202122,BGAA82101P,4 anni,27
202122,GEAA852017,5 anni,35
202122,NAAA8DM01G,> di 5 anni,4
202122,PTAA80603C,< di 3 anni,1
202122,FOAA804027,< di 3 anni,8
202122,ANAA841018,5 anni,5
202122,ANAA83604X,< di 3 anni,4
202122,NAAA8CM011,5 anni,16
202122,RMAA8D0017,3 anni,23
202122,VAAA85801T,> di 5 anni,2
202122,PCAA81002G,3 anni,9
202122,PZAA84806A,3 anni,30
202122,ALAA832031,5 anni,21
202122,VEAA80503T,3 anni,21
202122,TOAA84202B,4 anni,16
202122,CEAA043053,5 anni,67
202122,BSAA8AA01L,3 anni,41
202122,NAAA8G101X,< di 3 anni,12
202122,CEAA871012,< di 3 anni,8
202122,MIAA8D502V,> di 5 anni,1
202122,PVAA826049,< di 3 anni,1
202122,SAAA8AP04R,< di 3 anni,3
202122,ANAA843043,> di 5 anni,1
202122,MNAA81602B,5 anni,32
202122,CEAA88303A,3 anni,23
202122,AQAA83506B,4 anni,8
202122,BNAA85802G,< di 3 anni,1
202122,FIAA820031,4 anni,19
202122,BAAA06406T,< di 3 anni,3
202122,RMAA8FC032,4 anni,7
202122,TAAA849016,< di 3 anni,3
202122,PIAA82202A,4 anni,11
202122,NUAA86001N,4 anni,24
202122,MCAA83702B,3 anni,30
202122,PSAA808031,4 anni,9
202122,ANAA84402R,< di 3 anni,2
202122,BAAA175032,4 anni,18
202122,CEAA87201T,< di 3 anni,2
202122,POAA816017,4 anni,28
202122,COAA853011,5 anni,59
202122,SAAA8B8014,4 anni,34
202122,PCAA804028,< di 3 anni,2
202122,GOAA81202A,< di 3 anni,4
202122,SAAA8BA019,< di 3 anni,3
202122,FGAA87201V,< di 3 anni,3
202122,ALAA83201V,5 anni,30
202122,NAAA054028,4 anni,66
202122,TOAA85005D,< di 3 anni,5
202122,NAAA834022,3 anni,32
202122,ALAA82701B,4 anni,32
202122,NOAA83205C,5 anni,6
202122,VIAA818015,3 anni,12
202122,FIAA82302B,< di 3 anni,2
202122,GRAA81604V,3 anni,5
202122,SAAA8AC02B,4 anni,31
202122,CSAA82406R,< di 3 anni,1
202122,RCAA81506L,4 anni,21
202122,FGAA83004X,5 anni,10
202122,CNAA81003C,< di 3 anni,4
202122,ALAA037024,3 anni,23
202122,RNAA811048,4 anni,5
202122,RAAA81201P,3 anni,21
202122,RMAA8GP01T,4 anni,22
202122,BOAA84801L,3 anni,16
202122,RMAA8EN011,5 anni,16
202122,VBAA00201D,< di 3 anni,7
202122,TOAA85903T,< di 3 anni,2
202122,VVAA83004C,< di 3 anni,1
202122,PTAA824032,3 anni,24
202122,RNAA811026,4 anni,18
202122,MNAA83004Q,4 anni,11
202122,CZAA821021,4 anni,41
202122,PAAA8AU01L,5 anni,30
202122,NAAA8D902Q,< di 3 anni,11
202122,NAAA8BT01E,5 anni,41
202122,RIAA82302X,3 anni,10
202122,COAA81901D,5 anni,6
202122,SRAA84602R,4 anni,31
202122,PRAA82203Q,3 anni,8
202122,MEAA819034,< di 3 anni,1
202122,LUAA842017,< di 3 anni,4
202122,RGAA82803B,< di 3 anni,5
202122,CNAA81002B,3 anni,23
202122,CAAA840021,3 anni,10
202122,LUAA848027,> di 5 anni,1
202122,CSAA842048,< di 3 anni,1
202122,ALAA816033,3 anni,7
202122,SVAA802017,3 anni,17
202122,RCAA853027,5 anni,60
202122,ANAA83101N,4 anni,41
202122,TSAA818036,4 anni,5
202122,RGAA824034,5 anni,15
202122,TRAA815037,4 anni,3
202122,PRAA82102V,3 anni,25
202122,COAA84302B,> di 5 anni,1
202122,BAAA868031,3 anni,23
202122,MBAA8EY02P,< di 3 anni,1
202122,CEAA85902C,5 anni,28
202122,RCAA859015,4 anni,8
202122,BAAA85603P,4 anni,37
202122,SVAA80103D,3 anni,9
202122,PRAA81603C,4 anni,3
202122,FEAA801016,< di 3 anni,2
202122,MNAA82203Q,< di 3 anni,1
202122,LTAA82201E,5 anni,31
202122,RMAA81401P,4 anni,43
202122,SSAA813043,4 anni,7
202122,RCAA85001P,4 anni,17
202122,AGAA84501A,4 anni,35
202122,MSAA822011,< di 3 anni,2
202122,CZAA839048,4 anni,13
202122,TPAA81204G,3 anni,4
202122,NUAA86702D,5 anni,27
202122,CSAA849087,3 anni,10
202122,CLAA821027,5 anni,8
202122,CZAA82506C,5 anni,22
202122,PZAA820019,4 anni,10
202122,TOAA8BU03V,< di 3 anni,6
202122,LIAA81301R,3 anni,2
202122,TRAA810023,3 anni,10
202122,NOAA825037,3 anni,17
202122,LEAA89302B,3 anni,20
202122,MIAA89801A,3 anni,37
202122,CSAA885024,3 anni,26
202122,MIAA8E901Q,5 anni,77
202122,ARAA839047,5 anni,19
202122,BOAA86902P,> di 5 anni,1
202122,MOAA824023,5 anni,27
202122,BAAA86201X,5 anni,21
202122,MEAA84406X,5 anni,7
202122,RMAA80102N,5 anni,11
202122,BAAA85601L,4 anni,35
202122,MEAA83206N,< di 3 anni,6
202122,GOAA80301E,4 anni,58
202122,AGAA82404C,> di 5 anni,1
202122,CLAA83101R,3 anni,16
202122,CNAA85304B,5 anni,15
202122,MEAA835076,< di 3 anni,1
202122,CLAA82501D,3 anni,6
202122,CSAA856035,< di 3 anni,3
202122,FIAA867036,4 anni,18
202122,MSAA813038,4 anni,20
202122,LEAA886028,4 anni,7
202122,PEAA807065,4 anni,16
202122,BOAA882036,5 anni,22
202122,BSAA82402Q,< di 3 anni,7
202122,NAAA8BW023,< di 3 anni,2
202122,LTAA82702P,4 anni,17
202122,CHAA84301E,5 anni,18
