ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,ALUNNI,ALUNNICITTADINANZAITALIANA,ALUNNICITTADINANZANONITALIANA,ALUNNICITTADINANZANONITALIANAPAESIUE,ALUNNICITTADINANZANONITALIANAPAESINONUE
201617,NA1E21500R,SCUOLA PRIMARIA,5,16,16,0,0,0
201617,VR1E00600P,SCUOLA PRIMARIA,1,26,26,0,0,0
201617,BGTD105006,SCUOLA SECONDARIA II GRADO,3,3,3,0,0,0
201617,FI1M008001,SCUOLA SECONDARIA I GRADO,3,39,37,2,1,1
201617,RGTD125007,SCUOLA SECONDARIA II GRADO,4,3,3,0,0,0
201617,AQ1E003006,SCUOLA PRIMARIA,4,19,19,0,0,0
201617,LT1E00800Q,SCUOLA PRIMARIA,3,15,14,1,1,0
201617,GE1E00900C,SCUOLA PRIMARIA,1,26,25,1,0,1
201617,RGPL025009,SCUOLA SECONDARIA II GRADO,5,15,14,1,0,1
201617,MI1E07700R,SCUOLA PRIMARIA,2,26,26,0,0,0
201617,BO1M00900P,SCUOLA SECONDARIA I GRADO,3,59,59,0,0,0
201617,TOPM09500L,SCUOLA SECONDARIA II GRADO,5,23,23,0,0,0
201617,CTTD365004,SCUOLA SECONDARIA II GRADO,3,2,2,0,0,0
201617,TO1E04200T,SCUOLA PRIMARIA,1,47,46,1,1,0
201617,MIPL245003,SCUOLA SECONDARIA II GRADO,4,7,7,0,0,0
201617,PG1E007002,SCUOLA PRIMARIA,2,9,8,1,0,1
201617,AGTD02500N,SCUOLA SECONDARIA II GRADO,4,3,3,0,0,0
201617,RM1M003001,SCUOLA SECONDARIA I GRADO,3,32,32,0,0,0
201617,MI1E017005,SCUOLA PRIMARIA,3,64,63,1,0,1
201617,CT1E008008,SCUOLA PRIMARIA,5,58,57,1,0,1
201617,MI1E033003,SCUOLA PRIMARIA,5,28,28,0,0,0
201617,BGTF015006,SCUOLA SECONDARIA II GRADO,1,6,6,0,0,0
201617,TS1E001006,SCUOLA PRIMARIA,5,20,20,0,0,0
201617,TO1E004003,SCUOLA PRIMARIA,3,22,22,0,0,0
201617,RE1E001006,SCUOLA PRIMARIA,4,29,29,0,0,0
201617,AQ1E004002,SCUOLA PRIMARIA,5,23,22,1,0,1
201617,MIPSVC500V,SCUOLA SECONDARIA II GRADO,2,22,22,0,0,0
201617,PATF00500L,SCUOLA SECONDARIA II GRADO,2,8,8,0,0,0
201617,SRTL49500I,SCUOLA SECONDARIA II GRADO,4,6,6,0,0,0
201617,COTAV75005,SCUOLA SECONDARIA II GRADO,4,9,8,1,0,1
201617,SATF005006,SCUOLA SECONDARIA II GRADO,1,24,24,0,0,0
201617,MEPC2A500L,SCUOLA SECONDARIA II GRADO,1,1,1,0,0,0
201617,MI1E123009,SCUOLA PRIMARIA,5,26,26,0,0,0
201617,PR1M003001,SCUOLA SECONDARIA I GRADO,2,49,49,0,0,0
201617,BGPSQZ500T,SCUOLA SECONDARIA II GRADO,3,12,12,0,0,0
201617,PATD205004,SCUOLA SECONDARIA II GRADO,4,7,7,0,0,0
201617,MI1E05100L,SCUOLA PRIMARIA,3,37,36,1,0,1
201617,TATF035003,SCUOLA SECONDARIA II GRADO,5,46,46,0,0,0
201617,RI1M00200E,SCUOLA SECONDARIA I GRADO,2,7,5,2,0,2
201617,MIPS8E5005,SCUOLA SECONDARIA II GRADO,2,2,2,0,0,0
201617,BAPLTE500F,SCUOLA SECONDARIA II GRADO,2,5,5,0,0,0
201617,RMTD325008,SCUOLA SECONDARIA II GRADO,2,3,3,0,0,0
201617,NARH96500S,SCUOLA SECONDARIA II GRADO,3,4,4,0,0,0
201617,LTRF05500R,SCUOLA SECONDARIA II GRADO,5,22,21,1,0,1
201617,RMPME45007,SCUOLA SECONDARIA II GRADO,4,5,5,0,0,0
201617,MO1E013003,SCUOLA PRIMARIA,1,19,18,1,0,1
201617,CE1M635007,SCUOLA SECONDARIA I GRADO,2,5,5,0,0,0
201617,IM1M004002,SCUOLA SECONDARIA I GRADO,3,30,23,7,4,3
201617,CL1E00100C,SCUOLA PRIMARIA,5,20,20,0,0,0
201617,BS1M004006,SCUOLA SECONDARIA I GRADO,3,134,134,0,0,0
201617,NATF365002,SCUOLA SECONDARIA II GRADO,5,67,67,0,0,0
201617,ENRHA05008,SCUOLA SECONDARIA II GRADO,4,10,10,0,0,0
201617,MI1E00200B,SCUOLA PRIMARIA,2,20,19,1,0,1
201617,PA1M02100C,SCUOLA SECONDARIA I GRADO,2,45,45,0,0,0
201617,RMRH00500A,SCUOLA SECONDARIA II GRADO,5,51,48,3,1,2
201617,PGPC00500C,SCUOLA SECONDARIA II GRADO,1,1,1,0,0,0
201617,SSPSNU500Q,SCUOLA SECONDARIA II GRADO,2,2,2,0,0,0
201617,NA1E24000D,SCUOLA PRIMARIA,4,10,10,0,0,0
201617,VRPC04500B,SCUOLA SECONDARIA II GRADO,1,19,19,0,0,0
201617,NA1E17900V,SCUOLA PRIMARIA,1,16,15,1,0,1
201617,RMPS03500C,SCUOLA SECONDARIA II GRADO,4,23,23,0,0,0
201617,BG1E022002,SCUOLA PRIMARIA,4,11,11,0,0,0
201617,CE1E029003,SCUOLA PRIMARIA,2,10,9,1,0,1
201617,MIPS445002,SCUOLA SECONDARIA II GRADO,5,28,28,0,0,0
201617,CERI15500V,SCUOLA SECONDARIA II GRADO,4,5,5,0,0,0
201617,BA1E00400B,SCUOLA PRIMARIA,1,28,28,0,0,0
201617,MIPLGB500O,SCUOLA SECONDARIA II GRADO,5,16,16,0,0,0
201617,MI1E12100N,SCUOLA PRIMARIA,1,29,29,0,0,0
201617,RM1E04600N,SCUOLA PRIMARIA,2,22,16,6,1,5
201617,RM1E051005,SCUOLA PRIMARIA,5,13,13,0,0,0
201617,BG1E001001,SCUOLA PRIMARIA,5,49,49,0,0,0
201617,LE1E00200E,SCUOLA PRIMARIA,5,51,50,1,0,1
201617,RGTD04500G,SCUOLA SECONDARIA II GRADO,4,4,4,0,0,0
201617,TPTD80500R,SCUOLA SECONDARIA II GRADO,5,19,16,3,2,1
201617,SA1E02900B,SCUOLA PRIMARIA,4,44,44,0,0,0
201617,MNTD04500V,SCUOLA SECONDARIA II GRADO,4,6,6,0,0,0
201617,NAPSZI500L,SCUOLA SECONDARIA II GRADO,4,24,24,0,0,0
201617,RM1M110001,SCUOLA SECONDARIA I GRADO,1,19,14,5,0,5
201617,RCTD035005,SCUOLA SECONDARIA II GRADO,5,24,23,1,1,0
201617,BA1E005007,SCUOLA PRIMARIA,2,24,24,0,0,0
201617,AVTDAS5006,SCUOLA SECONDARIA II GRADO,5,36,33,3,0,3
201617,VE1E01100E,SCUOLA PRIMARIA,1,10,9,1,0,1
201617,CTPL17500X,SCUOLA SECONDARIA II GRADO,5,18,18,0,0,0
201617,TEPS00500G,SCUOLA SECONDARIA II GRADO,2,37,36,1,0,1
201617,CB1E002007,SCUOLA PRIMARIA,4,17,17,0,0,0
201617,PT1E00300A,SCUOLA PRIMARIA,3,16,14,2,0,2
201617,CE1E066002,SCUOLA PRIMARIA,3,16,16,0,0,0
201617,NATN02500L,SCUOLA SECONDARIA II GRADO,5,7,7,0,0,0
201617,VA1E00700C,SCUOLA PRIMARIA,2,26,25,1,1,0
201617,BS1E00700C,SCUOLA PRIMARIA,5,27,27,0,0,0
201617,VARFS2500Z,SCUOLA SECONDARIA II GRADO,3,18,17,1,0,1
201617,TO1E05000R,SCUOLA PRIMARIA,4,22,20,2,1,1
201617,MESL0P500H,SCUOLA SECONDARIA II GRADO,2,3,3,0,0,0
201617,PA1E043004,SCUOLA PRIMARIA,4,14,13,1,0,1
201617,RMTF285009,SCUOLA SECONDARIA II GRADO,3,14,12,2,2,0
201617,MS1E00500P,SCUOLA PRIMARIA,5,35,35,0,0,0
201617,MI1E12000T,SCUOLA PRIMARIA,1,18,18,0,0,0
201617,MI1EAE500E,SCUOLA PRIMARIA,3,17,16,1,0,1
201617,RM1E048009,SCUOLA PRIMARIA,1,16,16,0,0,0
201617,BLPM01500Q,SCUOLA SECONDARIA II GRADO,5,14,14,0,0,0
201617,RMPSQP500D,SCUOLA SECONDARIA II GRADO,3,22,22,0,0,0
201617,NAPMVM500H,SCUOLA SECONDARIA II GRADO,2,8,8,0,0,0
201617,MIPC215009,SCUOLA SECONDARIA II GRADO,5,24,24,0,0,0
201617,CTPSPS5003,SCUOLA SECONDARIA II GRADO,3,5,4,1,0,1
201617,RMPLUS5000,SCUOLA SECONDARIA II GRADO,1,3,3,0,0,0
201617,RMPS08500D,SCUOLA SECONDARIA II GRADO,1,44,42,2,1,1
201617,COPL11500E,SCUOLA SECONDARIA II GRADO,3,15,15,0,0,0
201617,NA1M003002,SCUOLA SECONDARIA I GRADO,1,70,70,0,0,0
201617,IM1E003001,SCUOLA PRIMARIA,2,15,14,1,1,0
201617,VE1E006003,SCUOLA PRIMARIA,5,27,25,2,0,2
201617,NA1E09000R,SCUOLA PRIMARIA,4,13,13,0,0,0
201617,RM1E023001,SCUOLA PRIMARIA,4,43,33,10,0,10
201617,SAPS06500Q,SCUOLA SECONDARIA II GRADO,1,9,9,0,0,0
201617,MI1E012002,SCUOLA PRIMARIA,3,18,15,3,0,3
201617,BG1E00800Q,SCUOLA PRIMARIA,4,54,54,0,0,0
201617,TO1E00800A,SCUOLA PRIMARIA,3,18,18,0,0,0
201617,MIPS23500N,SCUOLA SECONDARIA II GRADO,4,20,20,0,0,0
201617,VEPL04500N,SCUOLA SECONDARIA II GRADO,5,9,8,1,0,1
201617,RM1M058005,SCUOLA SECONDARIA I GRADO,3,22,19,3,0,3
201617,REPSG55007,SCUOLA SECONDARIA II GRADO,1,8,8,0,0,0
201617,NA1E051006,SCUOLA PRIMARIA,1,55,55,0,0,0
201617,PA1E00400D,SCUOLA PRIMARIA,5,14,14,0,0,0
201617,RM1E20800L,SCUOLA PRIMARIA,4,21,20,1,0,1
201617,NATHA4500E,SCUOLA SECONDARIA II GRADO,5,62,62,0,0,0
201617,PEPL045006,SCUOLA SECONDARIA II GRADO,2,8,8,0,0,0
201617,BGPC015001,SCUOLA SECONDARIA II GRADO,4,4,4,0,0,0
201617,PVPL02500T,SCUOLA SECONDARIA II GRADO,4,14,12,2,0,2
201617,TO1E7Z500A,SCUOLA PRIMARIA,2,26,25,1,0,1
201617,NA1E119007,SCUOLA PRIMARIA,3,21,21,0,0,0
201617,PA1M01700R,SCUOLA SECONDARIA I GRADO,1,25,25,0,0,0
201617,LCRC4F500Q,SCUOLA SECONDARIA II GRADO,5,16,16,0,0,0
201617,RMPSSA500Z,SCUOLA SECONDARIA II GRADO,5,14,13,1,1,0
201617,CH1E006003,SCUOLA PRIMARIA,4,22,21,1,0,1
201617,LI1E00900L,SCUOLA PRIMARIA,1,28,28,0,0,0
201617,VEPS00500C,SCUOLA SECONDARIA II GRADO,4,19,18,1,0,1
201617,VB1M02000P,SCUOLA SECONDARIA I GRADO,1,16,16,0,0,0
201617,TOTB005001,SCUOLA SECONDARIA II GRADO,5,8,8,0,0,0
201617,CT1E053006,SCUOLA PRIMARIA,5,4,4,0,0,0
201617,MI1M05800L,SCUOLA SECONDARIA I GRADO,3,25,23,2,0,2
201617,TOPS955001,SCUOLA SECONDARIA II GRADO,2,5,5,0,0,0
201617,RM1M08300T,SCUOLA SECONDARIA I GRADO,1,25,24,1,0,1
201617,FRRFLA500P,SCUOLA SECONDARIA II GRADO,5,31,27,4,0,4
201617,NO1M00900X,SCUOLA SECONDARIA I GRADO,3,64,61,3,0,3
201617,UD1E00400Q,SCUOLA PRIMARIA,1,20,20,0,0,0
201617,BA1E014002,SCUOLA PRIMARIA,4,16,16,0,0,0
201617,BA1M006008,SCUOLA SECONDARIA I GRADO,1,8,7,1,0,1
201617,TO1M00100R,SCUOLA SECONDARIA I GRADO,1,41,38,3,3,0
201617,RM1E03300G,SCUOLA PRIMARIA,4,36,35,1,0,1
201617,NATF52500I,SCUOLA SECONDARIA II GRADO,3,4,4,0,0,0
201617,CASL755009,SCUOLA SECONDARIA II GRADO,2,9,9,0,0,0
201617,VR1E00700E,SCUOLA PRIMARIA,4,25,25,0,0,0
201617,LCPL025002,SCUOLA SECONDARIA II GRADO,5,18,18,0,0,0
201617,NA1E17300X,SCUOLA PRIMARIA,1,11,9,2,0,2
201617,PS1E00200B,SCUOLA PRIMARIA,2,20,19,1,0,1
201617,SA1E020001,SCUOLA PRIMARIA,5,22,22,0,0,0
201617,NATLL75008,SCUOLA SECONDARIA II GRADO,3,4,4,0,0,0
201617,RMPS56500L,SCUOLA SECONDARIA II GRADO,2,5,4,1,1,0
201617,NAPSGZ500U,SCUOLA SECONDARIA II GRADO,3,3,3,0,0,0
201617,BS1E00500R,SCUOLA PRIMARIA,1,43,43,0,0,0
201617,SSPL015003,SCUOLA SECONDARIA II GRADO,5,10,10,0,0,0
201617,NA1E130002,SCUOLA PRIMARIA,3,24,23,1,0,1
201617,KRRFC85000,SCUOLA SECONDARIA II GRADO,2,7,7,0,0,0
201617,SARHV4500U,SCUOLA SECONDARIA II GRADO,1,9,8,1,1,0
201617,RMTL395001,SCUOLA SECONDARIA II GRADO,5,40,36,4,1,3
201617,RMTF18500C,SCUOLA SECONDARIA II GRADO,1,4,4,0,0,0
201617,MI1M01500P,SCUOLA SECONDARIA I GRADO,2,26,26,0,0,0
201617,PNPS9G5000,SCUOLA SECONDARIA II GRADO,2,12,12,0,0,0
201617,PAPM25500A,SCUOLA SECONDARIA II GRADO,1,6,6,0,0,0
201617,FI1E014003,SCUOLA PRIMARIA,5,18,17,1,1,0
201617,NA1E19000N,SCUOLA PRIMARIA,5,15,15,0,0,0
201617,VITL025007,SCUOLA SECONDARIA II GRADO,4,8,8,0,0,0
201617,RM1E11700E,SCUOLA PRIMARIA,4,20,19,1,0,1
201617,LC1E00100D,SCUOLA PRIMARIA,2,26,26,0,0,0
201617,GEPC085004,SCUOLA SECONDARIA II GRADO,2,9,9,0,0,0
201617,PD1EOO500S,SCUOLA PRIMARIA,5,8,2,6,0,6
201617,BG1E01200B,SCUOLA PRIMARIA,4,35,35,0,0,0
201617,MISL055002,SCUOLA SECONDARIA II GRADO,5,68,68,0,0,0
201617,SO1E00100E,SCUOLA PRIMARIA,2,15,15,0,0,0
201617,CERH00500D,SCUOLA SECONDARIA II GRADO,1,5,5,0,0,0
201617,BS1E008008,SCUOLA PRIMARIA,5,47,47,0,0,0
201617,MI1E032007,SCUOLA PRIMARIA,2,43,43,0,0,0
201617,SARHGL500M,SCUOLA SECONDARIA II GRADO,4,7,7,0,0,0
201617,PN1M00100D,SCUOLA SECONDARIA I GRADO,3,67,67,0,0,0
201617,TO1E020001,SCUOLA PRIMARIA,5,31,31,0,0,0
201617,AP1E006003,SCUOLA PRIMARIA,1,26,26,0,0,0
201617,FI1E01600P,SCUOLA PRIMARIA,3,16,15,1,1,0
201617,VA1M018004,SCUOLA SECONDARIA I GRADO,1,12,12,0,0,0
201617,FI1M00500D,SCUOLA SECONDARIA I GRADO,3,27,26,1,0,1
201617,RN1E007001,SCUOLA PRIMARIA,5,9,8,1,0,1
201617,NOTD035008,SCUOLA SECONDARIA II GRADO,5,6,6,0,0,0
201617,CTPS055003,SCUOLA SECONDARIA II GRADO,5,10,10,0,0,0
201617,BOTF2S5000,SCUOLA SECONDARIA II GRADO,1,29,29,0,0,0
201617,GE1M006006,SCUOLA SECONDARIA I GRADO,1,23,23,0,0,0
201617,MITD91500A,SCUOLA SECONDARIA II GRADO,5,8,8,0,0,0
201617,VR1E016009,SCUOLA PRIMARIA,3,16,16,0,0,0
201617,CRPL02500B,SCUOLA SECONDARIA II GRADO,1,9,9,0,0,0
201617,BSPS08500V,SCUOLA SECONDARIA II GRADO,5,18,18,0,0,0
201617,PAPS00500E,SCUOLA SECONDARIA II GRADO,3,6,6,0,0,0
201617,RMPC53500N,SCUOLA SECONDARIA II GRADO,5,7,6,1,0,1
201617,CO1E00800E,SCUOLA PRIMARIA,5,24,23,1,0,1
201617,VA1E00500R,SCUOLA PRIMARIA,5,19,19,0,0,0
201617,RM1E01600T,SCUOLA PRIMARIA,5,20,19,1,0,1
201617,FIPS065005,SCUOLA SECONDARIA II GRADO,5,21,21,0,0,0
201617,BS1M01600C,SCUOLA SECONDARIA I GRADO,2,35,35,0,0,0
201617,MI1E074009,SCUOLA PRIMARIA,2,23,20,3,0,3
201617,GE1E01600G,SCUOLA PRIMARIA,4,9,9,0,0,0
201617,BR1E001002,SCUOLA PRIMARIA,1,18,18,0,0,0
201617,VT1E001006,SCUOLA PRIMARIA,5,24,24,0,0,0
201617,TVPSIL5006,SCUOLA SECONDARIA II GRADO,1,9,9,0,0,0
201617,CZPL925000,SCUOLA SECONDARIA II GRADO,3,6,6,0,0,0
201617,NA1E25200Q,SCUOLA PRIMARIA,3,19,19,0,0,0
201617,NA1E13800L,SCUOLA PRIMARIA,2,15,15,0,0,0
201617,NA1M00600D,SCUOLA SECONDARIA I GRADO,3,18,18,0,0,0
201617,MI1E05700G,SCUOLA PRIMARIA,5,46,46,0,0,0
201617,NATF32500G,SCUOLA SECONDARIA II GRADO,3,6,6,0,0,0
201617,TS1E006009,SCUOLA PRIMARIA,3,24,23,1,1,0
201617,VARI005007,SCUOLA SECONDARIA II GRADO,1,4,4,0,0,0
201617,FI1E005008,SCUOLA PRIMARIA,1,23,21,2,0,2
201617,LI1E00900L,SCUOLA PRIMARIA,5,28,28,0,0,0
201617,BATD07500E,SCUOLA SECONDARIA II GRADO,2,9,9,0,0,0
201617,MI1E03700A,SCUOLA PRIMARIA,1,46,45,1,0,1
201617,CE1E01200N,SCUOLA PRIMARIA,5,24,24,0,0,0
201617,MITF005006,SCUOLA SECONDARIA II GRADO,5,32,28,4,2,2
201617,VAPM06500P,SCUOLA SECONDARIA II GRADO,5,18,18,0,0,0
201617,RM1E081001,SCUOLA PRIMARIA,3,8,7,1,0,1
201617,RG1E00200L,SCUOLA PRIMARIA,5,16,16,0,0,0
201617,MIPM07500B,SCUOLA SECONDARIA II GRADO,4,23,23,0,0,0
201617,CE1M00600G,SCUOLA SECONDARIA I GRADO,3,63,61,2,0,2
201617,MI1M09500G,SCUOLA SECONDARIA I GRADO,1,83,81,2,0,2
201617,BSPLLZ5006,SCUOLA SECONDARIA II GRADO,2,20,20,0,0,0
201617,VR1E018001,SCUOLA PRIMARIA,2,33,32,1,0,1
201617,RMTD665009,SCUOLA SECONDARIA II GRADO,1,4,4,0,0,0
201617,NAPM455007,SCUOLA SECONDARIA II GRADO,5,86,81,5,0,5
201617,NA1E10200T,SCUOLA PRIMARIA,5,15,15,0,0,0
201617,PA1E01000R,SCUOLA PRIMARIA,3,30,30,0,0,0
201617,MI1E039002,SCUOLA PRIMARIA,1,49,48,1,1,0
201617,CE1E02100C,SCUOLA PRIMARIA,2,14,14,0,0,0
201617,NA1E234006,SCUOLA PRIMARIA,1,21,21,0,0,0
201617,VT1E00300T,SCUOLA PRIMARIA,4,14,14,0,0,0
201617,AR1E00300R,SCUOLA PRIMARIA,1,10,10,0,0,0
201617,SP1E002008,SCUOLA PRIMARIA,3,21,18,3,2,1
201617,ME1E01300E,SCUOLA PRIMARIA,2,10,9,1,0,1
201617,MI1E06300V,SCUOLA PRIMARIA,1,21,19,2,0,2
201617,CR1M00300Q,SCUOLA SECONDARIA I GRADO,2,68,66,2,0,2
201617,RMTNIF500Z,SCUOLA SECONDARIA II GRADO,1,7,7,0,0,0
201617,TV1E006003,SCUOLA PRIMARIA,3,12,12,0,0,0
201617,RMPC05500E,SCUOLA SECONDARIA II GRADO,1,8,7,1,0,1
201617,CT1E016007,SCUOLA PRIMARIA,4,17,17,0,0,0
201617,PATL00500R,SCUOLA SECONDARIA II GRADO,5,11,10,1,0,1
201617,NA1E186002,SCUOLA PRIMARIA,1,23,23,0,0,0
201617,NA1E072007,SCUOLA PRIMARIA,1,16,16,0,0,0
201617,TORI46500C,SCUOLA SECONDARIA II GRADO,3,17,16,1,0,1
201617,CTPM345004,SCUOLA SECONDARIA II GRADO,3,11,10,1,1,0
201617,PV1E00500L,SCUOLA PRIMARIA,4,45,44,1,1,0
201617,CN1E001003,SCUOLA PRIMARIA,4,14,12,2,0,2
201617,VRPL075005,SCUOLA SECONDARIA II GRADO,5,30,29,1,1,0
201617,PD1E01000L,SCUOLA PRIMARIA,1,49,49,0,0,0
201617,CE1E01100T,SCUOLA PRIMARIA,5,31,31,0,0,0
201617,VT1E006009,SCUOLA PRIMARIA,3,19,19,0,0,0
201617,TOPC04500B,SCUOLA SECONDARIA II GRADO,3,14,14,0,0,0
201617,SA1E01000A,SCUOLA PRIMARIA,1,12,12,0,0,0
201617,MI1E03000G,SCUOLA PRIMARIA,2,25,25,0,0,0
201617,PAPM4U500C,SCUOLA SECONDARIA II GRADO,1,4,4,0,0,0
201617,RMPC135006,SCUOLA SECONDARIA II GRADO,5,10,10,0,0,0
201617,RM1E11200B,SCUOLA PRIMARIA,4,26,25,1,1,0
201617,RMRFB3500L,SCUOLA SECONDARIA II GRADO,1,2,2,0,0,0
201617,RM1E14700A,SCUOLA PRIMARIA,4,28,26,2,2,0
201617,VB1E001004,SCUOLA PRIMARIA,2,25,25,0,0,0
201617,TORI05500A,SCUOLA SECONDARIA II GRADO,2,1,1,0,0,0
201617,RM1M079006,SCUOLA SECONDARIA I GRADO,2,39,39,0,0,0
201617,RG1E005004,SCUOLA PRIMARIA,4,13,12,1,0,1
201617,RM1M029005,SCUOLA SECONDARIA I GRADO,2,33,33,0,0,0
201617,PDPS02500G,SCUOLA SECONDARIA II GRADO,3,23,23,0,0,0
201617,NA1E27400L,SCUOLA PRIMARIA,4,25,25,0,0,0
201617,TVTD07500E,SCUOLA SECONDARIA II GRADO,3,10,10,0,0,0
201617,BG1M01800G,SCUOLA SECONDARIA I GRADO,1,58,57,1,0,1
201617,VARFS2500Z,SCUOLA SECONDARIA II GRADO,5,15,15,0,0,0
201617,SA1E00600P,SCUOLA PRIMARIA,5,30,30,0,0,0
201617,RMTD72500Q,SCUOLA SECONDARIA II GRADO,3,2,2,0,0,0
201617,MI1E12600R,SCUOLA PRIMARIA,4,77,74,3,0,3
201617,CATF955004,SCUOLA SECONDARIA II GRADO,1,3,3,0,0,0
201617,FI1M01600X,SCUOLA SECONDARIA I GRADO,3,26,25,1,0,1
201617,ALPLVD500U,SCUOLA SECONDARIA II GRADO,1,6,4,2,0,2
201617,CE1E00300V,SCUOLA PRIMARIA,1,15,15,0,0,0
201617,BNTDDC500S,SCUOLA SECONDARIA II GRADO,1,8,8,0,0,0
201617,BG1E027005,SCUOLA PRIMARIA,2,13,12,1,0,1
201617,LT1E00300L,SCUOLA PRIMARIA,2,15,15,0,0,0
201617,VE1E01200A,SCUOLA PRIMARIA,1,19,19,0,0,0
201617,RM1E16500X,SCUOLA PRIMARIA,1,27,27,0,0,0
201617,VAPS6M5003,SCUOLA SECONDARIA II GRADO,1,21,21,0,0,0
201617,MIPC09500C,SCUOLA SECONDARIA II GRADO,5,62,62,0,0,0
201617,SA1E004003,SCUOLA PRIMARIA,4,34,34,0,0,0
201617,TO1E038006,SCUOLA PRIMARIA,1,18,18,0,0,0
201617,TO1E032007,SCUOLA PRIMARIA,2,16,14,2,0,2
201617,PA1E030002,SCUOLA PRIMARIA,5,23,23,0,0,0
201617,MI1E02100R,SCUOLA PRIMARIA,2,15,15,0,0,0
201617,NA1E022006,SCUOLA PRIMARIA,5,54,54,0,0,0
201617,FI1E001001,SCUOLA PRIMARIA,1,25,25,0,0,0
201617,LE1E00600T,SCUOLA PRIMARIA,3,22,21,1,0,1
201617,CT1E003005,SCUOLA PRIMARIA,5,15,15,0,0,0
201617,BAPS035008,SCUOLA SECONDARIA II GRADO,3,3,2,1,0,1
201617,MIPL22500T,SCUOLA SECONDARIA II GRADO,5,11,11,0,0,0
201617,RMPS72500B,SCUOLA SECONDARIA II GRADO,2,5,5,0,0,0
201617,CTPS09500D,SCUOLA SECONDARIA II GRADO,1,1,1,0,0,0
201617,RMPC255008,SCUOLA SECONDARIA II GRADO,4,15,15,0,0,0
201617,PR1E001004,SCUOLA PRIMARIA,4,46,46,0,0,0
201617,RCPL02500D,SCUOLA SECONDARIA II GRADO,1,4,4,0,0,0
201617,BS1E025002,SCUOLA PRIMARIA,3,17,14,3,0,3
201617,CEPL08500B,SCUOLA SECONDARIA II GRADO,4,5,5,0,0,0
201617,MOTD04500G,SCUOLA SECONDARIA II GRADO,3,12,11,1,1,0
201617,MI1M00300C,SCUOLA SECONDARIA I GRADO,3,47,47,0,0,0
201617,VITD015006,SCUOLA SECONDARIA II GRADO,2,5,5,0,0,0
201617,NA1E007004,SCUOLA PRIMARIA,2,29,29,0,0,0
201617,PVPS03500N,SCUOLA SECONDARIA II GRADO,3,4,4,0,0,0
201617,NAPS405005,SCUOLA SECONDARIA II GRADO,3,8,8,0,0,0
201617,RNPM015006,SCUOLA SECONDARIA II GRADO,2,34,26,8,0,8
201617,REPLP0500O,SCUOLA SECONDARIA II GRADO,4,15,15,0,0,0
201617,BR1E00200T,SCUOLA PRIMARIA,3,20,20,0,0,0
201617,MI1E137007,SCUOLA PRIMARIA,3,3,3,0,0,0
201617,AV1E007009,SCUOLA PRIMARIA,1,22,22,0,0,0
201617,RMPS41500P,SCUOLA SECONDARIA II GRADO,3,9,9,0,0,0
201617,RMPS135009,SCUOLA SECONDARIA II GRADO,5,19,19,0,0,0
201617,ME1E00900V,SCUOLA PRIMARIA,2,9,8,1,0,1
201617,MO1MSQ500N,SCUOLA SECONDARIA I GRADO,2,17,17,0,0,0
201617,NA1ED8500Q,SCUOLA PRIMARIA,1,5,5,0,0,0
201617,RCTD1B500I,SCUOLA SECONDARIA II GRADO,4,1,1,0,0,0
201617,RMTD67500X,SCUOLA SECONDARIA II GRADO,2,7,7,0,0,0
201617,CETFN35005,SCUOLA SECONDARIA II GRADO,2,15,15,0,0,0
201617,AGSL015004,SCUOLA SECONDARIA II GRADO,3,9,9,0,0,0
201617,FGTD095004,SCUOLA SECONDARIA II GRADO,1,10,10,0,0,0
201617,RMPC48500T,SCUOLA SECONDARIA II GRADO,3,3,3,0,0,0
201617,LCTAB3500P,SCUOLA SECONDARIA II GRADO,5,12,12,0,0,0
201617,APTD02500D,SCUOLA SECONDARIA II GRADO,5,56,48,8,3,5
201617,CT1E033001,SCUOLA PRIMARIA,1,26,26,0,0,0
201617,LO1E002003,SCUOLA PRIMARIA,3,25,25,0,0,0
201617,PV1E003001,SCUOLA PRIMARIA,2,51,47,4,1,3
201617,VRPS09500G,SCUOLA SECONDARIA II GRADO,5,16,16,0,0,0
201617,PD1E00800L,SCUOLA PRIMARIA,1,21,21,0,0,0
201617,FRPC015009,SCUOLA SECONDARIA II GRADO,2,5,5,0,0,0
201617,CE1E03200V,SCUOLA PRIMARIA,2,17,10,7,7,0
201617,PE1E00600G,SCUOLA PRIMARIA,4,22,22,0,0,0
201617,MI1M01700A,SCUOLA SECONDARIA I GRADO,2,47,45,2,2,0
201617,TVPC04500Q,SCUOLA SECONDARIA II GRADO,5,6,6,0,0,0
201617,NAPM29500X,SCUOLA SECONDARIA II GRADO,2,8,8,0,0,0
201617,MI1M09300X,SCUOLA SECONDARIA I GRADO,2,57,52,5,0,5
201617,TO1E020001,SCUOLA PRIMARIA,2,29,29,0,0,0
201617,RM1E163008,SCUOLA PRIMARIA,1,34,34,0,0,0
201617,RM1E01100P,SCUOLA PRIMARIA,1,28,28,0,0,0
201617,RM1E19600G,SCUOLA PRIMARIA,1,15,14,1,0,1
201617,SATD075006,SCUOLA SECONDARIA II GRADO,2,2,2,0,0,0
201617,CTPM40500E,SCUOLA SECONDARIA II GRADO,5,16,16,0,0,0
