ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,TIPOPERCORSO,PERCORSO,INDIRIZZO,ALUNNIMASCHI,ALUNNIFEMMINE
201718,RMTF10901X,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,25,5
201718,RGSL01601N,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,ARTI FIGURATIVE-PLASTICO SCULTOREO,2,3
201718,VETD06000R,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,8,2
201718,TPPS03201B,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,11,54
201718,LETL00601A,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,21,5
201718,LUPS00701N,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,5,14
201718,TOPC00801D,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,8,18
201718,ISRF00301P,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,23,7
201718,VERI00401V,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE,28,0
201718,RCTF03801X,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,30,0
201718,MITD049514,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,13,14
201718,VATF008512,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,20,0
201718,TORI02901V,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE,11,14
201718,RMTD11601R,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",23,4
201718,FRPS009016,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,24
201718,NATD128014,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,TELECOMUNICAZIONI,13,1
201718,RATF007013,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,38,0
201718,RCTD01450D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,7,5
201718,FRTD12000L,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,7,4
201718,CERC022013,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,16,5
201718,VRPS03000R,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,6,74
201718,TOPS01000G,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,6,64
201718,AGTD02101B,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,8,3
201718,PZTD02301A,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,9,9
201718,ANPS040005,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,18,74
201718,BSRC00902X,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,IeFP Complementare,IeFP Complementare,5,15
201718,BSPS070005,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,155,145
201718,MNRC01000L,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,18,25
201718,TEPS001019,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,1,17
201718,BNRC02301T,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,SERVIZI,ODONTOTECNICO BIENNIO- TRIENNIO,8,5
201718,BGPM024011,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,20,67
201718,VARI04000E,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,54,0
201718,FGTD08000A,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE,97,22
201718,CZTL06050V,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,14,0
201718,COTF007013,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO,46,32
201718,BSRI03201L,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,OTTICO BIENNIO - TRIENNIO,13,12
201718,CZSL002015,SCUOLA SECONDARIA II GRADO,2,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,3,0
201718,PCRA002031,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,VECCHIO ORDINAMENTO,18,15
201718,MIRH038016,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,16,32
201718,VETD03050A,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,15,30
201718,VVPC00201Q,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,10,13
201718,MCTF00401V,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE",13,7
201718,SAPM026017,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,4,36
201718,CARI04000T,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE,2,0
201718,VATD02000X,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,53,88
201718,FRSL011024,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,AUDIOVISIVO MULTIMEDIA,5,6
201718,TOPS020006,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,50,30
201718,RORA003016,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI DI SALA E DI VENDITA  - TRIENNIO,9,3
201718,CTPC009017,SCUOLA SECONDARIA II GRADO,5,LICEO,CLASSICO,CLASSICO,7,16
201718,GEPS17000A,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,19,36
201718,CSSD02901V,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,ARCHITETTURA E AMBIENTE,3,9
201718,RMTD38000R,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,13,48
201718,RIPS00801E,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,16,0
201718,PGPC02401V,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,LICEO SCIENTIFICO - SEZIONE SPORTIVA,11,3
201718,BAPM02000G,SCUOLA SECONDARIA II GRADO,1,LICEO,LINGUISTICO,LINGUISTICO,4,19
201718,FGTD060005,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,3,10
201718,PDPS06000V,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,29,24
201718,LCPC01000A,SCUOLA SECONDARIA II GRADO,1,LICEO,CLASSICO,CLASSICO,17,40
201718,FITN01000P,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,22,74
201718,VITD01050C,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,7,10
201718,FITF01701V,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,AUTOMAZIONE,27,0
201718,SSTD010001,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,"CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE",10,8
201718,BSRC00401Q,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,3,22
201718,IMSD00901L,SCUOLA SECONDARIA II GRADO,2,LICEO,ARTISTICO,ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE,21,46
201718,VRTF018019,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,BIOTECNOLOGIE AMBIENTALI,26,11
201718,PRRI01003C,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,VECCHIO ORDINAMENTO,9,0
201718,NARH150006,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,15,29
201718,BGPM00301X,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE,7,72
201718,TPTF018017,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA,44,0
201718,MIPS240005,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,51,19
201718,BGTA02701R,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,PRODUZIONI E TRASFORMAZIONI,48,21
201718,RMTF350007,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,14,0
201718,BNRI02701T,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE,11,0
201718,GETH020013,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,TRASPORTI E LOGISTICA  - BIENNIO COMUNE,93,10
201718,MIPC140005,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENZE UMANE,SCIENZE UMANE,2,44
201718,MITD08101E,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,67,47
201718,RMTD052013,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,12,4
201718,RMTD04801B,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,5,21
201718,RMRC32001V,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI TESSILI SARTORIALI - OPZIONE,1,33
201718,CEPM03000D,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,31,19
201718,VAPS03000P,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,57,21
201718,TRTF01201D,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,12,0
201718,FOTD010002,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,19,18
201718,PAPS008024,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,30,24
201718,VRTF00701V,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,7,4
201718,CSPC02201E,SCUOLA SECONDARIA II GRADO,4,LICEO,CLASSICO,CLASSICO,2,6
201718,VITF05000Q,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,20,1
201718,LIPS030007,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,5,22
201718,RITD00801A,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,1,5
201718,CTPC00101L,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,5,39
201718,PGPC02601E,SCUOLA SECONDARIA II GRADO,2,LICEO,CLASSICO,CLASSICO,6,13
201718,BAPM010001,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,8,18
201718,AVRH01201R,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,1,10
201718,PZSD030003,SCUOLA SECONDARIA II GRADO,3,LICEO,ARTISTICO,GRAFICA,4,6
201718,ALTF00801T,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,CHIMICA E MATERIALI,10,8
201718,MSPC00101E,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,28,31
201718,AVRI021013,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,TELECOMUNICAZIONI,14,3
201718,VTPS00101C,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO,24,14
201718,LCPS020004,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,67,52
201718,BSPS017019,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,1,12
201718,BOPM02601E,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LINGUISTICO,5,24
201718,ARPS002017,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,10,4
201718,CTRH05001P,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE,119,60
201718,BSPM027011,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,27,21
201718,BRRH01002T,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,11,3
201718,BGRI02101N,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,IeFP Complementare,IeFP Complementare,80,0
201718,CORC010008,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,15,22
201718,NAPS07000R,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO,81,77
201718,MCTA009019,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,VITICOLTURA ED ENOLOGIA,22,8
201718,PATD03701V,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,8,4
201718,NAPM02601R,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENZE UMANE,SCIENZE UMANE,5,49
201718,VETA02801G,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,PRODUZIONI E TRASFORMAZIONI,12,5
201718,CLTD003016,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE,14,16
201718,MIPM11000D,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,9,73
201718,MITF093013,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,CHIMICA E MATERIALI,13,8
201718,FRPS040005,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,36,17
201718,CATE02601P,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,7,29
201718,CSPS25000E,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO,6,7
201718,FERI00801X,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,43,0
201718,FIPC180001,SCUOLA SECONDARIA II GRADO,3,LICEO,LICEO CLASSICO EUROPEO,LICEO CLASSICO EUROPEO,4,11
201718,RMTF010006,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,15,0
201718,VETF02701C,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE,76,5
201718,ALRC017013,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,14,11
201718,RIRI00801Q,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE,2,13
201718,SRSD02201B,SCUOLA SECONDARIA II GRADO,5,LICEO,ARTISTICO,GRAFICA,4,7
201718,SPPM01000D,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,17,45
201718,VEPS04000Q,SCUOLA SECONDARIA II GRADO,2,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,46,22
201718,VIRH010001,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE,12,16
201718,CEPS07000V,SCUOLA SECONDARIA II GRADO,2,LICEO,MUSICALE E COREUTICO,MUSICALE E COREUTICO - SEZIONE MUSICALE,9,6
201718,FITA00701G,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,VITICOLTURA ED ENOLOGIA,21,5
201718,CBTD01801V,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,14,22
201718,MORC08000G,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,VECCHIO ORDINAMENTO,41,44
201718,PZTF00601V,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA E MECCATRONICA,13,0
201718,PARH00402E,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,ENOGASTRONOMIA - TRIENNIO,43,17
201718,MTPS01701A,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,27,9
201718,TSPS010006,SCUOLA SECONDARIA II GRADO,3,LICEO,CLASSICO,CLASSICO,2,1
201718,PZPS02701T,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,5,35
201718,MOTD03000T,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,16,55
201718,AVPC02000T,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,23,13
201718,TVRC00601T,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,4,26
201718,BOPM001016,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENZE UMANE,SCIENZE UMANE,0,14
201718,BATH00801E,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE,40,1
201718,SRPS150001,SCUOLA SECONDARIA II GRADO,5,LICEO,SCIENZE UMANE,SCIENZE UMANE,7,15
201718,BLRI00801T,SCUOLA SECONDARIA II GRADO,1,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,6,15
201718,PDTF022017,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,"TESSILE, ABBIGLIAMENTO E MODA",7,19
201718,BOTA00601N,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,VITICOLTURA ED ENOLOGIA,12,3
201718,CETL06000E,SCUOLA SECONDARIA II GRADO,1,ISTITUTO TECNICO,TECNOLOGICO,"COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE",12,0
201718,ANTF01401Q,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,ELETTROTECNICA,18,1
201718,RMTF02000R,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,TECNOLOGICO,MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE,39,0
201718,PTTD01000E,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,2,9
201718,ORRI01201P,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE,13,0
201718,CASL01701D,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,ARTI FIGURATIVE-PLASTICO PITTORICO,8,8
201718,PVPS00101G,SCUOLA SECONDARIA II GRADO,3,LICEO,LINGUISTICO,LINGUISTICO,4,24
201718,UDTL01000E,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,GEOTECNICO,16,0
201718,SARH06901T,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE,37,34
201718,TORI04702D,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE,27,2
201718,TOTD09050N,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,53,39
201718,MCPC09000R,SCUOLA SECONDARIA II GRADO,4,LICEO,SCIENTIFICO,SCIENTIFICO,33,24
201718,SITD008016,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,ECONOMICO,AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO,14,9
201718,AGPC01701R,SCUOLA SECONDARIA II GRADO,2,LICEO,LINGUISTICO,LINGUISTICO,1,14
201718,CZPS08000C,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENTIFICO,SCIENTIFICO -  OPZIONE SCIENZE APPLICATE,46,23
201718,NARH007014,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,ACCOGLIENZA TURISTICA - TRIENNIO,2,13
201718,BIPS00401B,SCUOLA SECONDARIA II GRADO,3,LICEO,SCIENTIFICO,SCIENTIFICO,26,13
201718,CRRC011018,SCUOLA SECONDARIA II GRADO,4,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO,0,23
201718,FRSD021017,SCUOLA SECONDARIA II GRADO,4,LICEO,ARTISTICO,DESIGN-MODA,4,5
201718,PGRI03101A,SCUOLA SECONDARIA II GRADO,5,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO,25,0
201718,MIRC300004,SCUOLA SECONDARIA II GRADO,2,ISTITUTO PROFESSIONALE,INDUSTRIA E ARTIGIANATO,PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE,2,14
201718,MITD00701L,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,15,2
201718,METH01000T,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,TECNOLOGICO,LOGISTICA,19,3
201718,SPTL002516,SCUOLA SECONDARIA II GRADO,4,ISTITUTO TECNICO,TECNOLOGICO,COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO,7,1
201718,PIPM050007,SCUOLA SECONDARIA II GRADO,5,LICEO,LINGUISTICO,LICEO LINGUISTICO - ESABAC,6,21
201718,NATD01901C,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,SISTEMI INFORMATIVI AZIENDALI,30,9
201718,MIRC010015,SCUOLA SECONDARIA II GRADO,3,ISTITUTO PROFESSIONALE,SERVIZI,SERVIZI COMMERCIALI BIENNIO - TRIENNIO,8,7
201718,GOTD00601G,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,11,11
201718,PAPM02000N,SCUOLA SECONDARIA II GRADO,4,LICEO,LINGUISTICO,LINGUISTICO,26,83
201718,MITF00801P,SCUOLA SECONDARIA II GRADO,5,ISTITUTO TECNICO,TECNOLOGICO,AUTOMAZIONE,11,0
201718,LCPC00701G,SCUOLA SECONDARIA II GRADO,1,LICEO,SCIENZE UMANE,SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE,10,19
201718,NATF102016,SCUOLA SECONDARIA II GRADO,2,ISTITUTO TECNICO,ECONOMICO,TURISMO BIENNIO - TRIENNIO,13,54
201718,LUTD01401L,SCUOLA SECONDARIA II GRADO,3,ISTITUTO TECNICO,ECONOMICO,RELAZIONI INTERNAZIONALI PER IL MARKETING,5,3
