ANNOSCOLASTICO,CODICESCUOLA,TEMPOSCUOLA,BAMBINIMASCHI,BAMBINIFEMMINE
201920,PO1A01800C,altre tipologie orario,39,22
201920,TV1A164002,orario normale,46,31
201920,TV1A18200G,orario normale,21,38
201920,GE1A006003,altre tipologie orario,32,21
201920,VA1A10000L,orario normale,42,28
201920,RM1A18200Q,orario prolungato,52,30
201920,SV1A04700A,orario normale,16,20
201920,LC1A02700Q,orario prolungato,57,46
201920,MO1A00700T,orario normale,31,18
201920,RO1A020006,orario normale,6,7
201920,RM1A23200G,orario prolungato,47,47
201920,TS1A01400A,orario prolungato,61,63
201920,RG1ACP5006,orario ridotto,18,16
201920,FO1A01700T,orario prolungato,58,51
201920,NA1A553008,orario normale,85,75
201920,VV1A00100V,orario normale,19,8
201920,AV1A8Z500C,orario ridotto,22,11
201920,FI1A09200A,orario normale,25,25
201920,AQ1A02300D,orario normale,18,16
201920,PN1A002006,orario normale,37,22
201920,RM1A74600T,orario prolungato,50,47
201920,BO1A2V5002,orario ridotto,2,1
201920,NA1A63500G,orario ridotto,15,15
201920,BI1A021001,orario prolungato,12,6
201920,MO1A07400L,orario normale,40,48
201920,PC1A023006,orario normale,70,63
201920,CE1A36800A,orario normale,16,12
201920,TV1A02300V,orario normale,22,24
201920,CE1A305007,orario normale,12,15
201920,FI1A11100E,orario normale,27,26
201920,UD1A02600P,orario normale,18,9
201920,BL1A033005,orario prolungato,10,13
201920,PA1A25100V,orario ridotto,7,7
201920,RE1A02000N,orario prolungato,58,44
201920,TO1A04900P,orario normale,37,40
201920,CE1AD8500R,altre tipologie orario,4,9
201920,PV1A02200C,orario prolungato,13,10
201920,NA1A31500Q,altre tipologie orario,29,22
201920,SV1A00200R,orario ridotto,9,8
201920,BS1A24000X,orario normale,15,6
201920,RC1A12400L,orario ridotto,1,0
201920,VR1A04500B,orario normale,31,35
201920,BS1A153005,orario normale,2,7
201920,CE1A314002,orario normale,15,9
201920,RG1A00200P,orario ridotto,28,31
201920,VA1A16800V,orario normale,55,54
201920,RE1A130005,orario normale,22,24
201920,BO1A043003,orario prolungato,64,55
201920,TO1A083006,orario normale,91,73
201920,VB1A00300T,altre tipologie orario,35,26
201920,MI1A075007,orario prolungato,68,60
201920,CE1AP5500A,orario ridotto,10,20
201920,CR1A048006,orario normale,27,24
201920,VR1A154003,orario normale,20,24
201920,VA1A047001,orario normale,14,11
201920,VR1A070004,orario normale,25,23
201920,BS1A231005,orario normale,4,7
201920,VR1A05200E,orario normale,58,57
201920,BA1A16700D,orario ridotto,41,43
201920,NA1A214003,orario normale,14,3
201920,PA1A04600N,orario ridotto,5,7
201920,RM1A441004,orario prolungato,50,43
201920,GR1A00700E,altre tipologie orario,43,49
201920,MI1A10600N,orario prolungato,22,26
201920,TV1ANG5002,orario ridotto,5,6
201920,MI1A091005,orario prolungato,91,74
201920,SA1A190006,altre tipologie orario,6,5
201920,AT1A01500Q,orario prolungato,16,24
201920,PA1ABV500T,orario ridotto,8,7
201920,BO1AOZ500O,orario normale,10,6
201920,GE1A047009,orario prolungato,52,38
201920,TA1A05700P,orario normale,17,15
201920,GE1A09400V,orario normale,35,39
201920,LE1A050002,altre tipologie orario,10,7
201920,VR1A12200G,orario normale,31,46
201920,PA1A121006,orario ridotto,6,9
201920,TV1A07000C,orario normale,35,39
201920,MI1A49000R,altre tipologie orario,53,50
201920,BA1A027006,altre tipologie orario,26,26
201920,NU1A03300V,orario normale,20,6
201920,PA1AF4500O,orario ridotto,26,19
201920,CE1A201003,orario normale,24,30
201920,VE1A030002,orario normale,28,30
201920,UD1A05500P,orario normale,28,27
201920,GE1A154009,orario normale,20,26
201920,TE1A001005,orario normale,22,39
201920,PV1A03500E,orario normale,20,23
201920,MB1A372007,orario normale,67,50
201920,RM1A722009,altre tipologie orario,27,12
201920,PA1A30800D,altre tipologie orario,8,3
201920,CN1A00500C,orario prolungato,71,44
201920,RM1A403009,orario prolungato,38,32
201920,FG1A149008,orario ridotto,24,25
201920,CA1A02200X,orario normale,17,13
201920,BO1A18700N,orario prolungato,25,28
201920,NU1A04200N,orario normale,11,12
201920,TV1A056006,orario normale,22,14
201920,NA1A08300Q,orario normale,8,13
201920,SP1A01900Q,orario normale,28,37
201920,RM1A44900P,orario prolungato,42,33
201920,GE1A162008,orario normale,16,22
201920,RM1A43700C,orario prolungato,49,36
201920,PG1A01200G,orario normale,23,15
201920,PC1A03400L,orario normale,23,23
201920,MC1A001005,orario ridotto,28,29
201920,VR1A20700A,orario normale,20,11
201920,NA1A9E5004,altre tipologie orario,10,6
201920,GE1A07300T,orario normale,17,19
201920,NA1A73500C,orario ridotto,31,30
201920,CT1A19200Q,altre tipologie orario,34,8
201920,CL1A02600V,altre tipologie orario,14,11
201920,NA1A28900C,orario normale,18,10
201920,BG1A03900D,orario normale,33,47
201920,BA1A08700T,orario normale,75,91
201920,VI1A07800A,orario normale,27,17
201920,PE1A003006,orario normale,11,7
201920,CT1A04200T,orario ridotto,26,12
201920,PD1A042006,orario normale,34,28
201920,CA1A07900Q,orario normale,7,12
201920,RM1A432009,altre tipologie orario,9,13
201920,BO1A021006,orario prolungato,57,46
201920,NA1ACG500I,orario ridotto,9,8
201920,RM1A151004,orario normale,11,14
201920,BG1A00300P,orario normale,50,47
201920,TP1A07300D,altre tipologie orario,4,0
201920,MI1A15000Q,orario prolungato,77,72
201920,PV1A02700G,orario normale,55,51
201920,CE1A101006,orario normale,21,11
201920,RC1A68500T,orario ridotto,25,15
201920,LT1A01200D,orario prolungato,5,11
201920,VV1A005006,orario prolungato,11,13
201920,CO1A08000V,orario normale,32,41
201920,TV1A114001,orario normale,89,104
201920,RM1A327001,orario normale,17,9
201920,RO1A012007,orario prolungato,27,32
201920,OR1A02200X,orario normale,16,14
201920,PZ1A016007,altre tipologie orario,52,42
201920,PR1A049007,orario normale,37,35
201920,MI1A175004,altre tipologie orario,29,30
201920,CS1AL9500I,orario prolungato,15,17
201920,FO1A04100P,orario prolungato,40,35
201920,BG1A09100E,orario normale,34,31
201920,GE1AGR5006,orario normale,13,12
201920,CN1A04100G,orario prolungato,26,30
201920,PO1A030003,orario normale,48,50
201920,RM1A15900P,orario normale,9,18
201920,PV1A045005,altre tipologie orario,33,16
201920,NA1APS5008,orario ridotto,13,25
201920,PI1AUS500G,orario ridotto,5,7
201920,MB1AAB500H,orario normale,44,38
201920,MB1A315003,altre tipologie orario,29,29
201920,CS1A144007,orario normale,8,7
201920,MB1A50400A,orario normale,43,36
201920,NA1A674006,altre tipologie orario,23,8
201920,VE1A16000P,orario prolungato,64,59
201920,TO1A261003,orario prolungato,19,21
201920,LC1A04300N,orario normale,52,60
201920,PD1A07400N,orario normale,21,34
201920,BG1A200001,orario normale,6,8
201920,FG1A02700E,altre tipologie orario,15,13
201920,PR1A04200C,orario normale,9,4
201920,CE1A03300R,altre tipologie orario,34,37
201920,NA1A55000R,orario normale,11,14
201920,CZ1AV05006,orario normale,13,10
201920,CZ1A03500B,orario normale,15,16
201920,RM1A73900P,orario normale,8,10
201920,PD1A11600E,orario normale,37,38
201920,CE1A094008,orario prolungato,20,21
201920,NA1A65500R,orario normale,7,8
201920,CA1A027003,orario normale,39,43
201920,CO1A048003,orario normale,16,11
201920,CB1A01300Q,altre tipologie orario,34,25
201920,CE1A003001,orario normale,9,6
201920,VI1A03800X,orario ridotto,46,34
201920,MO1A04400R,orario normale,35,48
201920,SA1A01300X,orario normale,30,20
201920,RM1A250005,orario prolungato,19,19
201920,CE1A058005,orario normale,33,37
201920,RO1A02400D,orario normale,21,26
201920,LO1A00400R,orario normale,16,11
201920,VE1A11500R,orario normale,6,4
201920,NA1A060003,altre tipologie orario,9,18
201920,AR1A00300V,orario ridotto,28,11
201920,CE1AZ9500Z,orario ridotto,15,19
201920,NA1A716003,orario ridotto,4,5
201920,CO1A126003,orario normale,23,15
201920,RC1A07501N,orario ridotto,10,10
201920,BS1A17000V,orario normale,80,73
201920,TV1A050007,orario normale,45,73
201920,MN1A02500P,orario normale,31,32
201920,AG1A04000R,orario ridotto,3,11
201920,BS1A15100D,orario normale,69,66
201920,LO1A02100E,orario normale,13,19
201920,RE1A13400C,orario normale,51,53
201920,NA1A347007,orario normale,20,17
201920,BO1A048006,orario prolungato,24,32
201920,TP1A016009,orario ridotto,9,7
201920,RE1A106008,orario normale,38,40
201920,RA1A03700L,orario ridotto,4,2
201920,MI1A46300C,orario normale,53,74
201920,BS1A04800R,orario normale,9,5
201920,LU1A01800X,orario normale,35,45
201920,VA1A116006,orario normale,40,36
201920,BG1AFM5000,orario prolungato,16,12
201920,BA1ADB500A,orario ridotto,21,9
201920,LO1A04200G,orario normale,19,22
201920,VR1A068004,orario normale,31,30
201920,BS1A261001,orario normale,53,39
201920,PA1A10700X,orario ridotto,44,34
201920,BA1A17800X,orario normale,42,44
201920,SA1A07300G,orario prolungato,9,10
201920,BG1A12400L,altre tipologie orario,26,29
201920,OR1A034006,orario normale,6,5
201920,TS1A029004,orario prolungato,50,43
201920,FO1A06400B,orario normale,10,13
201920,LO1A01200Q,orario normale,23,22
201920,TO1A20400V,altre tipologie orario,6,3
201920,VB1A02600E,orario normale,20,14
201920,SI1A016005,orario prolungato,10,11
201920,CN1A81201G,orario normale,16,15
201920,TV1A218005,orario normale,50,42
201920,CT1AMH500C,orario ridotto,9,8
201920,SA1A091005,orario prolungato,14,16
201920,BS1A032007,orario normale,29,28
201920,BS1A17700N,orario normale,39,34
201920,CT1A109003,altre tipologie orario,33,35
201920,RM1A023003,orario ridotto,13,12
201920,PC1A04100Q,orario prolungato,58,53
201920,AN1A00700A,orario normale,60,47
201920,PR1A081003,orario prolungato,57,55
201920,VA1A009006,orario ridotto,41,34
201920,RO1A039007,orario normale,10,11
201920,NO1A04100L,orario normale,28,22
201920,NA1A471001,orario ridotto,6,9
201920,RM1A55100G,orario normale,44,41
201920,PA1A23700L,orario ridotto,13,12
201920,LE1A01100B,orario ridotto,20,12
201920,VE1A04700B,orario normale,23,13
201920,PV1A03900T,orario prolungato,49,53
201920,SI1A024004,orario normale,31,44
201920,BN1A01100V,orario normale,14,12
201920,PD1A10200L,orario normale,25,21
201920,VI1A08300T,orario normale,32,30
201920,RM1A369003,orario prolungato,62,49
201920,FG1A123004,orario ridotto,3,5
201920,CB1A03400R,altre tipologie orario,23,24
201920,CO1A050003,orario normale,20,15
201920,VR1A012004,orario normale,7,7
201920,SO1A02900C,altre tipologie orario,32,23
201920,MI1A23500E,orario normale,0,1
201920,RG1A03100P,orario ridotto,9,6
201920,MI1A543004,altre tipologie orario,41,36
201920,LI1A023001,orario prolungato,26,26
201920,IM1A03600A,orario normale,12,8
201920,BS1A08000L,altre tipologie orario,56,57
201920,CE1A24000N,altre tipologie orario,34,13
201920,RM1A44800V,orario prolungato,29,21
201920,NA1A03900N,orario normale,22,17
201920,FI1A05900P,orario normale,13,8
201920,CS1A016006,orario normale,14,9
201920,VB1A02100B,orario normale,25,24
201920,FG1A17700C,orario ridotto,6,9
201920,MI1A373006,orario normale,20,17
201920,FG1A144005,orario ridotto,19,14
201920,VA1A06600A,orario normale,23,22
201920,BG1A01100N,orario normale,50,37
201920,CT1A03500P,altre tipologie orario,9,6
201920,SP1A01300R,orario normale,22,18
201920,KR1A01300D,orario ridotto,23,37
201920,MN1A008001,orario normale,51,34
201920,PS1A03000N,orario normale,39,34
201920,RM1A455002,orario prolungato,10,15
201920,UD1A03900R,orario ridotto,9,8
201920,CS1A04400A,altre tipologie orario,11,16
201920,FI1A06600T,orario normale,35,29
201920,MI1A423002,orario ridotto,35,35
201920,AT1A041008,orario prolungato,11,11
201920,PA1A19400X,orario ridotto,7,8
201920,VA1A12000T,orario normale,25,20
201920,PI1A012008,orario normale,8,7
201920,TO1A26400E,orario prolungato,13,15
201920,PT1A02200T,altre tipologie orario,10,12
201920,SS1A00400P,orario normale,33,36
201920,PT1A00600X,altre tipologie orario,12,26
201920,MI1A246001,orario normale,57,50
201920,CB1A038004,altre tipologie orario,21,15
201920,TO1A23600A,orario normale,58,75
201920,PS1A00700L,orario prolungato,11,7
201920,RO1A020006,orario prolungato,6,10
201920,CE1AZL500B,altre tipologie orario,56,34
201920,FO1A03800V,orario normale,49,41
201920,LO1A016003,orario normale,22,22
201920,TO1A188006,orario prolungato,6,3
201920,VV1A02007G,orario ridotto,6,8
201920,NA1A41500L,altre tipologie orario,13,18
201920,PI1A06100D,orario normale,36,38
201920,VE1A007001,orario prolungato,54,43
201920,RC1ATS500A,orario normale,34,23
201920,NA1A666007,orario normale,23,19
201920,SI1A029007,orario normale,35,37
201920,BI1A02300L,orario prolungato,23,27
201920,PI1A006001,orario normale,12,11
201920,MI1A31900D,orario normale,43,46
201920,BO1A11500Q,orario normale,11,6
201920,MO1A047008,orario normale,14,12
201920,BG1A204008,orario normale,62,46
201920,CB1AQ6500A,orario prolungato,12,8
201920,BO1A07300V,orario prolungato,40,34
201920,BG1A120009,orario normale,25,29
201920,SR1A00100Q,orario ridotto,12,11
201920,ME1A13900N,orario ridotto,12,21
201920,PA1A019009,orario ridotto,2,8
201920,RM1A65700B,orario normale,27,37
201920,PR1A008001,orario normale,49,54
201920,TV1A03900C,orario normale,19,30
201920,TV1A17400L,orario normale,24,21
201920,RM1A596005,orario normale,76,70
201920,SO1A03400X,altre tipologie orario,28,16
201920,VC1A01500P,orario normale,38,47
201920,CT1A22700D,orario ridotto,10,5
201920,NA1A34000C,orario normale,32,38
201920,SV1A030001,orario normale,9,17
201920,FI1A00900N,orario normale,38,29
201920,RM1A64100T,altre tipologie orario,50,42
201920,CR1A019006,altre tipologie orario,21,28
201920,FG1A10900T,orario ridotto,30,30
201920,VR1A12700P,orario normale,56,67
201920,RG1A034006,altre tipologie orario,12,11
201920,LC1A02300C,orario normale,76,74
201920,BA1A01600Q,orario ridotto,7,12
201920,RO1A02200T,orario normale,19,20
201920,RM1A23000X,orario prolungato,49,50
201920,TO1A12200G,orario normale,17,31
201920,PN1A02700E,orario normale,46,39
201920,EN1A020008,orario ridotto,27,18
201920,MO1A09500N,orario normale,42,42
201920,CE1A143008,orario ridotto,44,46
201920,SS1A07100D,orario normale,18,21
201920,RC1A18300C,orario normale,19,16
201920,TV1A11000N,orario normale,55,41
201920,NA1A13100X,orario ridotto,40,25
201920,CO1A09900X,orario normale,52,66
201920,TV1A048007,orario normale,12,17
201920,NA1A06700T,altre tipologie orario,24,37
201920,UD1A01800Q,orario normale,40,40
201920,RO1A03100L,orario normale,32,28
201920,AV1A058008,orario prolungato,13,15
201920,MO1A3G500V,orario normale,13,10
201920,MI1A10700D,orario prolungato,88,92
201920,CE1A300004,orario ridotto,29,18
201920,FI1A10800P,orario normale,20,25
201920,TO1A025006,altre tipologie orario,28,30
201920,BS1A018001,orario normale,51,59
201920,RA1A01400X,orario normale,15,10
201920,BG1A056007,orario normale,37,30
201920,MB1A265007,orario normale,33,28
201920,CT1A24100Q,altre tipologie orario,19,14
201920,VI1A007008,orario normale,50,66
201920,BS1A26700X,orario prolungato,11,9
201920,RC1A114002,altre tipologie orario,31,13
201920,PA1A14700A,orario ridotto,13,11
201920,BS1A18000D,orario normale,47,37
201920,BA1A169005,altre tipologie orario,19,29
201920,CH1A00400D,orario ridotto,12,4
201920,BO1A15900D,orario prolungato,88,112
201920,NA1A022008,orario normale,25,22
201920,TO1A061009,orario normale,68,56
201920,MI1A06600C,orario prolungato,76,73
201920,FE1A013002,orario prolungato,23,25
201920,RM1A751009,orario prolungato,21,18
201920,PA1A4E500C,orario ridotto,7,7
201920,CT1AC3500M,orario ridotto,12,6
201920,LE1A8A500A,orario ridotto,13,13
201920,GE1A00400B,orario normale,17,17
201920,CE1A35800Q,orario prolungato,10,6
201920,CT1ALN500D,orario ridotto,7,13
201920,LC1A09400E,orario normale,22,16
201920,GE1A085004,orario prolungato,56,41
201920,SS1A05500G,orario normale,9,11
201920,TV1A07600B,orario normale,38,53
201920,ME1A149008,orario ridotto,8,6
201920,GO1A00400X,orario normale,28,25
201920,MI1A09900Q,orario prolungato,73,50
201920,ME1A007009,altre tipologie orario,11,4
201920,GE1A13200C,orario prolungato,45,44
201920,GE1A118006,orario normale,15,12
201920,NA1ANV500A,orario ridotto,6,7
201920,GE1A03600V,orario normale,9,7
201920,NA1A081004,orario normale,9,8
201920,NA1A74300B,altre tipologie orario,25,21
201920,CA1A064002,orario normale,28,32
201920,BA1A12400G,orario normale,6,9
201920,VR1A23900T,orario normale,21,12
201920,LE1A039007,altre tipologie orario,17,9
201920,BL1A02200P,orario normale,14,17
201920,RM1A39000C,altre tipologie orario,10,10
201920,TA1A011009,orario normale,9,7
201920,RC1A10200Q,orario ridotto,12,8
201920,NA1A150009,orario normale,18,19
201920,AR1A04600R,orario normale,12,14
201920,AG1A03400D,orario ridotto,10,6
201920,MI1A02400A,orario prolungato,64,69
201920,BA1A07900V,orario normale,19,21
201920,NU1A017001,orario normale,20,25
201920,PA1AV7500U,orario ridotto,5,10
201920,MI1A23300V,orario normale,37,33
201920,ME1A11700R,altre tipologie orario,21,18
201920,BA1A006005,altre tipologie orario,21,17
201920,RM1A44500B,orario prolungato,39,29
201920,GE1A139007,orario prolungato,38,32
201920,NA1AMN5003,altre tipologie orario,6,3
201920,RE1A07000P,orario normale,25,36
201920,CS1A136008,orario normale,14,14
201920,MB1A360001,orario prolungato,50,48
201920,CN1A02600D,orario normale,32,28
201920,RA1A048003,orario normale,10,16
201920,BG1A00400E,orario normale,50,46
201920,MI1A479002,orario normale,28,41
201920,RM1A39500G,orario prolungato,68,52
201920,CA1A01000N,orario normale,13,12
201920,VR1A196005,orario normale,47,36
201920,VA1A20400R,orario prolungato,18,18
201920,CL1AUP500F,orario ridotto,8,3
201920,AL1A01500P,orario normale,17,21
201920,TV1A08400A,altre tipologie orario,28,34
201920,KR1A008002,altre tipologie orario,23,18
201920,ME1A173005,altre tipologie orario,5,7
201920,PG1A00400L,altre tipologie orario,11,12
201920,RM1A178004,orario prolungato,71,54
201920,CN1A04200B,orario prolungato,18,14
201920,PV1A07100N,orario prolungato,24,26
201920,CE1A30400B,orario ridotto,14,10
201920,VI1A173004,orario normale,24,24
201920,VE1A099004,orario normale,24,38
201920,RM1A434001,orario prolungato,100,85
201920,BG1A06700N,orario prolungato,79,83
201920,SI1A5Z5001,orario normale,22,26
201920,TO1A26200V,orario normale,36,46
201920,VR1A153007,orario normale,69,50
201920,TV1A147008,orario normale,39,44
201920,MN1A03200T,orario prolungato,38,31
201920,TO1A25600G,orario prolungato,19,21
201920,NA1A576001,orario normale,5,7
201920,ME1A029006,altre tipologie orario,10,1
201920,RO1A05900C,orario ridotto,8,7
201920,BG1A07600C,orario normale,38,43
201920,CN1A03400C,orario prolungato,18,17
201920,PV1A059003,orario prolungato,13,11
201920,FG1A024003,orario normale,13,20
201920,VE1A06700L,orario normale,13,10
201920,VA1A14300E,orario normale,59,58
201920,BO1A006004,orario prolungato,36,33
201920,TO1A3T500C,orario normale,23,22
201920,PA1A6I500D,orario ridotto,32,29
201920,BN1A036007,orario prolungato,23,21
201920,TO1A29400A,orario prolungato,33,27
201920,CR1A00300L,altre tipologie orario,11,7
201920,FG1A08300V,altre tipologie orario,25,28
201920,BG1A18200L,orario normale,45,49
201920,RM1A31600E,orario normale,18,12
201920,CE1A00415D,orario normale,10,10
201920,MO1A063006,orario normale,40,34
201920,SA1A04400G,orario normale,19,8
201920,BG1A118009,orario normale,49,42
201920,NO1A001006,altre tipologie orario,23,26
201920,BS1A12800C,orario normale,8,8
201920,AR1A03400E,orario normale,13,18
201920,FI1A07600C,altre tipologie orario,43,32
201920,NA1A72100E,altre tipologie orario,11,10
201920,FG1A4B500A,orario ridotto,7,2
201920,BA1A50500F,orario ridotto,4,3
201920,BG1A225009,orario normale,70,57
201920,RM1A66300P,altre tipologie orario,17,12
201920,FG1A10500E,altre tipologie orario,31,21
201920,VA1A02200L,orario ridotto,3,5
201920,LC1A041002,orario normale,52,40
201920,VE1A14900X,orario normale,43,49
201920,NA1A370008,orario normale,33,27
201920,MI1A464008,altre tipologie orario,55,45
201920,LE1A018006,orario normale,18,24
201920,RE1A05900X,orario normale,29,24
201920,NA1A476004,orario normale,8,6
201920,LC1A08100C,orario normale,37,24
201920,MI1A494004,orario normale,51,47
201920,PA1A21500Q,orario ridotto,2,6
201920,MB1A50900D,altre tipologie orario,67,44
201920,CA1A012009,orario normale,11,7
201920,VR1A08700D,orario normale,42,31
201920,AL1A004008,orario normale,18,14
201920,CE1A088001,orario normale,11,8
201920,NA1A397008,orario normale,45,37
201920,BG1A150005,altre tipologie orario,34,25
201920,LO1A036008,orario normale,29,26
201920,VE1A105006,orario normale,57,54
201920,CE1A25400G,orario prolungato,8,12
201920,BS1A08700B,orario normale,14,13
201920,PD1A18700L,orario prolungato,19,18
201920,VA1A154001,orario normale,11,10
201920,RE1A08500C,orario normale,42,36
201920,TV1A242002,orario ridotto,34,29
201920,RM1A08200V,orario prolungato,59,56
201920,RE1A00500G,orario normale,14,21
201920,LT1A04600L,orario normale,9,6
201920,NA1A53000G,orario normale,28,30
201920,LO1A945007,orario prolungato,15,9
201920,VA1A02900B,orario prolungato,63,54
201920,BS1A17800D,orario normale,35,48
201920,PD1A014002,orario prolungato,16,13
201920,PR1A015004,orario normale,66,74
201920,ME1A17700C,orario ridotto,4,8
201920,RE1A09000X,orario normale,47,34
201920,BS1A040006,orario normale,41,33
201920,MB1A43300D,orario normale,60,47
201920,PD1A119002,altre tipologie orario,11,9
201920,RM1A74800D,orario normale,17,16
201920,BS1A28900R,altre tipologie orario,8,9
201920,TA1A01400R,orario normale,27,29
201920,RM1A461009,orario prolungato,60,54
201920,LC1A09300P,orario prolungato,13,14
201920,CE1A01100X,orario normale,37,39
201920,PD1A072002,orario normale,48,58
201920,FO1A053001,orario normale,30,20
201920,PD1A006003,orario normale,34,29
201920,MI1A54400X,orario normale,38,18
201920,AL1A03700G,orario prolungato,45,47
201920,RA1A063005,orario prolungato,83,65
201920,MI1A097004,orario prolungato,60,55
201920,CO1A021003,altre tipologie orario,70,83
201920,RN1A06700P,orario normale,30,28
201920,RM1A53400T,orario normale,25,15
201920,PD1A232009,orario normale,25,16
201920,TP1A0E5005,altre tipologie orario,16,13
201920,VI1A09600X,orario normale,40,37
201920,BR1AUV500B,orario ridotto,5,8
201920,SA1A13100A,orario prolungato,23,20
201920,NA1A69200Q,altre tipologie orario,7,9
201920,RM1A476003,orario prolungato,37,34
201920,CE1A178007,orario normale,39,21
201920,FG1A178008,orario ridotto,20,29
201920,CS1A002008,orario normale,31,30
201920,BA1A119004,orario normale,63,52
201920,PD1A10600X,orario normale,52,40
201920,SI1A015009,orario normale,7,10
201920,VA1A090007,orario normale,38,47
201920,CT1A09200V,altre tipologie orario,29,25
201920,SR1A03700E,orario ridotto,11,6
201920,PR1A06800L,orario normale,48,33
201920,BA1A11100D,orario normale,15,12
201920,CO1A039008,orario normale,24,26
201920,VR1A005001,orario normale,46,53
201920,CS1A07600T,orario normale,14,14
201920,BA1AUR500A,orario normale,20,28
201920,MI1A42400T,orario normale,43,36
201920,BS1A03400V,orario prolungato,54,46
201920,MI1A12600V,orario prolungato,35,30
201920,VA1A10700B,orario normale,4,9
201920,AQ1A01900T,orario normale,9,7
201920,MI1A37700D,orario normale,62,73
201920,CH1A048007,orario prolungato,9,9
201920,PT1A02800R,orario normale,12,12
201920,MI1A26800T,altre tipologie orario,57,56
201920,BS1A201009,orario normale,24,27
201920,VV1A02300Q,orario ridotto,13,17
201920,BO1A168008,orario prolungato,46,32
201920,TO1A208006,orario normale,41,36
201920,PG1A02100A,orario normale,20,23
201920,CN1A08300N,orario prolungato,25,24
201920,FE1A03100G,orario prolungato,27,23
201920,MI1AZO500G,orario normale,28,23
201920,VI1A16900C,orario normale,22,18
201920,RM1A177008,altre tipologie orario,14,2
201920,MS1A01900P,orario normale,15,19
201920,VE1A00200T,orario normale,26,32
201920,MI1A12700P,orario prolungato,68,82
201920,SO1A017006,orario normale,13,19
201920,VB1A01800G,orario normale,10,6
201920,NA1A26500X,orario normale,31,32
201920,SS1A051008,orario normale,19,18
201920,PT1A01600E,orario normale,10,9
201920,BO1A09100C,orario normale,28,29
201920,PT1A01700A,orario normale,20,16
201920,PD1A005007,orario normale,64,43
201920,TO1A22200C,orario prolungato,23,24
201920,ME1A8D5000,orario ridotto,15,15
201920,RE1A8D500U,orario prolungato,22,17
201920,FE1A07800R,orario prolungato,22,12
201920,TO1A195009,altre tipologie orario,28,20
201920,SO1A03500Q,orario normale,22,24
201920,PI1A04400Q,orario normale,36,28
201920,BS1A294008,orario prolungato,10,12
201920,MO1A08300B,orario normale,36,37
201920,BO1A084009,orario prolungato,41,49
201920,AL1A054009,orario normale,6,6
201920,RA1A06600L,orario prolungato,25,22
201920,RM1A63600A,orario prolungato,86,76
201920,NO1A023003,orario prolungato,33,42
201920,PV1A7Z500G,altre tipologie orario,16,27
201920,RM1A57600X,orario normale,36,39
201920,RM1A11600R,orario normale,37,30
201920,SI1A02200C,orario prolungato,32,27
201920,CE1A164009,orario normale,32,29
201920,FI1A09000P,orario ridotto,12,9
201920,FG1AE55009,orario ridotto,13,13
201920,CS1A00400X,orario normale,32,37
201920,VR1A162002,orario normale,83,88
201920,FR1A016005,orario normale,0,1
201920,RM1A165002,orario normale,22,11
201920,GE1A00900E,orario prolungato,52,39
201920,CE1A363007,orario prolungato,8,14
201920,LC1A00800A,orario normale,12,11
201920,VR1A011008,orario normale,43,53
201920,TV1A06600R,orario normale,33,36
201920,ME1A096001,orario ridotto,6,7
201920,MS1A017003,orario normale,17,13
201920,CE1A322001,orario normale,7,9
201920,MO1A6V5001,orario normale,53,46
201920,SA1A18400V,orario ridotto,22,23
201920,FI1A10900E,altre tipologie orario,26,15
201920,RN1A00300Q,orario prolungato,35,44
201920,PN1A024003,orario normale,23,31
201920,NA1A32800T,altre tipologie orario,4,8
201920,PA1A18700R,orario ridotto,4,7
201920,LE1A027001,altre tipologie orario,7,9
201920,VI1A028009,orario normale,23,16
201920,TV1A143001,orario normale,54,50
201920,RM1A715006,orario prolungato,19,10
201920,VR1A117004,orario normale,45,36
201920,MI1A05600T,orario prolungato,45,48
201920,NA1A27400P,orario normale,23,13
201920,RC1A05404Q,orario normale,11,10
201920,RM1A221005,orario prolungato,72,73
201920,CE1A343002,orario normale,4,4
201920,PA1AEE500P,altre tipologie orario,3,3
201920,UD1A05100B,orario normale,14,20
201920,TS1A023005,orario prolungato,28,32
201920,FI1A064006,orario normale,23,34
201920,CE1A173004,orario normale,12,12
201920,CE1ABB500Q,orario ridotto,8,7
201920,TO1A004005,orario prolungato,73,52
201920,RM1A03800R,orario ridotto,24,29
201920,GE1A10300C,orario prolungato,28,17
201920,CO1A08600T,altre tipologie orario,47,53
201920,BA1A143001,orario ridotto,6,5
201920,PR1A01300C,orario normale,36,29
201920,CA1A125008,orario normale,11,5
201920,MI1A0B500Q,altre tipologie orario,21,20
201920,BS1A13400Q,orario normale,32,41
201920,CE1A28300G,orario ridotto,2,0
201920,RE1A115003,orario prolungato,43,35
201920,PN1A05600E,orario normale,38,29
201920,GE1A03700P,orario normale,10,11
201920,MI1A070004,orario prolungato,64,59
201920,LU1A032006,altre tipologie orario,8,11
201920,AR1A04800C,orario normale,21,35
201920,BG1A234004,orario normale,53,67
201920,PD1A03900A,orario normale,31,24
201920,BS1A224002,orario normale,37,30
201920,UD1A05000G,orario normale,37,36
201920,BA1A021007,altre tipologie orario,8,11
201920,GE1A16500Q,orario prolungato,9,8
201920,RG1A014001,orario normale,8,9
201920,TR1A03800B,orario normale,17,17
201920,TO1A16400N,orario normale,26,26
201920,LE1A09300X,orario normale,30,17
201920,RN1A04200A,orario normale,45,33
