ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSO,FASCIAETA,ALUNNI
201516,CTRHMM500U,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201516,RM1M114008,SCUOLA SECONDARIA I GRADO,3,12 anni,6
201516,RMPS36500V,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201516,MIRC6C500T,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201516,CH1E005007,SCUOLA PRIMARIA,1,< di 6 anni,6
201516,VARH025001,SCUOLA SECONDARIA II GRADO,2,16 anni,9
201516,PD1M01100N,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201516,NA1E12900T,SCUOLA PRIMARIA,2,7 anni,10
201516,RM1E213004,SCUOLA PRIMARIA,5,10 anni,16
201516,NOPC05500E,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201516,RNPM015006,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201516,MI1E00200B,SCUOLA PRIMARIA,2,7 anni,21
201516,NA1E02500N,SCUOLA PRIMARIA,2,6 anni,14
201516,TO1ED5500F,SCUOLA PRIMARIA,4,10 anni,1
201516,MIPS415006,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201516,NAPSQA500Q,SCUOLA SECONDARIA II GRADO,1,15 anni,13
201516,CORH005002,SCUOLA SECONDARIA II GRADO,5,18 anni,42
201516,NATLT3500M,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201516,MIPS1Q500Z,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201516,BRTD015001,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,7
201516,GRTD01500C,SCUOLA SECONDARIA II GRADO,5,18 anni,2
201516,VA1MIT5001,SCUOLA SECONDARIA I GRADO,2,11 anni,3
201516,MIPL245003,SCUOLA SECONDARIA II GRADO,1,14 anni,3
201516,NA1E08200T,SCUOLA PRIMARIA,1,6 anni,8
201516,TS1E006009,SCUOLA PRIMARIA,1,6 anni,21
201516,PGPM02500T,SCUOLA SECONDARIA II GRADO,5,18 anni,18
201516,TO1M004008,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201516,RM1M058005,SCUOLA SECONDARIA I GRADO,2,12 anni,10
201516,CO1E01500N,SCUOLA PRIMARIA,2,7 anni,6
201516,MIPC15500V,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201516,CE1E03500A,SCUOLA PRIMARIA,3,7 anni,4
201516,NATF30500A,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201516,NAPMTL5004,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201516,AVRHFC500T,SCUOLA SECONDARIA II GRADO,2,15 anni,4
201516,MIPC005001,SCUOLA SECONDARIA II GRADO,3,16 anni,20
201516,GE1M02300X,SCUOLA SECONDARIA I GRADO,1,11 anni,37
201516,SS1E00400L,SCUOLA PRIMARIA,5,9 anni,2
201516,RMTD49500B,SCUOLA SECONDARIA II GRADO,3,18 anni,2
201516,NA1E078006,SCUOLA PRIMARIA,3,7 anni,2
201516,PVPM025004,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,LTRF05500R,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,3
201516,FI1E001001,SCUOLA PRIMARIA,2,7 anni,20
201516,VEPC02500E,SCUOLA SECONDARIA II GRADO,5,18 anni,9
201516,FI1M01200L,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201516,CN1E001003,SCUOLA PRIMARIA,1,6 anni,27
201516,SARHB8500P,SCUOLA SECONDARIA II GRADO,2,18 anni,2
201516,RM1E02500L,SCUOLA PRIMARIA,3,7 anni,3
201516,MITF11500N,SCUOLA SECONDARIA II GRADO,4,17 anni,99
201516,GE1E03600R,SCUOLA PRIMARIA,5,10 anni,13
201516,COPL025008,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201516,PD1E005005,SCUOLA PRIMARIA,1,7 anni,1
201516,MITD5V500H,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201516,RMPM065009,SCUOLA SECONDARIA II GRADO,3,16 anni,16
201516,AQ1E00500T,SCUOLA PRIMARIA,3,9 anni,1
201516,BG1M01100R,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201516,CETFLB5008,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,6
201516,TORI46500C,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201516,RM1E04600N,SCUOLA PRIMARIA,3,7 anni,3
201516,CETD135008,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201516,NA1E18800N,SCUOLA PRIMARIA,5,10 anni,9
201516,VEPS04500V,SCUOLA SECONDARIA II GRADO,2,15 anni,4
201516,VA1M01600C,SCUOLA SECONDARIA I GRADO,3,12 anni,2
201516,SSTD00500D,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,12
201516,SA1E009006,SCUOLA PRIMARIA,4,8 anni,3
201516,CZ1E00400N,SCUOLA PRIMARIA,4,9 anni,12
201516,BG1E005008,SCUOLA PRIMARIA,3,7 anni,3
201516,CR1E00700T,SCUOLA PRIMARIA,2,7 anni,19
201516,NAPM31500X,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201516,VIPM01500B,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,FR1E00400R,SCUOLA PRIMARIA,2,6 anni,3
201516,GR1E00100D,SCUOLA PRIMARIA,2,6 anni,3
201516,TO1E03600E,SCUOLA PRIMARIA,4,8 anni,4
201516,FE1E004005,SCUOLA PRIMARIA,4,9 anni,15
201516,MIPM04500G,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201516,LC1E008008,SCUOLA PRIMARIA,4,9 anni,27
201516,CT1E009004,SCUOLA PRIMARIA,3,8 anni,5
201516,LCRFHO5008,SCUOLA SECONDARIA II GRADO,2,15 anni,7
201516,RMPCRM500O,SCUOLA SECONDARIA II GRADO,4,17 anni,3
201516,VRPS055005,SCUOLA SECONDARIA II GRADO,4,17 anni,41
201516,MI1E06900T,SCUOLA PRIMARIA,1,6 anni,20
201516,NATD50500T,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201516,CSPL03500D,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201516,PASD01500G,SCUOLA SECONDARIA II GRADO,2,15 anni,24
201516,RMRH00500A,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,1
201516,BS1M00700N,SCUOLA SECONDARIA I GRADO,3,13 anni,40
201516,CA1M013008,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201516,TOPLRN500U,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201516,RMPS455005,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,11
201516,CTPS055003,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201516,NA1M002006,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,2
201516,RM1E157001,SCUOLA PRIMARIA,4,9 anni,12
201516,UD1M00100D,SCUOLA SECONDARIA I GRADO,2,12 anni,43
201516,LO1M02000T,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,4
201516,RM1E06300B,SCUOLA PRIMARIA,5,9 anni,4
201516,VR1E00700E,SCUOLA PRIMARIA,1,< di 6 anni,3
201516,RM1M03800X,SCUOLA SECONDARIA I GRADO,1,11 anni,11
201516,BSPS13500P,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201516,NAPS355009,SCUOLA SECONDARIA II GRADO,4,16 anni,4
201516,TPTD80500R,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201516,CS1E00500N,SCUOLA PRIMARIA,1,< di 6 anni,5
201516,NA1E20200P,SCUOLA PRIMARIA,3,7 anni,5
201516,TO1E009006,SCUOLA PRIMARIA,5,10 anni,23
201516,PEPS005001,SCUOLA SECONDARIA II GRADO,4,17 anni,8
201516,SI1E001009,SCUOLA PRIMARIA,1,< di 6 anni,2
201516,RMRH105007,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,CO1M02400N,SCUOLA SECONDARIA I GRADO,1,13 anni,1
201516,RM1M01100X,SCUOLA SECONDARIA I GRADO,2,12 anni,13
201516,NA1EQ0500H,SCUOLA PRIMARIA,5,9 anni,5
201516,NARH035007,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201516,NATD8F500U,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201516,NA1E17000C,SCUOLA PRIMARIA,2,6 anni,5
201516,PATD26500Q,SCUOLA SECONDARIA II GRADO,5,17 anni,1
201516,RMPS08500D,SCUOLA SECONDARIA II GRADO,2,14 anni,9
201516,NATL265009,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201516,RM1E10400C,SCUOLA PRIMARIA,4,8 anni,5
201516,NATF34500R,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201516,PRPS015007,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201516,NA1E06700Q,SCUOLA PRIMARIA,2,6 anni,46
201516,RM1E001004,SCUOLA PRIMARIA,5,9 anni,4
201516,FI1E06200C,SCUOLA PRIMARIA,4,8 anni,10
201516,VAPMCL500Q,SCUOLA SECONDARIA II GRADO,3,16 anni,8
201516,BSRF06500X,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,10
201516,UDPC00500N,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,SV1E006002,SCUOLA PRIMARIA,3,8 anni,6
201516,NARH9B500E,SCUOLA SECONDARIA II GRADO,5,18 anni,53
201516,SARIAC5006,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201516,TETD00500B,SCUOLA SECONDARIA II GRADO,1,16 anni,3
201516,RA1E004007,SCUOLA PRIMARIA,5,> di 10 anni,1
201516,CTTF07500A,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,9
201516,MI1E04900L,SCUOLA PRIMARIA,1,9 anni,1
201516,MI1M02800R,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201516,ARPM015009,SCUOLA SECONDARIA II GRADO,2,15 anni,20
201516,CA1E018006,SCUOLA PRIMARIA,5,> di 10 anni,1
201516,MIPSRF5008,SCUOLA SECONDARIA II GRADO,4,17 anni,9
201516,VETN745000,SCUOLA SECONDARIA II GRADO,2,16 anni,3
201516,VA1E9G500A,SCUOLA PRIMARIA,2,7 anni,14
201516,CATD005005,SCUOLA SECONDARIA II GRADO,1,16 anni,3
201516,UDTFI2500I,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201516,PI1E00300B,SCUOLA PRIMARIA,1,6 anni,22
201516,PD1E01000L,SCUOLA PRIMARIA,5,9 anni,2
201516,CRPM00500C,SCUOLA SECONDARIA II GRADO,1,14 anni,12
201516,RMPM195002,SCUOLA SECONDARIA II GRADO,4,18 anni,4
201516,RM1M028009,SCUOLA SECONDARIA I GRADO,1,11 anni,20
201516,VAPS785001,SCUOLA SECONDARIA II GRADO,3,15 anni,4
201516,FG1E01300E,SCUOLA PRIMARIA,4,8 anni,6
201516,MIPMRV5004,SCUOLA SECONDARIA II GRADO,2,15 anni,6
201516,TV1E00700V,SCUOLA PRIMARIA,2,6 anni,1
201516,BO1M01300A,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201516,NATF22500P,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201516,CE1E05900V,SCUOLA PRIMARIA,3,9 anni,1
201516,BI1E00200D,SCUOLA PRIMARIA,3,8 anni,30
201516,MIPS8E5005,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201516,RMPC29500P,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201516,MI1E09300P,SCUOLA PRIMARIA,4,9 anni,18
201516,PTPS3N5004,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201516,VATB01500D,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,4
201516,PT1M00100X,SCUOLA SECONDARIA I GRADO,1,11 anni,11
201516,RGPL04500E,SCUOLA SECONDARIA II GRADO,5,18 anni,5
201516,FITAVG5001,SCUOLA SECONDARIA II GRADO,1,14 anni,4
201516,PAPL595005,SCUOLA SECONDARIA II GRADO,4,17 anni,2
201516,ENSD01500A,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,4
201516,FIPC035006,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,1
201516,RMPS97500P,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201516,CETB015007,SCUOLA SECONDARIA II GRADO,2,15 anni,24
201516,CEPS875001,SCUOLA SECONDARIA II GRADO,5,18 anni,27
201516,BSPM4P500U,SCUOLA SECONDARIA II GRADO,1,14 anni,16
201516,MI1M097007,SCUOLA SECONDARIA I GRADO,1,12 anni,8
201516,RMPL39500D,SCUOLA SECONDARIA II GRADO,4,16 anni,2
201516,CTTD195006,SCUOLA SECONDARIA II GRADO,1,15 anni,4
201516,RM1E09800A,SCUOLA PRIMARIA,1,6 anni,12
201516,RE1M00600E,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201516,BGPS00500D,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,3
201516,FI1E02300T,SCUOLA PRIMARIA,2,6 anni,2
201516,LT1E00200R,SCUOLA PRIMARIA,5,10 anni,18
201516,NA1E23700N,SCUOLA PRIMARIA,1,< di 6 anni,5
201516,COPL025008,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201516,CE1E04800C,SCUOLA PRIMARIA,2,6 anni,4
201516,RM1M05000E,SCUOLA SECONDARIA I GRADO,2,11 anni,6
201516,RC1E00400C,SCUOLA PRIMARIA,4,8 anni,13
201516,MIPL125001,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201516,PATDL85002,SCUOLA SECONDARIA II GRADO,2,16 anni,2
201516,BG1E028001,SCUOLA PRIMARIA,1,6 anni,29
201516,CTSD015003,SCUOLA SECONDARIA II GRADO,3,18 anni,4
201516,SATFP85002,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,8
201516,AQ1E00500T,SCUOLA PRIMARIA,5,10 anni,44
201516,RMTD67500X,SCUOLA SECONDARIA II GRADO,3,17 anni,4
201516,VI1M00600G,SCUOLA SECONDARIA I GRADO,1,11 anni,28
201516,RMPLCV500U,SCUOLA SECONDARIA II GRADO,1,14 anni,7
201516,LO1E00400P,SCUOLA PRIMARIA,3,10 anni,1
201516,RM1E06900A,SCUOLA PRIMARIA,2,6 anni,3
201516,MC1E001003,SCUOLA PRIMARIA,5,9 anni,1
201516,CO1E01000E,SCUOLA PRIMARIA,1,6 anni,34
201516,FI1E014003,SCUOLA PRIMARIA,1,6 anni,13
201516,MO1E01000G,SCUOLA PRIMARIA,3,8 anni,43
201516,NAPS39500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,10
201516,NA1E086005,SCUOLA PRIMARIA,5,10 anni,15
201516,CTPL075003,SCUOLA SECONDARIA II GRADO,3,16 anni,1
201516,ANPS00500T,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201516,TO1E05600Q,SCUOLA PRIMARIA,5,10 anni,17
201516,PNTD03500C,SCUOLA SECONDARIA II GRADO,5,18 anni,17
201516,SAPS105001,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201516,BS1E00700C,SCUOLA PRIMARIA,1,6 anni,28
201516,PA1E02900T,SCUOLA PRIMARIA,3,7 anni,11
201516,RM1M04600V,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,5
201516,NA1E955002,SCUOLA PRIMARIA,5,10 anni,11
201516,NA1E19700C,SCUOLA PRIMARIA,4,10 anni,1
201516,RMPM00500N,SCUOLA SECONDARIA II GRADO,5,18 anni,5
201516,MI1M020006,SCUOLA SECONDARIA I GRADO,1,> di 13 anni,1
201516,PA1E01500X,SCUOLA PRIMARIA,1,6 anni,8
201516,NAPMRM500O,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,GE1M006006,SCUOLA SECONDARIA I GRADO,1,12 anni,3
201516,SAPSAG500E,SCUOLA SECONDARIA II GRADO,2,15 anni,1
201516,TO1M04600A,SCUOLA SECONDARIA I GRADO,2,12 anni,54
201516,NAPCQP500T,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201516,BG1E01500V,SCUOLA PRIMARIA,5,10 anni,56
201516,RM1E17300V,SCUOLA PRIMARIA,4,8 anni,5
201516,BSPS88500T,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201516,BNTD02500Q,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201516,MI1M03000R,SCUOLA SECONDARIA I GRADO,1,12 anni,1
201516,NATLGU500N,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,5
201516,PDPS77500P,SCUOLA SECONDARIA II GRADO,1,14 anni,19
201516,NA1E06300C,SCUOLA PRIMARIA,2,7 anni,3
201516,LEPC01500P,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201516,MI1E03100B,SCUOLA PRIMARIA,3,7 anni,4
201516,FO1E002002,SCUOLA PRIMARIA,3,7 anni,4
201516,RMPC235003,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201516,CTPS055003,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,SO1E00100E,SCUOLA PRIMARIA,4,9 anni,33
201516,RM1E13700Q,SCUOLA PRIMARIA,4,9 anni,7
201516,TOPSQB5003,SCUOLA SECONDARIA II GRADO,3,16 anni,17
201516,CEPL08500B,SCUOLA SECONDARIA II GRADO,4,18 anni,1
201516,NAPLZL5002,SCUOLA SECONDARIA II GRADO,4,17 anni,1
201516,LE1M00400B,SCUOLA SECONDARIA I GRADO,1,11 anni,19
201516,RM1M13400D,SCUOLA SECONDARIA I GRADO,2,11 anni,6
201516,MIPM07500B,SCUOLA SECONDARIA II GRADO,2,16 anni,7
201516,VA1M01000D,SCUOLA SECONDARIA I GRADO,1,12 anni,2
201516,NA1E12300V,SCUOLA PRIMARIA,5,> di 10 anni,1
201516,NA1E26100E,SCUOLA PRIMARIA,1,< di 6 anni,3
201516,NA1E11700G,SCUOLA PRIMARIA,1,6 anni,38
201516,BAPL105004,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,GE1E013004,SCUOLA PRIMARIA,3,8 anni,19
201516,TO1E009006,SCUOLA PRIMARIA,4,10 anni,1
201516,SATD245004,SCUOLA SECONDARIA II GRADO,5,18 anni,13
201516,MSPSI35008,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201516,MOTD04500G,SCUOLA SECONDARIA II GRADO,2,> di 18 anni,1
201516,BAPQ18500B,SCUOLA SECONDARIA II GRADO,3,16 anni,11
201516,LC1M08000Q,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201516,LCTF66500Z,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201516,VRPM055006,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201516,RGRHDN500M,SCUOLA SECONDARIA II GRADO,4,17 anni,5
201516,MI1M02300N,SCUOLA SECONDARIA I GRADO,3,> di 13 anni,1
201516,PV1M00200A,SCUOLA SECONDARIA I GRADO,2,11 anni,1
201516,BGTD085006,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,21
201516,MEPS01500B,SCUOLA SECONDARIA II GRADO,3,15 anni,3
201516,NATFTA500I,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,53
201516,VT1M003003,SCUOLA SECONDARIA I GRADO,2,11 anni,4
201516,RMPS355008,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201516,RM1E09000Q,SCUOLA PRIMARIA,2,6 anni,1
201516,CTPS10500V,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201516,NAPS4U500S,SCUOLA SECONDARIA II GRADO,5,17 anni,6
201516,AL1M006003,SCUOLA SECONDARIA I GRADO,1,13 anni,1
201516,TO1E03600E,SCUOLA PRIMARIA,2,8 anni,4
201516,BGPL055009,SCUOLA SECONDARIA II GRADO,5,17 anni,3
201516,BG1M029002,SCUOLA SECONDARIA I GRADO,3,12 anni,1
201516,MIPS245008,SCUOLA SECONDARIA II GRADO,4,17 anni,19
201516,AR1E002001,SCUOLA PRIMARIA,3,7 anni,1
201516,AV1E00600D,SCUOLA PRIMARIA,3,7 anni,3
201516,RMTB04500X,SCUOLA SECONDARIA II GRADO,2,16 anni,6
201516,RMTLA55003,SCUOLA SECONDARIA II GRADO,3,16 anni,3
201516,VEPL4H500R,SCUOLA SECONDARIA II GRADO,4,18 anni,6
201516,PG1E001003,SCUOLA PRIMARIA,3,7 anni,5
201516,NO1M00900X,SCUOLA SECONDARIA I GRADO,2,13 anni,3
201516,CE1E05500G,SCUOLA PRIMARIA,3,7 anni,6
201516,MEPM025003,SCUOLA SECONDARIA II GRADO,5,17 anni,2
201516,FI1M006009,SCUOLA SECONDARIA I GRADO,2,13 anni,1
201516,NA1E04100G,SCUOLA PRIMARIA,5,9 anni,20
201516,MIPL075005,SCUOLA SECONDARIA II GRADO,3,17 anni,2
201516,GE1E02300P,SCUOLA PRIMARIA,5,9 anni,2
201516,NA1M03500D,SCUOLA SECONDARIA I GRADO,3,13 anni,10
201516,BGTF015006,SCUOLA SECONDARIA II GRADO,3,17 anni,3
201516,CTPS08500V,SCUOLA SECONDARIA II GRADO,2,18 anni,2
201516,SA1E02100R,SCUOLA PRIMARIA,3,8 anni,3
201516,AVTD06500A,SCUOLA SECONDARIA II GRADO,2,17 anni,1
201516,RMRHZT500U,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201516,BNPC015006,SCUOLA SECONDARIA II GRADO,3,17 anni,5
201516,RE1E00300T,SCUOLA PRIMARIA,1,6 anni,35
201516,FI1E00400C,SCUOLA PRIMARIA,1,6 anni,8
201516,NATD475007,SCUOLA SECONDARIA II GRADO,1,16 anni,2
201516,AP1E00200Q,SCUOLA PRIMARIA,2,7 anni,18
201516,PD1E00100T,SCUOLA PRIMARIA,4,8 anni,1
201516,PO1E00300L,SCUOLA PRIMARIA,4,8 anni,1
201516,MIPL30500D,SCUOLA SECONDARIA II GRADO,3,15 anni,2
201516,PA1E034009,SCUOLA PRIMARIA,3,9 anni,1
201516,BA1E005007,SCUOLA PRIMARIA,2,7 anni,22
201516,BOPC02500D,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,3
201516,SV1E005006,SCUOLA PRIMARIA,4,8 anni,4
201516,NA1E136001,SCUOLA PRIMARIA,4,9 anni,16
201516,RMTDOO500A,SCUOLA SECONDARIA II GRADO,4,18 anni,3
201516,PDPL04500G,SCUOLA SECONDARIA II GRADO,1,14 anni,12
201516,CT1E010008,SCUOLA PRIMARIA,2,7 anni,9
201516,RM1M114008,SCUOLA SECONDARIA I GRADO,2,13 anni,3
201516,RC1E013007,SCUOLA PRIMARIA,2,8 anni,1
201516,PD1M006006,SCUOLA SECONDARIA I GRADO,1,11 anni,7
201516,TATF035003,SCUOLA SECONDARIA II GRADO,1,14 anni,1
201516,NOPC05500E,SCUOLA SECONDARIA II GRADO,1,15 anni,3
201516,CSTD00500P,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,1
201516,FG1E01700T,SCUOLA PRIMARIA,3,8 anni,10
201516,AG1E006007,SCUOLA PRIMARIA,3,7 anni,7
201516,RNPM015006,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,3
201516,RM1E18200N,SCUOLA PRIMARIA,3,7 anni,2
201516,PD1E019003,SCUOLA PRIMARIA,1,6 anni,36
201516,MIPS055005,SCUOLA SECONDARIA II GRADO,3,18 anni,1
201516,MO1MSQ500N,SCUOLA SECONDARIA I GRADO,1,12 anni,3
201516,CT1E04100X,SCUOLA PRIMARIA,2,7 anni,7
201516,RM1M129002,SCUOLA SECONDARIA I GRADO,2,11 anni,4
201516,SATDND500T,SCUOLA SECONDARIA II GRADO,4,16 anni,1
201516,VR1E00600P,SCUOLA PRIMARIA,4,8 anni,1
201516,TS1E00500D,SCUOLA PRIMARIA,5,10 anni,26
201516,BI1E00200D,SCUOLA PRIMARIA,3,7 anni,2
201516,NA1E15300P,SCUOLA PRIMARIA,1,6 anni,5
201516,NA1E01900A,SCUOLA PRIMARIA,1,< di 6 anni,8
201516,TO1M004008,SCUOLA SECONDARIA I GRADO,2,12 anni,29
201516,SP1E00500Q,SCUOLA PRIMARIA,5,9 anni,5
201516,TARF2M500U,SCUOLA SECONDARIA II GRADO,3,17 anni,1
201516,SA1E02700Q,SCUOLA PRIMARIA,5,10 anni,5
201516,SATD125002,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201516,RMPS51500G,SCUOLA SECONDARIA II GRADO,2,16 anni,1
201516,NAPSZI500L,SCUOLA SECONDARIA II GRADO,5,18 anni,8
201516,MIPS74500L,SCUOLA SECONDARIA II GRADO,1,< di 14 anni,2
201516,VR1E02100R,SCUOLA PRIMARIA,2,7 anni,22
201516,VATFME500R,SCUOLA SECONDARIA II GRADO,1,17 anni,1
201516,CAPC04500L,SCUOLA SECONDARIA II GRADO,2,14 anni,1
201516,NA1E11200C,SCUOLA PRIMARIA,4,8 anni,4
201516,VA1E01300Q,SCUOLA PRIMARIA,5,10 anni,46
201516,TV1E00300G,SCUOLA PRIMARIA,5,10 anni,24
201516,SATDFM500D,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201516,NA1E242005,SCUOLA PRIMARIA,4,9 anni,4
201516,TO1E025004,SCUOLA PRIMARIA,3,8 anni,15
201516,MI1E12600R,SCUOLA PRIMARIA,3,7 anni,8
201516,RM1M087005,SCUOLA SECONDARIA I GRADO,3,12 anni,6
201516,RM1E049005,SCUOLA PRIMARIA,2,7 anni,23
201516,CO1E013002,SCUOLA PRIMARIA,1,6 anni,38
201516,NATF37500L,SCUOLA SECONDARIA II GRADO,2,17 anni,2
201516,BGTB015001,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201516,NAPS045004,SCUOLA SECONDARIA II GRADO,4,16 anni,15
201516,NA1E02100A,SCUOLA PRIMARIA,1,7 anni,1
201516,BGPSQZ500T,SCUOLA SECONDARIA II GRADO,3,15 anni,1
201516,TVPC035005,SCUOLA SECONDARIA II GRADO,2,15 anni,2
201516,NA1E214001,SCUOLA PRIMARIA,4,9 anni,7
201516,MITL485005,SCUOLA SECONDARIA II GRADO,1,16 anni,1
201516,SSTD00500D,SCUOLA SECONDARIA II GRADO,5,18 anni,4
201516,RMPLB3500E,SCUOLA SECONDARIA II GRADO,4,16 anni,3
201516,RMPS24500R,SCUOLA SECONDARIA II GRADO,4,18 anni,4
201516,MI1E024008,SCUOLA PRIMARIA,3,7 anni,2
201516,VATD12500X,SCUOLA SECONDARIA II GRADO,2,15 anni,9
201516,NA1E193005,SCUOLA PRIMARIA,3,9 anni,1
201516,RATD01500P,SCUOLA SECONDARIA II GRADO,2,14 anni,2
201516,PD1E01100C,SCUOLA PRIMARIA,4,9 anni,12
201516,NO1E001004,SCUOLA PRIMARIA,3,7 anni,2
201516,RMTD04500V,SCUOLA SECONDARIA II GRADO,4,> di 18 anni,2
201516,PETF005003,SCUOLA SECONDARIA II GRADO,1,15 anni,1
201516,RM1E17300V,SCUOLA PRIMARIA,2,7 anni,11
201516,RM1E06100Q,SCUOLA PRIMARIA,4,8 anni,1
201516,RMPC08500A,SCUOLA SECONDARIA II GRADO,3,17 anni,7
201516,FI1E02500D,SCUOLA PRIMARIA,5,10 anni,10
201516,LC1M020004,SCUOLA SECONDARIA I GRADO,2,> di 13 anni,1
201516,CT1ET9500Z,SCUOLA PRIMARIA,4,9 anni,6
201516,NARIAV5005,SCUOLA SECONDARIA II GRADO,1,14 anni,2
201516,LC1E00500R,SCUOLA PRIMARIA,1,6 anni,28
201516,VA1M020004,SCUOLA SECONDARIA I GRADO,1,< di 11 anni,2
201516,SSTF00500Q,SCUOLA SECONDARIA II GRADO,3,> di 18 anni,2
201516,METDP0500I,SCUOLA SECONDARIA II GRADO,3,15 anni,3
201516,AVPM03500Q,SCUOLA SECONDARIA II GRADO,5,> di 18 anni,8
201516,PA1E006005,SCUOLA PRIMARIA,1,< di 6 anni,5
