CODICEASSE,TIPOFONDO,CODICEAVVISO,ANNOAVVISO,CODICEISTITUTOBENEFICIARIO,CODICECANDIDATURA,DESCRIZIONECICLO,CODICEAREATERRITORIALE,DESCRIZIONEAREATERRITORIALE,CODICEISTATCOMUNE,CODICEVOCEDICOSTO,DESCRIZIONEVOCEDICOSTO,IMPORTOAUTORIZZATOCORRENTE,IMPORTOCERTIFICATO,IMPORTORIMODULATO
Asse I,FSE,00010,2016,SATF06000P,19105,Secondo Ciclo,MSVIL,Aree meno sviluppate,065116,19,Tutor,"8100,00","0,00","0,00"
Asse I,FSE,00010,2016,SATF06000P,19105,Secondo Ciclo,MSVIL,Aree meno sviluppate,065116,20,Gestione,"17488,80","0,00","0,00"
Asse I,FSE,00010,2016,SATF06000P,19105,Secondo Ciclo,MSVIL,Aree meno sviluppate,065116,21,Figura aggiuntiva,"450,00","0,00","0,00"
Asse I,FSE,00010,2016,TAEE01200R,19550,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,18,Esperto,"14700,00","0,00","0,00"
Asse I,FSE,00010,2016,TAEE01200R,19550,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,19,Tutor,"6300,00","0,00","0,00"
Asse I,FSE,00010,2016,TAEE01200R,19550,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,20,Gestione,"14574,00","0,00","0,00"
Asse I,FSE,00010,2016,TAMM02000P,18571,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,18,Esperto,"14700,00","0,00","0,00"
Asse I,FSE,00010,2016,TAMM02000P,18571,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,19,Tutor,"6300,00","0,00","0,00"
Asse I,FSE,00010,2016,TAMM02000P,18571,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,20,Gestione,"14574,00","0,00","0,00"
Asse I,FSE,00010,2016,TAMM02000P,18571,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,21,Figura aggiuntiva,"3000,00","0,00","0,00"
Asse I,FSE,00010,2016,TAMM02000P,18571,Primo Ciclo,MSVIL,Aree meno sviluppate,073027,22,Mensa,"1400,00","0,00","0,00"
Asse I,FSE,00010,2016,TOEE024002,29201,Primo Ciclo,PSVIL,Aree più sviluppate,001272,18,Esperto,"29400,00","0,00","0,00"
Asse I,FSE,00010,2016,TOEE024002,29201,Primo Ciclo,PSVIL,Aree più sviluppate,001272,19,Tutor,"12600,00","0,00","0,00"
Asse I,FSE,00010,2016,TOEE024002,29201,Primo Ciclo,PSVIL,Aree più sviluppate,001272,20,Gestione,"29148,00","0,00","0,00"
Asse I,FSE,00010,2016,TOEE04100Q,21095,Primo Ciclo,PSVIL,Aree più sviluppate,001272,18,Esperto,"18900,00","0,00","0,00"
Asse I,FSE,00010,2016,TOEE04100Q,21095,Primo Ciclo,PSVIL,Aree più sviluppate,001272,19,Tutor,"8100,00","0,00","0,00"
Asse I,FSE,00010,2016,TOEE04100Q,21095,Primo Ciclo,PSVIL,Aree più sviluppate,001272,20,Gestione,"18738,00","0,00","0,00"
Asse I,FSE,00010,2016,TOEE04100Q,21095,Primo Ciclo,PSVIL,Aree più sviluppate,001272,21,Figura aggiuntiva,"5400,00","0,00","0,00"
Asse I,FSE,00010,2016,TOEE04100Q,21095,Primo Ciclo,PSVIL,Aree più sviluppate,001272,22,Mensa,"7000,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM00400Q,31831,Primo Ciclo,PSVIL,Aree più sviluppate,001272,18,Esperto,"12600,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM00400Q,31831,Primo Ciclo,PSVIL,Aree più sviluppate,001272,19,Tutor,"5400,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM00400Q,31831,Primo Ciclo,PSVIL,Aree più sviluppate,001272,20,Gestione,"12492,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM00400Q,31831,Primo Ciclo,PSVIL,Aree più sviluppate,001272,21,Figura aggiuntiva,"2400,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM00400Q,31831,Primo Ciclo,PSVIL,Aree più sviluppate,001272,22,Mensa,"7000,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM12100A,29916,Primo Ciclo,PSVIL,Aree più sviluppate,001047,18,Esperto,"29400,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM12100A,29916,Primo Ciclo,PSVIL,Aree più sviluppate,001047,19,Tutor,"12600,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM12100A,29916,Primo Ciclo,PSVIL,Aree più sviluppate,001047,20,Gestione,"29148,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM256006,19851,Primo Ciclo,PSVIL,Aree più sviluppate,001272,18,Esperto,"31500,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM256006,19851,Primo Ciclo,PSVIL,Aree più sviluppate,001272,19,Tutor,"13500,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM256006,19851,Primo Ciclo,PSVIL,Aree più sviluppate,001272,20,Gestione,"29772,60","0,00","0,00"
Asse I,FSE,00010,2016,TOMM28900D,20444,Primo Ciclo,PSVIL,Aree più sviluppate,001272,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM28900D,20444,Primo Ciclo,PSVIL,Aree più sviluppate,001272,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM28900D,20444,Primo Ciclo,PSVIL,Aree più sviluppate,001272,20,Gestione,"16656,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM28900D,20444,Primo Ciclo,PSVIL,Aree più sviluppate,001272,21,Figura aggiuntiva,"1200,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM28900D,20444,Primo Ciclo,PSVIL,Aree più sviluppate,001272,22,Mensa,"2800,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM292009,31469,Primo Ciclo,PSVIL,Aree più sviluppate,001066,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM292009,31469,Primo Ciclo,PSVIL,Aree più sviluppate,001066,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00010,2016,TOMM292009,31469,Primo Ciclo,PSVIL,Aree più sviluppate,001066,20,Gestione,"14053,50","0,00","0,00"
Asse I,FSE,00010,2016,TOTD290002,31647,Secondo Ciclo,PSVIL,Aree più sviluppate,001272,18,Esperto,"33600,00","0,00","0,00"
Asse I,FSE,00010,2016,TOTD290002,31647,Secondo Ciclo,PSVIL,Aree più sviluppate,001272,19,Tutor,"14400,00","0,00","0,00"
Asse I,FSE,00010,2016,TOTD290002,31647,Secondo Ciclo,PSVIL,Aree più sviluppate,001272,20,Gestione,"31438,20","0,00","0,00"
Asse I,FSE,00010,2016,TRIS012001,21608,Secondo Ciclo,PSVIL,Aree più sviluppate,055032,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00010,2016,TRIS012001,21608,Secondo Ciclo,PSVIL,Aree più sviluppate,055032,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00010,2016,TRIS012001,21608,Secondo Ciclo,PSVIL,Aree più sviluppate,055032,20,Gestione,"15302,70","0,00","0,00"
Asse I,FSE,00010,2016,TRIS012001,21608,Secondo Ciclo,PSVIL,Aree più sviluppate,055032,21,Figura aggiuntiva,"600,00","0,00","0,00"
Asse I,FSE,00010,2016,VIIC85100X,32006,Primo Ciclo,PSVIL,Aree più sviluppate,024058,18,Esperto,"10500,00","0,00","0,00"
Asse I,FSE,00010,2016,VIIC85100X,32006,Primo Ciclo,PSVIL,Aree più sviluppate,024058,19,Tutor,"4500,00","0,00","0,00"
Asse I,FSE,00010,2016,VIIC85100X,32006,Primo Ciclo,PSVIL,Aree più sviluppate,024058,20,Gestione,"10410,00","0,00","0,00"
Asse I,FSE,00010,2016,VIIC85100X,32006,Primo Ciclo,PSVIL,Aree più sviluppate,024058,21,Figura aggiuntiva,"3000,00","0,00","0,00"
Asse I,FSE,00010,2016,VTIS00200T,27257,Secondo Ciclo,PSVIL,Aree più sviluppate,056057,18,Esperto,"33600,00","0,00","0,00"
Asse I,FSE,00010,2016,VTIS00200T,27257,Secondo Ciclo,PSVIL,Aree più sviluppate,056057,19,Tutor,"14400,00","0,00","0,00"
Asse I,FSE,00010,2016,VTIS00200T,27257,Secondo Ciclo,PSVIL,Aree più sviluppate,056057,20,Gestione,"31646,40","0,00","0,00"
Asse I,FSE,00010,2016,VTRH01000X,19657,Secondo Ciclo,PSVIL,Aree più sviluppate,056015,18,Esperto,"33600,00","0,00","0,00"
Asse I,FSE,00010,2016,VTRH01000X,19657,Secondo Ciclo,PSVIL,Aree più sviluppate,056015,19,Tutor,"14400,00","0,00","0,00"
Asse I,FSE,00010,2016,VTRH01000X,19657,Secondo Ciclo,PSVIL,Aree più sviluppate,056015,20,Gestione,"31854,60","0,00","0,00"
Asse II,FESR,00027,2017,FIPC02000C,36186,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,A,Progettazione,"4500,00","0,00","0,00"
Asse II,FESR,00027,2017,FIPC02000C,36186,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,B,Spese organizzative e gestionali,"3000,00","0,00","0,00"
Asse II,FESR,00027,2017,FIPC02000C,36186,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,C,Acquisti di beni,"120000,00","0,00","0,00"
Asse II,FESR,00027,2017,FIPC02000C,36186,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,D,Piccoli adattamenti edilizi,"15000,00","0,00","0,00"
Asse II,FESR,00027,2017,FIPC02000C,36186,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,E,Pubblicità,"3000,00","0,00","0,00"
Asse II,FESR,00027,2017,FIPC02000C,36186,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,F,Collaudo,"1500,00","0,00","0,00"
Asse II,FESR,00027,2017,FIPC02000C,36186,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,G,Addestramento all'uso delle attrezzature,"3000,00","0,00","0,00"
Asse I,FSE,00028,2017,ANIS001005,44882,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,18,Esperto,"12600,00","0,00","0,00"
Asse I,FSE,00028,2017,ANIS001005,44882,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,19,Tutor,"5400,00","0,00","0,00"
Asse I,FSE,00028,2017,ANIS001005,44882,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,20,Gestione,"12492,00","0,00","0,00"
Asse I,FSE,00028,2017,ANIS001005,44882,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,21,Figura aggiuntiva,"3600,00","0,00","0,00"
Asse I,FSE,00028,2017,ANIS001005,44882,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,22,Mensa,"8400,00","0,00","0,00"
Asse I,FSE,00028,2017,ANTD05000G,36402,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,18,Esperto,"14700,00","0,00","0,00"
Asse I,FSE,00028,2017,ANTD05000G,36402,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,19,Tutor,"6300,00","0,00","0,00"
Asse I,FSE,00028,2017,ANTD05000G,36402,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,20,Gestione,"14574,00","0,00","0,00"
Asse I,FSE,00028,2017,ANTD05000G,36402,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,21,Figura aggiuntiva,"4200,00","0,00","0,00"
Asse I,FSE,00028,2017,ANTD05000G,36402,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,22,Mensa,"1400,00","0,00","0,00"
Asse I,FSE,00028,2017,ANTF03000L,33921,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,18,Esperto,"10500,00","0,00","0,00"
Asse I,FSE,00028,2017,ANTF03000L,33921,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,19,Tutor,"4500,00","0,00","0,00"
Asse I,FSE,00028,2017,ANTF03000L,33921,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,20,Gestione,"10410,00","0,00","0,00"
Asse I,FSE,00028,2017,ANTF03000L,33921,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,21,Figura aggiuntiva,"1200,00","0,00","0,00"
Asse I,FSE,00028,2017,ANTF03000L,33921,Secondo Ciclo,PSVIL,Aree più sviluppate,042021,22,Mensa,"7000,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIC83500P,36373,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,18,Esperto,"23100,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIC83500P,36373,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,19,Tutor,"9900,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIC83500P,36373,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,20,Gestione,"22902,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIC83500P,36373,Primo Ciclo,MSVIL,Aree meno sviluppate,072002,21,Figura aggiuntiva,"6000,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS00100Q,35431,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS00100Q,35431,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS00100Q,35431,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,20,Gestione,"16656,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS00100Q,35431,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,21,Figura aggiuntiva,"4200,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS00800E,34236,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS00800E,34236,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS00800E,34236,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,20,Gestione,"16656,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS00800E,34236,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,21,Figura aggiuntiva,"1200,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS01100A,48713,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS01100A,48713,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS01100A,48713,Secondo Ciclo,MSVIL,Aree meno sviluppate,072029,20,Gestione,"16656,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS02200R,34971,Secondo Ciclo,MSVIL,Aree meno sviluppate,072004,18,Esperto,"14000,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS02200R,34971,Secondo Ciclo,MSVIL,Aree meno sviluppate,072004,19,Tutor,"6000,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS02200R,34971,Secondo Ciclo,MSVIL,Aree meno sviluppate,072004,20,Gestione,"13880,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS02300L,37758,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,18,Esperto,"8400,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS02300L,37758,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,19,Tutor,"3600,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS02300L,37758,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,20,Gestione,"8328,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS02700X,43795,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,18,Esperto,"12600,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS02700X,43795,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,19,Tutor,"5400,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS02700X,43795,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,20,Gestione,"12492,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS02700X,43795,Secondo Ciclo,MSVIL,Aree meno sviluppate,072030,21,Figura aggiuntiva,"1800,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS034003,35046,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS034003,35046,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS034003,35046,Secondo Ciclo,MSVIL,Aree meno sviluppate,072036,20,Gestione,"16656,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS05100R,37207,Secondo Ciclo,MSVIL,Aree meno sviluppate,072043,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS05100R,37207,Secondo Ciclo,MSVIL,Aree meno sviluppate,072043,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS05100R,37207,Secondo Ciclo,MSVIL,Aree meno sviluppate,072043,20,Gestione,"16656,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS05100R,37207,Secondo Ciclo,MSVIL,Aree meno sviluppate,072043,21,Figura aggiuntiva,"1200,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS06600E,36467,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS06600E,36467,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS06600E,36467,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,20,Gestione,"16656,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS06600E,36467,Secondo Ciclo,MSVIL,Aree meno sviluppate,072006,21,Figura aggiuntiva,"4200,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS07200T,46252,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS07200T,46252,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS07200T,46252,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,20,Gestione,"16656,00","0,00","0,00"
Asse I,FSE,00028,2017,BAIS07200T,46252,Secondo Ciclo,MSVIL,Aree meno sviluppate,072019,21,Figura aggiuntiva,"1800,00","0,00","0,00"
Asse I,FSE,00028,2017,BGIS021002,45372,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,18,Esperto,"10500,00","0,00","0,00"
Asse I,FSE,00028,2017,BGIS021002,45372,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,19,Tutor,"4500,00","0,00","0,00"
Asse I,FSE,00028,2017,BGIS021002,45372,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,20,Gestione,"10410,00","0,00","0,00"
Asse I,FSE,00028,2017,BGIS021002,45372,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,21,Figura aggiuntiva,"1800,00","0,00","0,00"
Asse I,FSE,00028,2017,BGTD06000T,36159,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,18,Esperto,"8400,00","0,00","0,00"
Asse I,FSE,00028,2017,BGTD06000T,36159,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,19,Tutor,"3600,00","0,00","0,00"
Asse I,FSE,00028,2017,BGTD06000T,36159,Secondo Ciclo,PSVIL,Aree più sviluppate,016024,20,Gestione,"8328,00","0,00","0,00"
Asse I,FSE,00028,2017,CEEE11500Q,33992,Primo Ciclo,MSVIL,Aree meno sviluppate,061035,18,Esperto,"27300,00","0,00","0,00"
Asse I,FSE,00028,2017,CEEE11500Q,33992,Primo Ciclo,MSVIL,Aree meno sviluppate,061035,19,Tutor,"11700,00","0,00","0,00"
Asse I,FSE,00028,2017,CEEE11500Q,33992,Primo Ciclo,MSVIL,Aree meno sviluppate,061035,20,Gestione,"25816,80","0,00","0,00"
Asse I,FSE,00028,2017,CSIS04100L,34918,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00028,2017,CSIS04100L,34918,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00028,2017,CSIS04100L,34918,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,20,Gestione,"16656,00","0,00","0,00"
Asse I,FSE,00028,2017,CSPM05000T,47785,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,18,Esperto,"18900,00","0,00","0,00"
Asse I,FSE,00028,2017,CSPM05000T,47785,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,19,Tutor,"8100,00","0,00","0,00"
Asse I,FSE,00028,2017,CSPM05000T,47785,Secondo Ciclo,MSVIL,Aree meno sviluppate,078045,20,Gestione,"17801,10","0,00","0,00"
Asse I,FSE,00028,2017,FGEE105006,35183,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,18,Esperto,"21000,00","0,00","0,00"
Asse I,FSE,00028,2017,FGEE105006,35183,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,19,Tutor,"9000,00","0,00","0,00"
Asse I,FSE,00028,2017,FGEE105006,35183,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,20,Gestione,"20820,00","0,00","0,00"
Asse I,FSE,00028,2017,FGEE105006,35183,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,21,Figura aggiuntiva,"6000,00","0,00","0,00"
Asse I,FSE,00028,2017,FGMM13700L,33926,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00028,2017,FGMM13700L,33926,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00028,2017,FGMM13700L,33926,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,20,Gestione,"16656,00","0,00","0,00"
Asse I,FSE,00028,2017,FGMM13700L,33926,Primo Ciclo,MSVIL,Aree meno sviluppate,071060,21,Figura aggiuntiva,"4200,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE13000G,44809,Primo Ciclo,PSVIL,Aree più sviluppate,048004,18,Esperto,"21000,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE13000G,44809,Primo Ciclo,PSVIL,Aree più sviluppate,048004,19,Tutor,"9000,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE13000G,44809,Primo Ciclo,PSVIL,Aree più sviluppate,048004,20,Gestione,"20820,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE13000G,44809,Primo Ciclo,PSVIL,Aree più sviluppate,048004,21,Figura aggiuntiva,"4800,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE22000T,37025,Primo Ciclo,PSVIL,Aree più sviluppate,048014,18,Esperto,"21700,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE22000T,37025,Primo Ciclo,PSVIL,Aree più sviluppate,048014,19,Tutor,"9300,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE22000T,37025,Primo Ciclo,PSVIL,Aree più sviluppate,048014,20,Gestione,"21097,60","0,00","0,00"
Asse I,FSE,00028,2017,FIEE22000T,37025,Primo Ciclo,PSVIL,Aree più sviluppate,048014,21,Figura aggiuntiva,"1800,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE22000T,37025,Primo Ciclo,PSVIL,Aree più sviluppate,048014,22,Mensa,"8960,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE54000N,43359,Primo Ciclo,PSVIL,Aree più sviluppate,048043,18,Esperto,"23100,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE54000N,43359,Primo Ciclo,PSVIL,Aree più sviluppate,048043,19,Tutor,"9900,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE54000N,43359,Primo Ciclo,PSVIL,Aree più sviluppate,048043,20,Gestione,"22902,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE54000N,43359,Primo Ciclo,PSVIL,Aree più sviluppate,048043,21,Figura aggiuntiva,"3600,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE56000V,35717,Primo Ciclo,PSVIL,Aree più sviluppate,048043,18,Esperto,"18900,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE56000V,35717,Primo Ciclo,PSVIL,Aree più sviluppate,048043,19,Tutor,"8100,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE56000V,35717,Primo Ciclo,PSVIL,Aree più sviluppate,048043,20,Gestione,"18738,00","0,00","0,00"
Asse I,FSE,00028,2017,FIEE56000V,35717,Primo Ciclo,PSVIL,Aree più sviluppate,048043,21,Figura aggiuntiva,"5400,00","0,00","0,00"
Asse I,FSE,00028,2017,FIMM20500P,48897,Primo Ciclo,PSVIL,Aree più sviluppate,048004,18,Esperto,"10500,00","0,00","0,00"
Asse I,FSE,00028,2017,FIMM20500P,48897,Primo Ciclo,PSVIL,Aree più sviluppate,048004,19,Tutor,"4500,00","0,00","0,00"
Asse I,FSE,00028,2017,FIMM20500P,48897,Primo Ciclo,PSVIL,Aree più sviluppate,048004,20,Gestione,"10410,00","0,00","0,00"
Asse I,FSE,00028,2017,FIMM20500P,48897,Primo Ciclo,PSVIL,Aree più sviluppate,048004,21,Figura aggiuntiva,"3000,00","0,00","0,00"
Asse I,FSE,00028,2017,FIMM20500P,48897,Primo Ciclo,PSVIL,Aree più sviluppate,048004,22,Mensa,"2800,00","0,00","0,00"
Asse I,FSE,00028,2017,FIMM49500X,42746,Primo Ciclo,PSVIL,Aree più sviluppate,048043,18,Esperto,"18900,00","0,00","0,00"
Asse I,FSE,00028,2017,FIMM49500X,42746,Primo Ciclo,PSVIL,Aree più sviluppate,048043,19,Tutor,"8100,00","0,00","0,00"
Asse I,FSE,00028,2017,FIMM49500X,42746,Primo Ciclo,PSVIL,Aree più sviluppate,048043,20,Gestione,"17801,10","0,00","0,00"
Asse I,FSE,00028,2017,FISL01000T,988042,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00028,2017,FISL01000T,988042,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00028,2017,FISL01000T,988042,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,20,Gestione,"16656,00","0,00","0,00"
Asse I,FSE,00028,2017,FITD06000T,35070,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,18,Esperto,"16800,00","0,00","0,00"
Asse I,FSE,00028,2017,FITD06000T,35070,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,19,Tutor,"7200,00","0,00","0,00"
Asse I,FSE,00028,2017,FITD06000T,35070,Secondo Ciclo,PSVIL,Aree più sviluppate,048017,20,Gestione,"16656,00","0,00","0,00"
Asse I,FSE,00028,2017,FRPC03000B,35504,Secondo Ciclo,PSVIL,Aree più sviluppate,060019,18,Esperto,"18900,00","0,00","0,00"
Asse I,FSE,00028,2017,FRPC03000B,35504,Secondo Ciclo,PSVIL,Aree più sviluppate,060019,19,Tutor,"8100,00","0,00","0,00"
Asse I,FSE,00028,2017,FRPC03000B,35504,Secondo Ciclo,PSVIL,Aree più sviluppate,060019,20,Gestione,"17905,20","0,00","0,00"
Asse I,FSE,00028,2017,FRPS03000E,34903,Secondo Ciclo,PSVIL,Aree più sviluppate,060085,18,Esperto,"12600,00","0,00","0,00"
Asse I,FSE,00028,2017,FRPS03000E,34903,Secondo Ciclo,PSVIL,Aree più sviluppate,060085,19,Tutor,"5400,00","0,00","0,00"
