ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,ISOLAMENTOACUSTICO,ISOLAMENTOACUSTICORUMOROSITAESTERNA,ISOLAMENTOINTERNO,ISOLAMENTOINTERNOPIANIDIVERSI,ALTROSPECIFICARE
202021,ORVC010001,0950381702,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,KRMM82502B,1010181158,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CETD210506,0610051954,NO,NO,NO,NO,_
202021,CSMM852032,0780870630,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTIC87500P,0870151523,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOTF066514,0012720261,NO,NO,NO,NO,_
202021,BSEE83802V,0170700326,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,FIRI017012,0480170656,NO,NO,NO,NO,_
202021,VTAA80301A,0560180776,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VREE817031,0230933144,NO,NO,NO,NO,_
202021,TOTF00701V,0010860020,SI,SI,NO,NO,_
202021,NAEE069016,0630490613,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,REAA83501T,0350270036,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAEE8BN01T,0650070007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AVMM807078,0640190339,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BLEE828019,0250010707,SI,SI,NO,SI,L`isolamento acustico rispetto alla rumorosità esterna è relativo ai nuovo infissi installati nel 2011
202021,RMPS160002,0580071420,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BNIC827002,0620700002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSEE879033,0781020715,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LIMM818014,0490171006,NO,NO,NO,NO,_
202021,BREE03100G,0740100200,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MCMM83002R,0430280219,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GOIS007005,0310070042,NO,NO,NO,NO,_
202021,BSEE810012,0170401013,NO,NO,NO,NO,_
202021,RCEE83912N,0800390406,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LIEE818015,0490171006,NO,NO,NO,NO,_
202021,CHMM825059,0690750322,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AVAA86602P,0641030001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PNPM00201B,0930370018,SI,SI,SI,SI,_
202021,PAEE818026,0820593602,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RCEE819043,0800480954,NO,NO,NO,NO,_
202021,NAAA12705X,0630240005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VIRI00601T,0240092824,SI,SI,SI,SI,_
202021,SATD05201E,0651350520,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FREE814059,0600470200,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TEEE82801R,0670440260,NO,NO,NO,NO,_
202021,UDMM83201L,0300440004,NO,NO,NO,NO,_
202021,TOEE8AS02R,0010120001,NO,NO,NO,NO,_
202021,TVMM825026,0260533057,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAEE03001X,0630491383,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEIC8AG00C,0610810002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TEIS00400A,0670370660,NO,NO,NO,NO,_
202021,TAAA87001G,0730270013,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSIC81600V,0170290483,SI,SI,NO,NO,_
202021,FRMM80302P,0600120459,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,KRTH01201B,1010101467,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AGAA82202P,0840010042,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VAIC83800Q,0121230408,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTAA880013,0870152817,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CHEE809018,0690590293,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AVAA86802A,0640570001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FOTA03000R,0400070463,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMEE8EZ01D,0580910017,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SPAA80505C,0110300043,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LEEE817056,0750150464,SI,SI,NO,NO,_
202021,GOAA80801N,0310180003,NO,NO,NO,NO,_
202021,GEPC020009,0100250454,NO,NO,NO,NO,_
202021,BGMM85301A,0161240253,NO,NO,NO,NO,_
202021,BOIC84300L,0370320048,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FERI01451L,0380040220,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOMM8B501R,0012720180,NO,NO,NO,NO,_
202021,BAIC89500A,0720010365,NO,NO,NO,NO,_
202021,MIMM8DD016,0151460442,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAAA8DF04A,0630840020,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AGAA84301P,0840330605,NO,NO,NO,NO,_
202021,BGRC00301B,0161760892,NO,NO,NO,NO,_
202021,BAAA04902G,1100010061,NO,NO,NO,NO,_
202021,NAAA8GE017,0630320011,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEEE8AM024,0610420631,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SISD00201T,0520320001,NO,NO,NO,NO,_
202021,TOMM85402T,0012250002,NO,NO,NO,NO,_
202021,RMEE856012,0580910951,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAIS02200V,0820273856,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CNEE86204B,0042030023,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PCRA00202X,0330130173,NO,NO,NO,NO,_
202021,BOIC85800A,0370060160,NO,NO,NO,NO,_
202021,MOAA832022,0360135678,SI,SI,SI,SI,CONTROSOFFITTI
202021,VAMM82701A,0120510358,NO,NO,NO,NO,_
202021,CTTB01000A,0870150521,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMEE864022,0580910603,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BRMM80801D,0740200271,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LUAA843035,0460175007,NO,NO,NO,NO,_
202021,AGEE84402R,0840413408,NO,NO,NO,NO,_
202021,CHAA80705G,0690840075,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RNMM809019,0990030372,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAAA8FP06D,0630060976,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAAA20601G,0630410015,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOAA89701E,0011890001,NO,NO,NO,NO,_
202021,NOTF03000B,0031060062,NO,NO,NO,NO,_
202021,CBAA856014,0700780396,NO,NO,NO,NO,_
202021,FRIC84000G,0600330476,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LUEE84704P,0460175048,NO,NO,NO,NO,_
202021,SRMM810015,0890174882,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOTA00601A,0010470006,NO,NO,NO,NO,_
202021,PIEE825056,0500350100,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEAA8AT012,0610491326,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AGIC850001,0840274812,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NARI137018,0630340061,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VVEE83501N,1020450351,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMEE8EC01E,0580911693,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TPIC831001,0810082274,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAMM839026,0820114945,NO,NO,NO,NO,_
202021,BNEE80404E,0620330935,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FIEE818025,0480020008,SI,SI,SI,SI,_
202021,SAEE01404G,0650130608,NO,NO,NO,NO,_
202021,RMEE8BQ01A,0580910458,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LEAA80002C,0750200229,SI,SI,NO,NO,_
202021,FGEE88201P,0710560276,SI,NON DEFINITO,SI,NON DEFINITO,_
202021,SAAA10201T,0650880009,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CARA011017,1110681214,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VIMM843012,0241003449,NO,NO,NO,NO,_
202021,LTTD01701L,0590081230,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PVAA80202P,0180680576,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PREE827023,0340270001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MBEE8DC018,1080390789,NO,NO,NO,NO,_
202021,RNMM034002,0990140390,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CNEE80204Q,0041360001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BOMM80502X,0370550385,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSAA8AJ01D,0780170084,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VVRC00951G,1020471074,SI,SI,NO,NO,_
202021,LEEE875012,0750880209,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MNIC82900G,0200300177,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MEPS03401T,0830052819,NO,NO,NO,NO,_
202021,MBEE86101T,1080400609,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TAIC84000V,0730270126,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NUAA865062,0910911697,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,RIAA82301V,0570250666,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CBAA836031,0700470049,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TAIS02700L,0730150322,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RNEE81004N,0990010160,NO,NO,NO,NO,_
202021,CATD01151V,1110091204,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VBAA00201D,1030280008,NO,NO,NO,NO,_
202021,MOMM829019,0360400308,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NUAA86702D,0910440051,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTEE8AH03P,0870151468,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMMM8GP012,0580320718,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NUTD10000B,0910850421,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MBEE89202E,1080280546,NO,NO,NO,NO,_
202021,NUPS012012,0910860343,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSPC00101D,0781571040,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PNEE829041,0930410005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PEMM827019,0680240229,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,CSMM898019,0780451459,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RCRA02201T,0800930746,NO,NO,NO,NO,_
202021,IMAA81105L,0080310307,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAAA10403G,0650880007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RAAA807028,0390040017,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MNTA013012,0200271013,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SAMM8BJ01D,0650220006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MSEE822038,0450030022,NO,NO,NO,NO,_
202021,VREE89802L,0230442550,NO,NO,NO,NO,_
202021,ATAA80602C,0051180002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BNIC848003,0620590002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CBEE83203V,0700170040,NO,NO,NO,NO,_
202021,IMEE80301P,0080210064,SI,SI,SI,SI,_
202021,COTF007013,0130750569,NO,NO,NO,NO,_
202021,RGAA82003R,0880092136,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MEAA842068,0830183417,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIEE89702R,0150500564,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,TSAA800042,0320060045,NO,NO,NO,NO,_
202021,GOIC800006,0310020004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SRAA837011,0890014132,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTIC8AN003,0870491322,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ARIS00700X,0510020091,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CBMM819019,0700290193,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CLAA82503G,0850040100,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,APEE83702D,1090340203,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TRTF03050B,0550320229,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAIC88200A,0820601645,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VIAA81402V,0240102878,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PZEE886015,0760630284,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FGMM857011,0710240293,NO,NO,NO,NO,_
202021,PDSD01801X,0280324259,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,GEEE820055,0100650233,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,PAMM8AJ019,0820274030,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,REEE822022,0350170800,SI,SI,SI,SI,_
202021,PCEE81603R,0330230001,SI,SI,SI,SI,_
202021,LEPM050006,0750882243,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BGTL020507,0160240687,NO,NO,NO,NO,_
202021,ANEE83702V,0420230826,SI,SI,SI,SI,_
202021,KRMM820017,1010070529,NO,NO,NO,NO,_
202021,ALAA81905L,0060870001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MNAA80003V,0200020006,NO,NO,NO,NO,_
202021,ANEE81602T,0420020331,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SSEE850025,0900640008,NO,NO,NO,NO,_
202021,VEEE85002X,0270082383,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOIS038002,0011910036,NO,NO,NO,NO,_
202021,SOIC82100B,0140610180,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MBRI10451N,1080330008,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAAA8E701N,0630410004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TVMM88003Q,0260162577,NO,NO,NO,NO,_
202021,CAAA046087,1110340879,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMEE8DM01Q,0581200942,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MCMM82201R,0430330477,NO,NO,NO,NO,_
202021,CHMM83101C,0690460362,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,UDMM843013,0301290003,NO,NO,NO,NO,_
202021,CLAA82003C,0850101353,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RCPM02000L,0800430430,NO,NO,NO,NO,_
202021,PSMM80501G,0410300595,SI,SI,SI,SI,_
202021,VISL009011,0241004073,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SSEE82201X,0900010308,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BARF052019,0720310760,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TRMM81506E,0550302705,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PAAA019084,0820534396,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,ANAA85102X,0420300222,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CAEE86303X,1110620265,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BGPM037013,0162190668,NO,NO,NO,NO,_
202021,CTEE88003A,0870152814,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FRMM849013,0600740515,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PSRF006017,0410150658,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BAEE87101X,0720350236,NO,NO,NO,NO,_
202021,CSMM8AR018,0780470834,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VEMM80602R,0270151057,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AO1E007080,0070702300,SI,SI,SI,SI,_
202021,RCMM841014,0800060321,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAIC8GB00V,0630492101,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FIPC180001,0480170307,NO,NO,NO,NO,_
202021,LEIC85500P,0750760551,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FORF040008,0400120445,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MEIC87400N,0830923660,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CBAA830065,0700490002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,UDPS011015,0300270014,NO,NO,NO,NO,_
202021,SOIC80500D,0140181409,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TAEE83003C,0730270022,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSEE8AR019,0780470544,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PSEE84201G,0410440016,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LIEE01338R,0490091010,NO,NO,NO,NO,_
202021,CZAA850098,0791600626,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LUEE84304B,0460175018,NO,NO,NO,NO,_
202021,POIS00200L,1000050001,SI,SI,SI,NON DEFINITO,_
202021,CZIC81400X,0790730264,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VBEE806022,1030110001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SSRA01101G,0900471165,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,PREE07501C,0340140120,NO,NO,NO,NO,_
202021,CNMM863013,0040290007,SI,SI,NO,NO,_
202021,AQMM82601G,0660770248,NO,NO,NO,NO,_
202021,NAEE332005,0630320007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAIC8A400V,0630490064,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSTD07000T,0780031082,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,POTL002019,1000050001,SI,SI,SI,NON DEFINITO,_
202021,TREE00400X,0550320342,NO,NO,NO,NO,_
202021,UDTF01601A,0301290085,NO,NO,NO,NO,_
202021,CAEE016019,0920091459,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,LEMM859013,0750041224,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BNRI00850R,0620010003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MNEE812018,0200211278,NO,NO,NO,NO,_
202021,CHEE82703X,0690350242,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PDAA82502X,0280663237,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAIC8EN005,0630230024,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSMM83202Q,0781330932,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CLSL00601P,0850070886,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CSIS001006,0781571040,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOEE8AA021,0011250008,NO,NO,NO,NO,_
202021,MCEE81402X,0430300537,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RNRI01051N,0990140789,NO,NO,NO,NO,_
202021,RMIS10200L,0580911620,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RERA014014,0350160306,NO,NO,NO,NO,_
202021,LUPC00101G,0460175083,NO,NO,NO,NO,_
202021,BSEE80901T,0171630067,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,MIEE8B502V,0151780864,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,MIMM8DG01N,0151461142,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VBMM805014,1030060003,NO,NO,NO,NO,_
202021,PZAA826029,0760460142,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CBPM040008,0700060260,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEIC818008,0610120003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TOMM326007,0010820007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CTAA8AH01B,0870151527,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RIEE81902D,0570070021,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AVRH04000X,0640080014,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AREE83802E,0510020033,NO,NO,NO,NO,_
202021,ALAA82308B,0060560001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SSMM850013,0900640386,NO,NO,NO,NO,_
202021,VCEE80401X,0020110003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TVTD06000R,0260513754,NO,NO,NO,NO,_
202021,PZEE88503B,0760850766,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PEAA813028,0680140049,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BSEE88003A,0170290485,NO,NO,NO,NO,_
202021,PDAA896044,0280324260,SI,SI,NON DEFINITO,NON DEFINITO,_
202021,PDTD01701D,0280014223,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEIC870009,0610751534,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAEE8DV02N,0630600022,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,TEMM84301T,0670370124,SI,NO,NO,NO,pannelli fotovoltaici sulla copertura
202021,LIRC004018,0490120002,NO,NO,NO,NO,_
202021,RCEE85701P,0800630266,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,BRIC82900D,0740030174,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RCTD013019,0800380975,NO,NO,NO,NO,_
202021,ORMM829019,0950650175,NO,NO,NO,NO,_
202021,PAEE864031,0820494768,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VAIC87400V,0121330991,NO,NO,NO,NO,_
202021,PEAA834018,0680280134,NO,NO,NO,NO,_
202021,ENTD00801N,0860161939,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,PCAA805013,0330180087,NO,NO,NO,NO,_
202021,AGEE82803X,0840101519,NO,NO,NO,NO,_
202021,PSRA01301N,0410440353,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,FEAA822028,0380010036,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,VBEE81605Q,1030330001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,AGEE82801T,0840100610,NO,NO,NO,NO,_
202021,CEMM81503X,0610860001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAAA00301A,0630491863,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,SSEE84403V,0900030186,NO,NO,NO,NO,_
202021,MITF390005,0151921461,NO,NO,NO,NO,_
202021,CHAA83001C,0690130727,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMEE806044,0580911621,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,NAEE8GH021,0630410401,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,RMMM8BN01N,0580911072,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
202021,CEEE8AD057,0610820009,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,_
