ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201516,BAEE86403V,SCUOLA PRIMARIA,2,4,42,49
201516,MITF09601E,SCUOLA SECONDARIA II GRADO,1,8,172,34
201516,BIEE802028,SCUOLA PRIMARIA,3,1,12,7
201516,LEEE81902P,SCUOLA PRIMARIA,5,1,6,3
201516,RMRC10301B,SCUOLA SECONDARIA II GRADO,3,6,61,79
201516,MIEE8EA03C,SCUOLA PRIMARIA,1,1,12,13
201516,CTEE886028,SCUOLA PRIMARIA,4,2,13,16
201516,MIRC05851G,SCUOLA SECONDARIA II GRADO,5,6,49,64
201516,MSEE807025,SCUOLA PRIMARIA,1,1,7,12
201516,LOTF003017,SCUOLA SECONDARIA II GRADO,4,11,189,51
201516,BOEE840017,SCUOLA PRIMARIA,5,3,25,29
201516,SAEE86203V,SCUOLA PRIMARIA,2,1,8,4
201516,CBEE852012,SCUOLA PRIMARIA,3,3,34,24
201516,CZMM849021,SCUOLA SECONDARIA I GRADO,2,2,22,14
201516,PRRH006039,SCUOLA SECONDARIA II GRADO,4,7,85,57
201516,CREE80201C,SCUOLA PRIMARIA,1,2,21,13
201516,CEMM872012,SCUOLA SECONDARIA I GRADO,1,7,91,76
201516,REEE848059,SCUOLA PRIMARIA,4,1,11,5
201516,RERA01451D,SCUOLA SECONDARIA II GRADO,5,1,3,5
201516,NUEE85005C,SCUOLA PRIMARIA,3,1,6,4
201516,LOEE80404G,SCUOLA PRIMARIA,5,1,13,8
201516,NUEE852043,SCUOLA PRIMARIA,5,1,9,10
201516,NAPM39000N,SCUOLA SECONDARIA II GRADO,2,8,53,76
201516,CAPC09000E,SCUOLA SECONDARIA II GRADO,5,5,15,63
201516,AGEE86102E,SCUOLA PRIMARIA,1,2,22,24
201516,SREE845026,SCUOLA PRIMARIA,1,2,15,14
201516,VEEE841047,SCUOLA PRIMARIA,4,2,18,29
201516,BIMM803012,SCUOLA SECONDARIA I GRADO,2,1,6,5
201516,BGEE863012,SCUOLA PRIMARIA,2,3,33,25
201516,SSMM82501A,SCUOLA SECONDARIA I GRADO,2,1,1,2
201516,ENTD006012,SCUOLA SECONDARIA II GRADO,5,3,40,6
201516,BGMM84201X,SCUOLA SECONDARIA I GRADO,2,3,42,28
201516,ARMM820028,SCUOLA SECONDARIA I GRADO,3,1,7,7
201516,PDMM83402V,SCUOLA SECONDARIA I GRADO,3,2,11,17
201516,PGEE06005T,SCUOLA PRIMARIA,3,2,23,17
201516,CEEE8AF01P,SCUOLA PRIMARIA,5,6,58,51
201516,LUEE82002L,SCUOLA PRIMARIA,2,2,20,28
201516,GRMM831012,SCUOLA SECONDARIA I GRADO,2,4,52,34
201516,LCEE824054,SCUOLA PRIMARIA,5,1,7,4
201516,BOEE834032,SCUOLA PRIMARIA,2,1,10,9
201516,FOEE81803B,SCUOLA PRIMARIA,4,2,12,16
201516,NAEE35001Q,SCUOLA PRIMARIA,3,3,31,25
201516,BGMM85801D,SCUOLA SECONDARIA I GRADO,1,2,23,24
201516,NARC11101B,SCUOLA SECONDARIA II GRADO,4,2,14,27
201516,MIEE87601P,SCUOLA PRIMARIA,1,3,23,38
201516,CSEE8AJ04T,SCUOLA PRIMARIA,1,1,11,9
201516,FGMM82402P,SCUOLA SECONDARIA I GRADO,1,1,3,1
201516,BOTA00601N,SCUOLA SECONDARIA II GRADO,1,7,113,55
201516,RMEE8C3019,SCUOLA PRIMARIA,2,3,30,24
201516,PVMM813029,SCUOLA SECONDARIA I GRADO,1,2,21,15
201516,TOEE10501E,SCUOLA PRIMARIA,2,2,25,20
201516,BSEE829035,SCUOLA PRIMARIA,1,2,31,11
201516,PDMM837019,SCUOLA SECONDARIA I GRADO,3,4,44,36
201516,PVEE81305D,SCUOLA PRIMARIA,1,1,8,8
201516,MEMM83803N,SCUOLA SECONDARIA I GRADO,2,1,5,2
201516,CHEE84304V,SCUOLA PRIMARIA,4,1,13,9
201516,CSEE8AM016,SCUOLA PRIMARIA,3,2,7,12
201516,RIRA001019,SCUOLA SECONDARIA II GRADO,4,3,31,11
201516,SREE85401X,SCUOLA PRIMARIA,3,2,19,19
201516,RMMM8GT01P,SCUOLA SECONDARIA I GRADO,1,4,35,31
201516,PDTD02401L,SCUOLA SECONDARIA II GRADO,3,5,49,57
201516,SSEE805038,SCUOLA PRIMARIA,2,1,4,3
201516,PAEE020016,SCUOLA PRIMARIA,3,4,51,42
201516,ROEE81401E,SCUOLA PRIMARIA,5,1,7,10
201516,RMEE83802D,SCUOLA PRIMARIA,5,2,22,15
201516,SIPC00101C,SCUOLA SECONDARIA II GRADO,1,5,57,64
201516,BSTD011016,SCUOLA SECONDARIA II GRADO,4,3,25,33
201516,CZEE87301T,SCUOLA PRIMARIA,5,1,2,3
201516,VREE888022,SCUOLA PRIMARIA,2,1,7,15
201516,PIPM030002,SCUOLA SECONDARIA II GRADO,5,6,23,99
201516,VIRF020004,SCUOLA SECONDARIA II GRADO,5,7,17,119
201516,SAEE83401L,SCUOLA PRIMARIA,4,1,11,8
201516,SOEE809053,SCUOLA PRIMARIA,3,1,6,10
201516,MIMM882011,SCUOLA SECONDARIA I GRADO,3,4,50,48
201516,FIEE847014,SCUOLA PRIMARIA,4,4,54,39
201516,VRTD01901V,SCUOLA SECONDARIA II GRADO,4,5,59,67
201516,MIRI08951X,SCUOLA SECONDARIA II GRADO,3,1,18,0
201516,ALEE81606B,SCUOLA PRIMARIA,2,1,11,6
201516,VRTL01451G,SCUOLA SECONDARIA II GRADO,3,1,5,1
201516,PGMM854018,SCUOLA SECONDARIA I GRADO,1,4,45,43
201516,MTEE83502C,SCUOLA PRIMARIA,3,2,28,28
201516,VAEE83201V,SCUOLA PRIMARIA,4,2,15,18
201516,KRMM81602L,SCUOLA SECONDARIA I GRADO,2,1,7,4
201516,CNEE84004E,SCUOLA PRIMARIA,3,2,17,10
201516,TOEE852027,SCUOLA PRIMARIA,2,2,19,22
201516,RETF011015,SCUOLA SECONDARIA II GRADO,4,6,114,21
201516,SVMM80103N,SCUOLA SECONDARIA I GRADO,2,1,7,6
201516,UDMM82002B,SCUOLA SECONDARIA I GRADO,3,2,22,17
201516,LOMM80202R,SCUOLA SECONDARIA I GRADO,2,4,35,46
201516,BOTF014019,SCUOLA SECONDARIA II GRADO,1,11,230,40
201516,SSMM82501A,SCUOLA SECONDARIA I GRADO,3,1,8,4
201516,TOPM02301Q,SCUOLA SECONDARIA II GRADO,3,5,29,84
201516,CTEE8A201N,SCUOLA PRIMARIA,4,5,49,46
201516,FIEE825039,SCUOLA PRIMARIA,2,3,33,29
201516,PZEE89001R,SCUOLA PRIMARIA,4,2,20,12
201516,TVMM84201V,SCUOLA SECONDARIA I GRADO,1,5,61,51
201516,SSSD027012,SCUOLA SECONDARIA II GRADO,1,2,16,21
201516,BIMM81401C,SCUOLA SECONDARIA I GRADO,3,3,28,29
201516,MIRC094019,SCUOLA SECONDARIA II GRADO,3,4,35,61
201516,PIMM82701L,SCUOLA SECONDARIA I GRADO,3,6,79,53
201516,BGMM83603P,SCUOLA SECONDARIA I GRADO,1,3,30,24
201516,CZPS03000B,SCUOLA SECONDARIA II GRADO,1,7,84,80
201516,LOMM81701D,SCUOLA SECONDARIA I GRADO,2,8,86,96
201516,TOEE168081,SCUOLA PRIMARIA,4,1,6,12
201516,BAEE09401N,SCUOLA PRIMARIA,1,8,75,84
201516,MIEE84102R,SCUOLA PRIMARIA,5,1,8,8
201516,LUEE835019,SCUOLA PRIMARIA,2,1,6,10
201516,CAMM829019,SCUOLA SECONDARIA I GRADO,1,1,8,3
201516,GEEE838027,SCUOLA PRIMARIA,3,2,15,25
201516,AVEE85401L,SCUOLA PRIMARIA,4,1,10,15
201516,AVEE851015,SCUOLA PRIMARIA,2,1,8,9
201516,TVSL01000R,SCUOLA SECONDARIA II GRADO,5,5,26,86
201516,PVEE80201V,SCUOLA PRIMARIA,2,4,49,46
201516,TVEE871021,SCUOLA PRIMARIA,3,3,32,40
201516,BAEE820024,SCUOLA PRIMARIA,1,1,15,6
201516,NAPS78000D,SCUOLA SECONDARIA II GRADO,1,9,140,82
201516,MIEE8AM01Q,SCUOLA PRIMARIA,3,4,43,57
201516,PETA00201X,SCUOLA SECONDARIA II GRADO,2,3,39,10
201516,CAEE890016,SCUOLA PRIMARIA,1,1,11,12
201516,NAPS43000T,SCUOLA SECONDARIA II GRADO,5,7,35,130
201516,ALEE81801T,SCUOLA PRIMARIA,1,1,9,8
201516,SIEE81101N,SCUOLA PRIMARIA,4,1,14,13
201516,ATEE81302R,SCUOLA PRIMARIA,1,3,24,37
201516,CEEE87601A,SCUOLA PRIMARIA,1,4,35,39
201516,BGEE89501D,SCUOLA PRIMARIA,4,4,47,39
201516,PNMM828022,SCUOLA SECONDARIA I GRADO,3,1,15,10
201516,VCEE80503T,SCUOLA PRIMARIA,3,2,17,19
201516,RMPS060005,SCUOLA SECONDARIA II GRADO,5,9,111,73
201516,SREE82802C,SCUOLA PRIMARIA,5,1,10,17
201516,NUMM835026,SCUOLA SECONDARIA I GRADO,1,1,3,0
201516,FGTF13050T,SCUOLA SECONDARIA II GRADO,3,1,33,2
201516,MNEE830041,SCUOLA PRIMARIA,5,1,7,11
201516,NAEE8BU01G,SCUOLA PRIMARIA,5,2,16,18
201516,SVEE81903X,SCUOLA PRIMARIA,3,2,22,23
201516,SRPS02301R,SCUOLA SECONDARIA II GRADO,5,6,41,67
201516,FOEE02004D,SCUOLA PRIMARIA,1,1,10,17
201516,RCEE84304X,SCUOLA PRIMARIA,4,1,6,3
201516,VTEE80902G,SCUOLA PRIMARIA,3,1,7,9
201516,PTEE811046,SCUOLA PRIMARIA,5,1,8,2
201516,TVEE83005T,SCUOLA PRIMARIA,3,1,9,16
201516,VREE89202N,SCUOLA PRIMARIA,3,1,12,6
201516,FRTF018013,SCUOLA SECONDARIA II GRADO,4,6,126,3
201516,CATH02301D,SCUOLA SECONDARIA II GRADO,2,6,100,17
201516,AREE81102E,SCUOLA PRIMARIA,4,2,15,21
201516,VITF040005,SCUOLA SECONDARIA II GRADO,1,6,115,35
201516,BSEE8AG01R,SCUOLA PRIMARIA,1,4,38,40
201516,LEEE82202E,SCUOLA PRIMARIA,2,2,22,25
201516,TVPC01701L,SCUOLA SECONDARIA II GRADO,1,3,19,49
201516,BGTF016013,SCUOLA SECONDARIA II GRADO,2,6,138,3
201516,UDEE84804A,SCUOLA PRIMARIA,5,2,17,21
201516,AQTF019014,SCUOLA SECONDARIA II GRADO,5,3,42,10
201516,RNEE80703R,SCUOLA PRIMARIA,5,1,15,3
201516,AVEE864039,SCUOLA PRIMARIA,4,1,3,11
201516,RMEE8CZ029,SCUOLA PRIMARIA,3,2,23,24
201516,BSEE86402B,SCUOLA PRIMARIA,2,1,10,7
201516,PDEE82703T,SCUOLA PRIMARIA,4,2,27,23
201516,ROTD01101B,SCUOLA SECONDARIA II GRADO,5,8,70,76
201516,SSEE002061,SCUOLA PRIMARIA,4,2,24,20
201516,VCEE80206D,SCUOLA PRIMARIA,2,1,7,8
201516,PGRI210002,SCUOLA SECONDARIA II GRADO,5,2,36,0
201516,PAEE8AW01D,SCUOLA PRIMARIA,4,1,8,5
201516,NAEE15301D,SCUOLA PRIMARIA,4,4,43,46
201516,CEPS02000T,SCUOLA SECONDARIA II GRADO,2,17,236,188
201516,MIEE8C502D,SCUOLA PRIMARIA,1,1,19,10
201516,RGTL00401R,SCUOLA SECONDARIA II GRADO,2,1,16,2
201516,RCMM855012,SCUOLA SECONDARIA I GRADO,2,4,55,46
201516,PGEE03203G,SCUOLA PRIMARIA,5,1,8,8
201516,BOEE84503C,SCUOLA PRIMARIA,3,1,15,8
201516,PAEE82802R,SCUOLA PRIMARIA,4,1,12,5
201516,COEE841021,SCUOLA PRIMARIA,2,1,21,5
201516,PGEE00204R,SCUOLA PRIMARIA,4,2,24,21
201516,NORC01000L,SCUOLA SECONDARIA II GRADO,1,14,130,182
201516,PIEE82601T,SCUOLA PRIMARIA,3,2,22,29
201516,CSEE823022,SCUOLA PRIMARIA,2,2,15,28
201516,ANEE80503C,SCUOLA PRIMARIA,1,3,29,26
201516,ANEE844011,SCUOLA PRIMARIA,4,1,6,6
201516,MTEE81701T,SCUOLA PRIMARIA,1,1,3,3
201516,PDTF002012,SCUOLA SECONDARIA II GRADO,2,2,50,2
201516,FITD01601R,SCUOLA SECONDARIA II GRADO,2,9,93,79
201516,TVEE83705L,SCUOLA PRIMARIA,2,1,11,7
201516,CTEE8AB02P,SCUOLA PRIMARIA,1,1,12,5
201516,BLMM810013,SCUOLA SECONDARIA I GRADO,1,2,24,7
201516,CNMM841016,SCUOLA SECONDARIA I GRADO,1,2,25,28
201516,PIEE840036,SCUOLA PRIMARIA,5,2,16,24
201516,VRSL030503,SCUOLA SECONDARIA II GRADO,1,1,11,13
201516,FREE828024,SCUOLA PRIMARIA,3,1,8,7
201516,TVTF02000L,SCUOLA SECONDARIA II GRADO,3,5,106,2
201516,LOEE80404G,SCUOLA PRIMARIA,2,1,7,8
201516,GETD00301G,SCUOLA SECONDARIA II GRADO,5,9,53,139
201516,IMEE81706T,SCUOLA PRIMARIA,4,1,15,8
201516,CREE818023,SCUOLA PRIMARIA,3,3,40,36
201516,CNMM14800T,SCUOLA SECONDARIA I GRADO,3,11,129,117
201516,GOEE80301Q,SCUOLA PRIMARIA,3,1,12,14
201516,BOEE84306X,SCUOLA PRIMARIA,3,1,16,5
201516,RMMM8BM01T,SCUOLA SECONDARIA I GRADO,3,11,152,105
201516,VAMM85301V,SCUOLA SECONDARIA I GRADO,2,5,57,63
201516,LTEE817018,SCUOLA PRIMARIA,3,3,44,35
201516,AGEE85201P,SCUOLA PRIMARIA,2,2,14,14
201516,VIEE864014,SCUOLA PRIMARIA,5,3,29,28
201516,BSMM8AN014,SCUOLA SECONDARIA I GRADO,3,6,76,69
201516,FIEE839048,SCUOLA PRIMARIA,2,2,23,21
201516,ANEE81102P,SCUOLA PRIMARIA,5,2,28,18
201516,VRMM860025,SCUOLA SECONDARIA I GRADO,1,1,11,15
201516,LTEE842033,SCUOLA PRIMARIA,1,2,13,16
201516,APTF010013,SCUOLA SECONDARIA II GRADO,1,1,14,4
201516,VIEE842017,SCUOLA PRIMARIA,1,2,22,14
201516,TAMM86401C,SCUOLA SECONDARIA I GRADO,3,1,9,12
201516,CSSD028013,SCUOLA SECONDARIA II GRADO,5,1,9,10
201516,NAMM8D301X,SCUOLA SECONDARIA I GRADO,2,8,93,70
201516,FREE860031,SCUOLA PRIMARIA,2,2,24,26
201516,PREE821024,SCUOLA PRIMARIA,3,3,38,37
201516,CRTD003501,SCUOLA SECONDARIA II GRADO,5,1,12,1
201516,MIEE8AU01E,SCUOLA PRIMARIA,4,2,14,13
201516,AQTD01601A,SCUOLA SECONDARIA II GRADO,5,2,19,20
201516,MIEE8DY02G,SCUOLA PRIMARIA,5,2,15,25
201516,BLMM81302G,SCUOLA SECONDARIA I GRADO,3,2,16,16
201516,PAEE8AL012,SCUOLA PRIMARIA,4,6,69,68
201516,MTRI00201T,SCUOLA SECONDARIA II GRADO,1,3,30,16
201516,CZEE85908V,SCUOLA PRIMARIA,4,1,10,5
201516,SAPC05901A,SCUOLA SECONDARIA II GRADO,5,5,28,87
201516,VRTF00401B,SCUOLA SECONDARIA II GRADO,2,5,107,14
201516,TAPC033017,SCUOLA SECONDARIA II GRADO,3,2,18,36
201516,FGEE83102V,SCUOLA PRIMARIA,3,1,5,9
201516,CAEE09302Q,SCUOLA PRIMARIA,2,1,4,3
201516,AGEE848046,SCUOLA PRIMARIA,3,2,18,17
201516,ROSD00350B,SCUOLA SECONDARIA II GRADO,2,1,11,14
201516,VAEE874044,SCUOLA PRIMARIA,1,2,29,19
201516,RNTN01000Q,SCUOLA SECONDARIA II GRADO,3,7,34,128
201516,RCRH100001,SCUOLA SECONDARIA II GRADO,5,8,89,59
201516,MIMM879015,SCUOLA SECONDARIA I GRADO,2,7,75,68
201516,FEEE81201T,SCUOLA PRIMARIA,1,2,19,24
201516,RMEE8CB01D,SCUOLA PRIMARIA,4,3,38,25
201516,BRTL016018,SCUOLA SECONDARIA II GRADO,5,1,10,3
201516,TVEE870047,SCUOLA PRIMARIA,5,1,10,14
201516,GEMM839011,SCUOLA SECONDARIA I GRADO,2,5,62,47
201516,MORI00901V,SCUOLA SECONDARIA II GRADO,5,1,18,1
201516,LTMM81401Q,SCUOLA SECONDARIA I GRADO,3,3,35,36
201516,RMEE8BG012,SCUOLA PRIMARIA,1,1,9,13
201516,FIEE83501T,SCUOLA PRIMARIA,1,4,56,45
201516,BAEE190028,SCUOLA PRIMARIA,4,2,3,2
201516,BGEE869022,SCUOLA PRIMARIA,4,2,20,21
201516,SAMM8A0035,SCUOLA SECONDARIA I GRADO,3,1,5,4
201516,MSEE81904D,SCUOLA PRIMARIA,1,1,8,7
201516,AQEE83303T,SCUOLA PRIMARIA,1,1,11,5
201516,CNEE80903D,SCUOLA PRIMARIA,5,1,16,8
201516,LEEE83001C,SCUOLA PRIMARIA,5,2,26,15
201516,AGPS030009,SCUOLA SECONDARIA II GRADO,2,10,126,134
201516,PZPM026013,SCUOLA SECONDARIA II GRADO,5,1,2,21
201516,ANRI018016,SCUOLA SECONDARIA II GRADO,1,3,35,13
201516,VIRI004016,SCUOLA SECONDARIA II GRADO,4,4,75,16
201516,APEE82301E,SCUOLA PRIMARIA,4,2,19,29
201516,RNEE81101A,SCUOLA PRIMARIA,7,2,6,14
201516,MOEE839022,SCUOLA PRIMARIA,2,2,22,27
201516,CTEE89301A,SCUOLA PRIMARIA,4,2,24,17
201516,CEEE8AR027,SCUOLA PRIMARIA,1,2,15,16
201516,FOEE80401B,SCUOLA PRIMARIA,3,2,15,27
201516,FRMM848017,SCUOLA SECONDARIA I GRADO,1,5,49,48
201516,PAPM01801P,SCUOLA SECONDARIA II GRADO,3,1,7,11
201516,NAEE8F8019,SCUOLA PRIMARIA,5,5,59,39
201516,CTSL00801B,SCUOLA SECONDARIA II GRADO,1,3,27,50
201516,CBMM851015,SCUOLA SECONDARIA I GRADO,2,3,32,23
201516,BSEE828017,SCUOLA PRIMARIA,1,3,29,36
201516,MNEE81601G,SCUOLA PRIMARIA,3,4,47,39
201516,LOSL002016,SCUOLA SECONDARIA II GRADO,2,3,18,50
201516,NAMM8BW016,SCUOLA SECONDARIA I GRADO,2,5,41,64
201516,MCEE806076,SCUOLA PRIMARIA,7,2,12,23
201516,TVEE826045,SCUOLA PRIMARIA,2,2,16,19
201516,TSEE80901E,SCUOLA PRIMARIA,2,2,19,19
201516,BAMM80701G,SCUOLA SECONDARIA I GRADO,2,4,37,30
201516,RGRC01301T,SCUOLA SECONDARIA II GRADO,2,5,56,54
201516,BOMM85601Q,SCUOLA SECONDARIA I GRADO,3,5,57,51
201516,PRTL01000A,SCUOLA SECONDARIA II GRADO,3,6,100,36
201516,LOEE81203D,SCUOLA PRIMARIA,2,1,11,5
201516,MNEE80101T,SCUOLA PRIMARIA,4,1,14,10
201516,VREE83902R,SCUOLA PRIMARIA,5,2,24,17
201516,NAPC16000X,SCUOLA SECONDARIA II GRADO,1,5,54,73
201516,MIEE8BW01E,SCUOLA PRIMARIA,4,1,6,8
201516,VVMM033001,SCUOLA SECONDARIA I GRADO,3,2,11,17
201516,CAEE83501N,SCUOLA PRIMARIA,3,2,16,22
201516,FIPS002013,SCUOLA SECONDARIA II GRADO,5,2,32,7
201516,ALTA01401C,SCUOLA SECONDARIA II GRADO,5,2,41,7
201516,FIEE855024,SCUOLA PRIMARIA,5,4,49,46
201516,LCEE81801L,SCUOLA PRIMARIA,1,3,37,38
201516,AVEE81201E,SCUOLA PRIMARIA,5,2,23,24
201516,SRMM80101A,SCUOLA SECONDARIA I GRADO,2,3,30,27
201516,SAEE07801B,SCUOLA PRIMARIA,5,3,35,32
201516,NOMM80902C,SCUOLA SECONDARIA I GRADO,2,2,29,21
201516,TETL009016,SCUOLA SECONDARIA II GRADO,1,2,24,7
201516,BGMM87701V,SCUOLA SECONDARIA I GRADO,3,4,35,53
201516,AQEE83409X,SCUOLA PRIMARIA,1,1,5,3
201516,BIEE80104E,SCUOLA PRIMARIA,3,1,8,12
201516,PREE83801C,SCUOLA PRIMARIA,3,4,41,38
201516,ATEE810029,SCUOLA PRIMARIA,2,1,5,7
201516,GEEE805031,SCUOLA PRIMARIA,3,1,3,5
201516,BNPC002026,SCUOLA SECONDARIA II GRADO,4,2,11,34
201516,BAEE121062,SCUOLA PRIMARIA,5,2,23,13
201516,AVPM01301X,SCUOLA SECONDARIA II GRADO,1,3,11,52
201516,MNTF002018,SCUOLA SECONDARIA II GRADO,2,2,46,1
201516,MEMM83804P,SCUOLA SECONDARIA I GRADO,3,1,4,4
201516,TOEE890011,SCUOLA PRIMARIA,5,3,34,31
201516,BOMM82201L,SCUOLA SECONDARIA I GRADO,1,7,88,97
201516,PGMM813045,SCUOLA SECONDARIA I GRADO,3,1,8,5
201516,BGEE82803R,SCUOLA PRIMARIA,1,1,13,14
201516,ROMM817011,SCUOLA SECONDARIA I GRADO,1,3,34,39
201516,BRMM80801D,SCUOLA SECONDARIA I GRADO,2,4,49,41
201516,AGTD01301C,SCUOLA SECONDARIA II GRADO,5,2,12,15
201516,CZEE86103N,SCUOLA PRIMARIA,2,1,8,8
201516,ARMM81601G,SCUOLA SECONDARIA I GRADO,2,5,63,53
201516,CNEE063026,SCUOLA PRIMARIA,1,3,34,38
201516,CZTE01000D,SCUOLA SECONDARIA II GRADO,4,8,52,103
201516,PZMM835017,SCUOLA SECONDARIA I GRADO,2,1,6,1
201516,VREE84702Q,SCUOLA PRIMARIA,5,1,10,13
201516,VREE84101Q,SCUOLA PRIMARIA,3,2,17,19
201516,VREE84205Q,SCUOLA PRIMARIA,2,2,18,24
201516,TPRC022019,SCUOLA SECONDARIA II GRADO,5,6,27,64
201516,RIMM81704V,SCUOLA SECONDARIA I GRADO,3,2,16,21
201516,BGEE826024,SCUOLA PRIMARIA,2,2,24,24
201516,CTPS01000D,SCUOLA SECONDARIA II GRADO,3,12,130,148
201516,BOEE824019,SCUOLA PRIMARIA,4,2,18,16
201516,CSPS068013,SCUOLA SECONDARIA II GRADO,1,2,14,22
201516,TERI009015,SCUOLA SECONDARIA II GRADO,4,3,47,9
201516,CNEE05904L,SCUOLA PRIMARIA,5,1,12,10
201516,MTMM82701B,SCUOLA SECONDARIA I GRADO,3,7,82,79
201516,BAEE870014,SCUOLA PRIMARIA,2,3,38,35
201516,LUMM830015,SCUOLA SECONDARIA I GRADO,3,5,45,49
201516,BRRI00601L,SCUOLA SECONDARIA II GRADO,5,1,15,0
201516,RMEE892037,SCUOLA PRIMARIA,1,1,9,7
201516,VBMM804018,SCUOLA SECONDARIA I GRADO,2,3,34,23
201516,FGPM05000Q,SCUOLA SECONDARIA II GRADO,2,7,41,107
201516,MIEE8DR01A,SCUOLA PRIMARIA,1,4,51,40
201516,VREE89701Q,SCUOLA PRIMARIA,3,2,22,29
201516,MISL063012,SCUOLA SECONDARIA II GRADO,3,1,4,21
201516,CZEE849066,SCUOLA PRIMARIA,3,1,8,5
201516,AREE83201E,SCUOLA PRIMARIA,4,2,18,25
201516,RMPC200004,SCUOLA SECONDARIA II GRADO,5,9,65,148
201516,FGMM87001B,SCUOLA SECONDARIA I GRADO,3,9,86,83
201516,BNPS010006,SCUOLA SECONDARIA II GRADO,3,8,110,70
201516,RMEE805015,SCUOLA PRIMARIA,3,1,13,11
201516,MSRH010005,SCUOLA SECONDARIA II GRADO,4,10,113,82
201516,AVEE844023,SCUOLA PRIMARIA,5,1,6,9
201516,CTEE8AZ05L,SCUOLA PRIMARIA,4,2,24,13
201516,RMEE8FS03B,SCUOLA PRIMARIA,2,2,23,15
201516,AGEE83101N,SCUOLA PRIMARIA,3,2,17,18
201516,ANEE81001T,SCUOLA PRIMARIA,3,2,22,21
201516,RMMM8D901T,SCUOLA SECONDARIA I GRADO,2,8,84,101
201516,BOEE868013,SCUOLA PRIMARIA,3,4,41,43
201516,TASD031015,SCUOLA SECONDARIA II GRADO,2,4,26,43
201516,RNPS02000L,SCUOLA SECONDARIA II GRADO,1,7,79,97
201516,VREE882012,SCUOLA PRIMARIA,2,2,29,13
201516,KREE821036,SCUOLA PRIMARIA,7,2,15,8
201516,FGTD00401T,SCUOLA SECONDARIA II GRADO,3,1,18,6
201516,AGEE02801V,SCUOLA PRIMARIA,3,3,30,28
201516,NAMM8DR01V,SCUOLA SECONDARIA I GRADO,1,9,104,78
201516,AVPM01301X,SCUOLA SECONDARIA II GRADO,2,2,9,32
201516,NAEE162018,SCUOLA PRIMARIA,4,5,53,51
201516,PDEE840038,SCUOLA PRIMARIA,2,2,19,13
201516,SVEE81902V,SCUOLA PRIMARIA,1,1,17,5
201516,RMEE86701C,SCUOLA PRIMARIA,5,2,13,16
201516,METF020001,SCUOLA SECONDARIA II GRADO,2,14,238,90
201516,RMEE8FV03V,SCUOLA PRIMARIA,2,2,20,20
201516,PREE830041,SCUOLA PRIMARIA,1,2,12,21
201516,TOPS30000G,SCUOLA SECONDARIA II GRADO,2,5,53,48
201516,CEEE8AA01G,SCUOLA PRIMARIA,5,6,57,61
201516,CAEE8AA026,SCUOLA PRIMARIA,1,2,25,12
201516,CSRA022017,SCUOLA SECONDARIA II GRADO,4,1,11,4
201516,VTEE83203N,SCUOLA PRIMARIA,2,2,21,22
201516,SPTL00201R,SCUOLA SECONDARIA II GRADO,4,3,39,17
201516,CAPM02000C,SCUOLA SECONDARIA II GRADO,3,12,31,262
201516,FERI014017,SCUOLA SECONDARIA II GRADO,2,5,62,39
201516,FREE844033,SCUOLA PRIMARIA,3,2,9,19
201516,PDEE854069,SCUOLA PRIMARIA,1,1,8,6
201516,GEEE867038,SCUOLA PRIMARIA,4,1,16,8
201516,MIEE84702Q,SCUOLA PRIMARIA,1,2,30,20
201516,SAMM830029,SCUOLA SECONDARIA I GRADO,2,1,2,4
201516,SARH038016,SCUOLA SECONDARIA II GRADO,3,3,37,19
201516,MTEE81802P,SCUOLA PRIMARIA,5,1,10,17
201516,VEEE80803E,SCUOLA PRIMARIA,2,2,16,22
201516,SAEE8AB01Q,SCUOLA PRIMARIA,5,2,26,15
201516,RIPS01000D,SCUOLA SECONDARIA II GRADO,5,7,73,62
201516,PSTF01000N,SCUOLA SECONDARIA II GRADO,3,9,174,14
201516,CSEE89603R,SCUOLA PRIMARIA,2,3,39,33
201516,TORA00601E,SCUOLA SECONDARIA II GRADO,2,3,51,9
201516,CEPS010018,SCUOLA SECONDARIA II GRADO,5,4,50,37
201516,BAMM83401X,SCUOLA SECONDARIA I GRADO,3,5,53,38
201516,CNMM83502X,SCUOLA SECONDARIA I GRADO,2,1,8,11
201516,FREE82604E,SCUOLA PRIMARIA,4,1,8,4
201516,MIEE844017,SCUOLA PRIMARIA,1,5,58,54
201516,PASD00801D,SCUOLA SECONDARIA II GRADO,3,2,16,20
201516,RMPM016015,SCUOLA SECONDARIA II GRADO,5,6,25,116
201516,VAEE83202X,SCUOLA PRIMARIA,1,2,16,18
201516,RMEE8AD021,SCUOLA PRIMARIA,4,2,21,11
201516,BATF052015,SCUOLA SECONDARIA II GRADO,4,5,95,0
201516,CTTD032017,SCUOLA SECONDARIA II GRADO,2,3,38,13
201516,BATD270016,SCUOLA SECONDARIA II GRADO,2,4,44,21
201516,CNMM833017,SCUOLA SECONDARIA I GRADO,2,4,46,35
201516,PDEE897023,SCUOLA PRIMARIA,2,3,35,23
201516,CLPC018011,SCUOLA SECONDARIA II GRADO,4,4,29,68
201516,NAEE8B7013,SCUOLA PRIMARIA,5,2,24,22
