ANNOSCOLASTICO,CODICESCUOLA,FASCIAETA,BAMBINI
202122,FO1A04000V,5 anni,12
202122,FO1A02500R,3 anni,24
202122,BS1A153005,3 anni,4
202122,CS1A008007,5 anni,7
202122,AQ1A04400E,5 anni,2
202122,RG1A03700N,5 anni,9
202122,BS1A138003,4 anni,60
202122,AL1A033008,3 anni,13
202122,CS1A132001,4 anni,3
202122,SA1A182007,4 anni,6
202122,PG1A031001,< di 3 anni,2
202122,VR1A168001,4 anni,16
202122,TV1A00800R,5 anni,17
202122,FG1A18300Q,3 anni,13
202122,BO1AHG500Z,4 anni,10
202122,TV1A18300B,5 anni,25
202122,LC1A038006,5 anni,8
202122,VR1A14900G,4 anni,18
202122,CB1AQ6500A,3 anni,9
202122,BG1A149001,5 anni,23
202122,CT1A1C500A,3 anni,13
202122,GE1A12400D,3 anni,15
202122,BO1A176007,3 anni,14
202122,MI1A162002,4 anni,31
202122,TV1A19500N,4 anni,21
202122,CS1A032004,3 anni,9
202122,VI1A07000Q,3 anni,25
202122,FE1A04000A,4 anni,23
202122,ME1A3Z5008,3 anni,6
202122,LI1A035007,3 anni,2
202122,TV1A01800B,4 anni,10
202122,CT1A108007,5 anni,15
202122,CA1A03800D,3 anni,2
202122,AV1AA25008,3 anni,11
202122,TO1A15500V,3 anni,10
202122,RM1A14000N,5 anni,66
202122,MI1A20400V,5 anni,27
202122,VE1A14000D,3 anni,20
202122,PO1A04500R,4 anni,14
202122,BS1A22200A,4 anni,23
202122,PD1ATM500P,4 anni,26
202122,MB1A53600T,5 anni,27
202122,LC1A05200C,5 anni,23
202122,AQ1A038007,5 anni,21
202122,TS1A00600B,5 anni,19
202122,CT1A26700X,< di 3 anni,4
202122,UD1A06900L,< di 3 anni,5
202122,RM1A002002,< di 3 anni,5
202122,PS1A05700N,4 anni,3
202122,RM1A23100Q,3 anni,29
202122,ME1AIZ500Q,5 anni,9
202122,MI1A26300P,5 anni,10
202122,LE1A07200V,5 anni,7
202122,RM1A35700R,< di 3 anni,1
202122,RM1A29000G,5 anni,26
202122,VR1A075007,< di 3 anni,7
202122,RM1A41500G,> di 5 anni,1
202122,BO1A080002,5 anni,32
202122,IS1A00800B,3 anni,9
202122,VB1A02600E,5 anni,19
202122,PV1A06500A,3 anni,18
202122,BA1A113005,4 anni,22
202122,SP1A01500C,4 anni,23
202122,GE1A00400B,5 anni,13
202122,LC1A08700B,3 anni,37
202122,TP1A01300T,3 anni,15
202122,VA1A17700N,4 anni,33
202122,MB1AG1500H,< di 3 anni,7
202122,TV1A233007,3 anni,14
202122,PA1A30000V,3 anni,11
202122,MI1A17200L,5 anni,15
202122,TR1A01700A,4 anni,23
202122,CO1A02800T,< di 3 anni,1
202122,MB1A50700T,3 anni,17
202122,PV1A046001,4 anni,16
202122,MI1A145008,4 anni,14
202122,TV1A135002,5 anni,16
202122,MI1A29300E,3 anni,14
202122,AV1A04700T,< di 3 anni,8
202122,MC1AC4500O,3 anni,9
202122,ME1A15600B,3 anni,9
202122,CN1A01000X,3 anni,14
202122,RO1A00800G,3 anni,9
202122,VR1A196005,5 anni,20
202122,TV1AQE500C,3 anni,7
202122,PD1A056004,4 anni,12
202122,RO1A012007,3 anni,9
202122,BS1A23800X,3 anni,15
202122,VE1A16000P,5 anni,38
202122,RM1A171009,3 anni,10
202122,FG1A066005,> di 5 anni,1
202122,FI1A048008,< di 3 anni,1
202122,CE1A11900B,3 anni,12
202122,MI1A14700X,4 anni,45
202122,LC1A03400V,4 anni,12
202122,BA1A064005,< di 3 anni,1
202122,MB1A44600G,4 anni,43
202122,RM1A34500E,4 anni,28
202122,SI1A02200C,5 anni,14
202122,VA1A16500B,5 anni,35
202122,PT1A01600E,4 anni,3
202122,NA1AZF500N,< di 3 anni,1
202122,MI1A15800A,4 anni,32
202122,CE1A21800C,3 anni,17
202122,TO1A25700B,3 anni,3
202122,FI1A09200A,< di 3 anni,5
202122,VA1A125001,> di 5 anni,1
202122,BS1A075005,4 anni,36
202122,PA1A101001,5 anni,12
202122,RM1A06900C,4 anni,34
202122,VE1A14600C,4 anni,33
202122,CA1A03300A,4 anni,17
202122,TO1A161006,5 anni,16
202122,RM1A14600L,4 anni,24
202122,MI1A21300N,> di 5 anni,1
202122,CO1A02500A,< di 3 anni,1
202122,SA1A083006,4 anni,1
202122,CE1A03800X,3 anni,8
202122,VA1A10000L,5 anni,27
202122,TV1A14500L,< di 3 anni,5
202122,PD1A19500G,4 anni,20
202122,RM1A01100R,3 anni,23
202122,RM1A235003,5 anni,20
202122,MN1A028006,< di 3 anni,2
202122,RM1A28200L,5 anni,21
202122,LI1AQ0500E,5 anni,11
202122,RM1A064009,4 anni,10
202122,GE1A077005,3 anni,27
202122,FI1AHL500Q,3 anni,6
202122,RM1A688003,4 anni,48
202122,NA1ASN500F,3 anni,19
202122,MI1A21800R,3 anni,23
202122,SV1A02900R,4 anni,10
202122,VR1A07900E,5 anni,19
202122,PA1A20100T,5 anni,2
202122,RM1A26000Q,4 anni,38
202122,RC1A0B500V,< di 3 anni,10
202122,TO1A04500B,3 anni,43
202122,CE1A17400X,< di 3 anni,11
202122,CN1A06100R,< di 3 anni,2
202122,MI1A481002,3 anni,21
202122,FR1A04200N,3 anni,4
202122,PZ1A04400B,4 anni,14
202122,BS1A19700V,< di 3 anni,7
202122,PA1A885001,< di 3 anni,1
202122,NA1AQH5008,4 anni,11
202122,PI1A048003,4 anni,9
202122,NA1A8T500F,5 anni,14
202122,ME1A074004,5 anni,18
202122,PR1A03400D,4 anni,15
202122,RO1A05200N,3 anni,26
202122,NA1A64800N,3 anni,4
202122,ME1A149008,5 anni,4
202122,BS1A20000D,3 anni,18
202122,BG1A057003,3 anni,27
202122,PI1A013004,4 anni,24
202122,CE1A052006,< di 3 anni,3
202122,RE1A128005,4 anni,21
202122,RO1A018006,5 anni,15
202122,MI1A501002,4 anni,11
202122,MI1A51700G,4 anni,5
202122,SS1A030007,4 anni,3
202122,MI1A49600Q,4 anni,44
202122,VB1A02000G,< di 3 anni,2
202122,NA1A679009,5 anni,7
202122,PA1AL6500D,3 anni,14
202122,BL1A03600L,4 anni,21
202122,RM1A54300L,3 anni,37
202122,NO1A006009,3 anni,45
202122,NA1A299003,3 anni,52
202122,PA1A234005,3 anni,9
202122,VB1A00300T,5 anni,15
202122,RO1A07400E,5 anni,6
202122,NA1A56300V,< di 3 anni,5
202122,PA1A17400P,4 anni,10
202122,MO1A04000D,4 anni,33
202122,NA1ATQ500D,> di 5 anni,1
202122,RM1A461009,3 anni,37
202122,BA1A057002,5 anni,6
202122,NA1A546005,5 anni,2
202122,CZ1A037003,5 anni,10
202122,AG1ADH5000,5 anni,6
202122,NA1A71400B,4 anni,33
202122,NA1A9L500Z,< di 3 anni,1
202122,BS1A17100P,> di 5 anni,1
202122,LC1A00600P,5 anni,20
202122,MT1A00700G,3 anni,13
202122,PA1A00300Q,4 anni,2
202122,BO1A01700E,4 anni,24
202122,LO1A01200Q,5 anni,11
202122,PA1A298004,3 anni,2
202122,FG1A03000A,4 anni,13
202122,NA1A7M500P,4 anni,17
202122,CR1A02300T,3 anni,4
202122,PA1A24000C,5 anni,15
202122,MI1A01500G,5 anni,42
202122,CE1AA1500B,4 anni,7
202122,RE1A05900X,3 anni,7
202122,TS1A03900P,> di 5 anni,1
202122,VA1A025004,< di 3 anni,8
202122,NA1A47300L,3 anni,13
202122,BS1A281006,3 anni,13
202122,TV1A08400A,3 anni,16
202122,GE1A14300V,3 anni,25
202122,RN1A030004,4 anni,20
202122,MI1A323005,4 anni,15
202122,LI1A01700N,3 anni,25
202122,GE1A03800E,< di 3 anni,2
202122,MO1A08300B,5 anni,22
202122,NO1A030006,3 anni,32
202122,RM1A46600C,5 anni,52
202122,MB1A36700Q,4 anni,36
202122,CE1A305007,4 anni,4
202122,RE1A11600V,3 anni,20
202122,BA1A17900Q,5 anni,13
202122,TV1A12800V,4 anni,28
202122,PR1A073004,5 anni,27
202122,FG1A149008,3 anni,19
202122,FI1A04000N,4 anni,15
202122,PS1A039004,5 anni,14
202122,CH1ADT5009,5 anni,2
202122,AP1A00300N,< di 3 anni,2
202122,VI1A17100C,4 anni,6
202122,UD1A03400N,< di 3 anni,2
202122,TV1A21100A,5 anni,29
202122,TV1A10200P,4 anni,11
202122,LU1A025003,3 anni,5
202122,SA1A01300X,5 anni,22
202122,FG1A186007,5 anni,4
202122,MI1A03500R,> di 5 anni,2
202122,NA1A476004,4 anni,3
202122,VA1A13300X,3 anni,7
202122,TV1A18100Q,4 anni,10
202122,NA1A64700T,3 anni,7
202122,MI1A162002,5 anni,34
202122,FO1A05600C,4 anni,24
202122,LC1A00100G,4 anni,17
202122,PD1A24200X,< di 3 anni,3
202122,CE1A35200R,5 anni,18
202122,BS1A166007,5 anni,22
202122,MI1A11400L,5 anni,68
202122,BG1A09500T,5 anni,3
202122,MB1A27500T,3 anni,35
202122,RG1A00200P,5 anni,22
202122,CT1A108007,< di 3 anni,4
202122,BA1A143001,3 anni,11
202122,RE1A01400A,3 anni,22
202122,CA1A03800D,4 anni,4
202122,SO1A02900C,5 anni,11
202122,GE1A126005,4 anni,10
202122,RM1A34000B,< di 3 anni,7
202122,MI1A038008,3 anni,31
202122,BS1A22200A,5 anni,32
202122,GE1A163004,5 anni,16
202122,RN1A00400G,3 anni,8
202122,LC1A05200C,< di 3 anni,3
202122,CA1A07300R,3 anni,6
202122,BG1A21700A,< di 3 anni,4
202122,CE1AR15002,3 anni,9
202122,RC1A18600X,< di 3 anni,7
202122,SA1AQF500G,3 anni,9
202122,BG1A178001,< di 3 anni,4
202122,AV1AMS5008,5 anni,2
202122,CE1A320009,5 anni,3
202122,RM1A11800C,< di 3 anni,3
202122,CS1A158005,5 anni,5
202122,PG1A058001,5 anni,37
202122,BG1A056007,4 anni,18
202122,AL1A03700G,< di 3 anni,9
202122,MI1A24800L,< di 3 anni,1
202122,FI1A121005,4 anni,3
202122,LT1A01200D,3 anni,5
202122,TR1A019002,4 anni,10
202122,VI1A122007,< di 3 anni,4
202122,PD1A22700T,3 anni,7
202122,BG1A220006,3 anni,13
202122,TS1A04800D,3 anni,5
202122,FG1A087006,4 anni,13
202122,ME1ASN5001,4 anni,11
202122,BO1A155006,4 anni,47
202122,MI1A09800X,4 anni,35
202122,CO1A063005,3 anni,11
202122,VR1A124007,> di 5 anni,1
202122,CA1A05700V,5 anni,19
202122,VA1A06400P,< di 3 anni,6
202122,RM1A113009,< di 3 anni,4
202122,PD1A20000T,4 anni,14
202122,TV1A114001,3 anni,70
202122,RC1A5G5006,5 anni,14
202122,RM1A74300A,4 anni,13
202122,CH1A019007,< di 3 anni,5
202122,BS1ANS500S,5 anni,10
202122,BG1A15800Q,< di 3 anni,1
202122,MB1A430002,3 anni,19
202122,MB1AOS500A,3 anni,13
202122,CT1AE8500T,5 anni,7
202122,RM1A21600N,5 anni,21
202122,BA1A9I500T,3 anni,15
202122,MI1A31900D,5 anni,23
202122,RC1A16100G,3 anni,11
202122,BI1A01100A,3 anni,10
202122,SA1A835000,4 anni,6
202122,TO1A083006,4 anni,47
202122,RM1A418003,5 anni,22
202122,CE1A24000N,> di 5 anni,2
202122,IS1A003008,5 anni,6
202122,SS1A074001,3 anni,7
202122,VA1A11200V,3 anni,6
202122,FG1A07100L,3 anni,20
202122,RM1A74100P,4 anni,19
202122,BL1A01300X,3 anni,8
202122,PA1A05900Q,3 anni,4
202122,RM1A3Q500E,5 anni,16
202122,RE1A03400G,< di 3 anni,1
202122,RC1A060054,< di 3 anni,4
202122,VE1A02900T,< di 3 anni,2
202122,CT1A22700D,3 anni,5
202122,VR1A137009,< di 3 anni,3
202122,CO1A042004,4 anni,27
202122,CE1AZL500B,4 anni,45
202122,TV1A13300A,4 anni,15
202122,UD1A065009,3 anni,10
202122,PD1ALF500R,3 anni,11
202122,RA1A062009,3 anni,16
202122,RM1ASF500I,4 anni,20
202122,NA1A356002,4 anni,10
202122,TO1A4C500G,5 anni,40
202122,CH1A049003,< di 3 anni,1
202122,CA1A02200X,5 anni,6
202122,AN1A02000R,5 anni,21
202122,VR1A01600B,3 anni,11
202122,VE1A01500X,3 anni,18
202122,FG1AG3500F,5 anni,5
202122,TV1A21600D,5 anni,14
202122,RC1A12400L,4 anni,9
202122,PI1A00800L,3 anni,15
202122,BR1A04200A,4 anni,21
202122,TO1A13600D,4 anni,33
202122,VI1A02000P,< di 3 anni,11
202122,MI1A15800A,5 anni,21
202122,PD1A05800Q,5 anni,13
202122,SR1AVL500O,3 anni,3
202122,BG1A08900E,5 anni,7
202122,BS1A23400L,< di 3 anni,2
202122,CA1A09600D,< di 3 anni,4
202122,VA1A04400D,3 anni,49
202122,PC1A045003,< di 3 anni,2
202122,ME1A181004,3 anni,5
202122,RE1A08300R,3 anni,26
202122,RN1A057004,5 anni,25
202122,SI1A01800R,< di 3 anni,3
202122,RM1A52000X,5 anni,36
202122,BS1A032007,4 anni,21
202122,PD1A042006,< di 3 anni,2
202122,CA1A03300A,5 anni,18
202122,RM1A53400T,< di 3 anni,2
202122,RM1A14600L,3 anni,40
202122,VR1A01400Q,4 anni,20
202122,VE1A14600C,3 anni,42
202122,RM1A348002,5 anni,26
202122,PC1A00900X,5 anni,32
202122,BA1A06100N,5 anni,5
202122,MO1A099001,5 anni,27
202122,NO1A04500X,> di 5 anni,1
202122,TV1A119004,3 anni,16
202122,SS1A07700C,3 anni,16
202122,RA1A041008,4 anni,32
202122,CE1AND500H,< di 3 anni,3
202122,CL1A02300B,< di 3 anni,5
202122,CZ1A044006,3 anni,3
202122,UD1A01900G,5 anni,13
202122,AG1AER5007,5 anni,3
202122,CO1A118004,> di 5 anni,1
202122,RM1A509005,4 anni,20
202122,PA1A03900E,4 anni,10
202122,VA1A090007,< di 3 anni,2
202122,RM1A02700A,3 anni,6
202122,TO1A197001,< di 3 anni,2
202122,CE1A264006,< di 3 anni,1
202122,LC1A02300C,> di 5 anni,3
202122,FI1A11700D,4 anni,28
202122,PD1A232009,5 anni,8
202122,BS1A096006,4 anni,61
202122,RM1AFP5000,5 anni,2
202122,TV1A148004,3 anni,10
202122,GR1A00500V,4 anni,25
202122,VE1A07600B,3 anni,23
202122,MI1A36300G,5 anni,54
202122,TA1ATT500R,3 anni,6
202122,CA1A05200Q,5 anni,12
202122,MI1A23000B,5 anni,33
202122,RC1A80502B,4 anni,10
202122,TO1A12000X,4 anni,43
202122,SA1A10600N,4 anni,11
202122,BG1A227001,3 anni,17
202122,MI1A402001,3 anni,28
202122,LO1A03400L,4 anni,15
202122,GE1A07300T,< di 3 anni,4
202122,CT1A7D5002,4 anni,14
202122,VR1A041004,< di 3 anni,6
202122,BS1A11400E,3 anni,7
202122,BA1A26400V,3 anni,9
202122,RM1A221005,3 anni,38
202122,CA1A13700E,4 anni,27
202122,BI1A004007,5 anni,12
202122,SA1AC4500R,3 anni,4
202122,VE1A07400Q,3 anni,20
202122,RM1A66800T,3 anni,42
202122,GE1A10300C,5 anni,11
202122,MI1A48300N,5 anni,27
202122,MO1A01700C,3 anni,16
202122,NA1A64700T,< di 3 anni,6
202122,RM1A263007,3 anni,12
202122,PA1A065003,< di 3 anni,2
202122,TO1A025006,5 anni,15
202122,NA1A20900G,3 anni,14
202122,NU1A03000B,5 anni,4
202122,ME1A10400P,3 anni,12
202122,VA1A02300C,> di 5 anni,2
202122,RE1A143007,3 anni,34
202122,TV1A065001,3 anni,12
202122,CN1A09100L,4 anni,1
202122,AV1A008007,< di 3 anni,2
202122,OR1A026007,4 anni,7
202122,GE1A014002,< di 3 anni,1
202122,TO1A17200L,3 anni,33
202122,RO1A033008,5 anni,34
202122,PD1A064003,3 anni,16
202122,LE1A00800G,4 anni,22
202122,SS1A00500E,3 anni,3
202122,MI1A499007,3 anni,34
202122,NA1A22300T,3 anni,51
202122,ME1A174001,4 anni,8
202122,PA1A755008,5 anni,6
202122,NA1APS5008,> di 5 anni,1
202122,CO1A085002,4 anni,27
202122,BA1A08300E,3 anni,18
202122,VE1A13600T,5 anni,31
202122,VB1A007005,3 anni,5
202122,NA1A56900T,< di 3 anni,8
202122,TV1A170009,4 anni,24
202122,MI1A05100P,5 anni,36
202122,NA1A546005,4 anni,12
202122,MI1A35500L,4 anni,10
202122,NA1A15500C,3 anni,14
202122,GE1A069006,3 anni,15
202122,PA1A01200E,5 anni,12
202122,MI1A465004,5 anni,41
202122,OR1A013005,< di 3 anni,1
202122,NA1A17500N,5 anni,28
202122,NA1A213007,> di 5 anni,1
202122,NA1A52300C,3 anni,47
202122,CE1A18900N,4 anni,12
202122,MI1A13000E,< di 3 anni,2
202122,PD1A03900A,4 anni,15
202122,VA1A11300P,4 anni,21
202122,FE1A033007,3 anni,12
202122,NA1A7M500P,3 anni,14
202122,PD1A18200D,5 anni,13
202122,FI1A114002,3 anni,5
202122,FE1A091007,4 anni,10
202122,BG1APL500R,3 anni,6
202122,RM1A60000G,4 anni,18
202122,AP1A03200N,5 anni,2
202122,RM1A280001,3 anni,18
202122,RC1A127004,4 anni,9
202122,TS1A02600L,4 anni,13
202122,VR1A188006,< di 3 anni,4
202122,AG1A01800G,5 anni,20
202122,CE1A151007,4 anni,19
202122,LO1A028009,< di 3 anni,2
202122,BG1A07400R,4 anni,36
202122,VI1A129002,< di 3 anni,4
202122,CR1A035004,4 anni,34
202122,GE1A147006,4 anni,9
202122,MI1A02900D,3 anni,17
202122,PO1A02400Q,4 anni,15
202122,MI1A32700C,3 anni,49
202122,TS1A024001,3 anni,42
202122,PI1AUS500G,4 anni,1
202122,AG1A02700A,3 anni,18
202122,NA1A45300B,3 anni,18
202122,VT1A002004,3 anni,5
202122,NA1A04200D,3 anni,32
202122,FR1A02100L,5 anni,6
202122,BO1A11700B,5 anni,9
202122,PN1A04700Q,> di 5 anni,3
202122,BS1A183001,5 anni,20
202122,BG1A043005,3 anni,61
202122,UD1A02000Q,5 anni,12
202122,RO1A034004,5 anni,7
202122,RE1A14200B,< di 3 anni,1
202122,PD1A07400N,< di 3 anni,5
202122,NA1A41400R,3 anni,12
202122,VR1A229007,5 anni,44
202122,NA1A01200N,> di 5 anni,1
202122,PA1A015013,3 anni,4
202122,GE1A154009,3 anni,14
202122,CE1A07800A,5 anni,11
202122,VA1A08000L,5 anni,7
202122,CS1A07600T,4 anni,12
202122,RM1A570001,3 anni,31
202122,AQ1A04900N,< di 3 anni,4
202122,CA1A07500C,4 anni,7
202122,PV1A00700A,4 anni,16
202122,TV1A099004,< di 3 anni,3
202122,NA1A64300E,4 anni,6
202122,VB1A01800G,3 anni,1
202122,CE1A181003,< di 3 anni,9
202122,CZ1A00600B,4 anni,14
202122,MI1A125003,4 anni,47
202122,VI1A053002,5 anni,32
202122,AL1A013003,5 anni,6
202122,FI1A057003,5 anni,25
202122,VV1A006002,< di 3 anni,3
202122,BS1A039002,5 anni,20
202122,VE1A114001,5 anni,28
202122,VI1A206006,< di 3 anni,1
202122,SO1A02700R,5 anni,10
202122,RM1A11800C,5 anni,5
202122,PT1A02900L,3 anni,6
202122,VI1A14700G,3 anni,28
202122,RM1A384005,4 anni,12
202122,CT1A102008,4 anni,24
202122,RE1A016002,3 anni,37
202122,FG1A03000A,5 anni,15
202122,RC1A043005,3 anni,23
202122,BS1A25400T,< di 3 anni,5
202122,BG1A11100E,4 anni,32
202122,BO1A11400X,4 anni,26
202122,GR1A02900B,5 anni,4
202122,RE1A058004,5 anni,25
202122,BS1A06600A,3 anni,30
202122,BA1A19600D,5 anni,12
202122,CH1A02400P,4 anni,12
202122,RM1A49900Q,5 anni,18
202122,BA1A169005,3 anni,13
202122,VE1A11100D,5 anni,28
202122,SO1A01000B,5 anni,6
202122,CS1A160005,< di 3 anni,8
202122,PD1A20000T,3 anni,10
202122,RM1A321002,3 anni,17
202122,RM1A74300A,3 anni,7
202122,GE1A019005,4 anni,10
202122,TO1A10200A,3 anni,14
202122,FE1A08100L,4 anni,15
202122,VI1A036008,4 anni,12
202122,AP1A019007,4 anni,6
202122,VI1A16100T,5 anni,50
202122,CO1A141005,5 anni,4
202122,AL1A03500X,4 anni,19
202122,RA1A070008,5 anni,39
202122,BS1A053008,3 anni,25
202122,PR1AZ05009,3 anni,4
202122,TV1A02600A,5 anni,12
202122,CN1A03900G,5 anni,9
202122,CA1A12400C,4 anni,3
202122,AR1A022008,5 anni,20
202122,FE1A046009,5 anni,8
202122,BG1A069009,5 anni,23
202122,BO1A048006,< di 3 anni,1
202122,FO1A00300X,4 anni,5
202122,PI1A00900C,> di 5 anni,1
202122,BS1A12200D,< di 3 anni,3
202122,IM1A010006,5 anni,6
202122,VE1A042008,4 anni,50
202122,SA1A31500P,5 anni,9
202122,BS1AEU5000,4 anni,21
202122,MI1A31800N,< di 3 anni,1
202122,VI1A07200B,4 anni,13
202122,PD1ALE500M,5 anni,5
202122,BS1A15500R,< di 3 anni,9
202122,RM1ASF500I,3 anni,18
202122,RE1A00600B,4 anni,23
202122,LC1A06300V,< di 3 anni,4
202122,RM1A447003,5 anni,65
202122,RM1A30200L,5 anni,18
202122,RC1A16700E,4 anni,20
202122,MN1A007005,< di 3 anni,2
202122,RM1A38700L,4 anni,30
202122,VR1A16500D,3 anni,16
202122,BG1A007002,5 anni,11
202122,BN1A01100V,4 anni,5
202122,CN1A028005,4 anni,30
202122,RM1A432009,5 anni,32
202122,SR1A07200T,< di 3 anni,4
202122,SA1A18400V,4 anni,10
202122,CT1A174006,5 anni,3
202122,PD1A125009,< di 3 anni,6
202122,RM1A640002,< di 3 anni,5
202122,BG1A02500G,3 anni,20
202122,BG1A09000P,3 anni,57
202122,AR1A045001,< di 3 anni,1
202122,RN1A057004,4 anni,25
202122,VI1A087005,5 anni,16
202122,VE1A00900L,4 anni,23
202122,UD1A066005,5 anni,28
202122,TV1A118008,< di 3 anni,6
202122,PD1A16000L,5 anni,16
202122,RM1A682004,4 anni,31
202122,MB1A30500C,3 anni,24
202122,AV1A04200P,< di 3 anni,7
202122,MC1A01900A,< di 3 anni,8
202122,RA1A041008,3 anni,30
202122,MI1A18700A,5 anni,18
202122,CA1A112006,5 anni,4
202122,VB1A02700A,4 anni,11
202122,VR1A210006,< di 3 anni,2
202122,CA1A7N500V,5 anni,19
202122,RC1A021019,5 anni,19
202122,CL1A010009,5 anni,11
202122,TE1A02400T,4 anni,16
202122,RC1A09100E,4 anni,1
202122,VR1A003009,5 anni,8
202122,LE1A050002,4 anni,8
202122,RM1A180004,< di 3 anni,5
202122,BS1A25000E,5 anni,22
202122,RC1A050008,4 anni,6
202122,MO1A104007,3 anni,47
202122,NO1A04700G,> di 5 anni,1
202122,RM1A50500T,3 anni,18
202122,AL1A00300C,4 anni,9
202122,MB1A28500C,3 anni,7
202122,RM1A354009,< di 3 anni,4
202122,VC1A012007,< di 3 anni,2
202122,RM1A327001,4 anni,9
202122,NO1A02700A,5 anni,50
202122,BG1A156004,< di 3 anni,3
202122,TV1A164002,3 anni,23
202122,VI1A04000X,4 anni,32
202122,MI1A563009,3 anni,8
202122,RA1A02400E,4 anni,24
202122,MI1A08000P,4 anni,20
202122,TV1A20300B,3 anni,27
202122,TP1A07200N,5 anni,30
202122,VA1A19200Q,4 anni,17
202122,RA1A076007,> di 5 anni,1
202122,SA1A139001,5 anni,3
202122,MI1A238002,4 anni,19
202122,BO1A001001,3 anni,6
202122,VI1A19600R,> di 5 anni,2
202122,MB1A44500Q,5 anni,22
202122,PV1A06900N,4 anni,22
202122,SA1A096008,5 anni,5
202122,FE1A03500V,< di 3 anni,2
202122,FI1AOB5003,5 anni,17
202122,IM1A00500P,4 anni,14
202122,MI1A08200A,< di 3 anni,2
202122,BS1A116006,3 anni,12
202122,NA1A49300T,> di 5 anni,1
202122,CA1A139006,< di 3 anni,4
202122,NA1A08800V,3 anni,34
202122,MI1A39900A,> di 5 anni,1
202122,NA1A11300A,4 anni,25
202122,FI1A028003,5 anni,39
202122,NA1A06300E,> di 5 anni,1
202122,MN1A01100R,> di 5 anni,1
202122,OR1A00400A,4 anni,4
202122,TO1A01600B,3 anni,21
202122,VR1A170001,5 anni,19
202122,SO1A00600Q,5 anni,5
202122,BI1A02400C,3 anni,7
202122,CT1A12100N,< di 3 anni,3
202122,PD1A13100L,4 anni,10
202122,RM1A64800L,4 anni,29
202122,MI1A499007,4 anni,33
202122,TV1A06800C,4 anni,20
202122,MI1A380009,5 anni,19
202122,PZ1A01400G,4 anni,42
202122,PC1A01300G,3 anni,31
202122,MI1A34000V,< di 3 anni,1
202122,PR1A06100T,3 anni,21
202122,TV1A05200V,4 anni,40
202122,TO1A175004,4 anni,24
202122,NA1A34300X,5 anni,43
202122,BO1A03200L,4 anni,28
202122,PR1A028006,4 anni,28
202122,RM1A45200E,> di 5 anni,1
202122,TO1A00100N,3 anni,18
202122,TO1A15600P,< di 3 anni,3
202122,RM1A02600E,> di 5 anni,1
202122,SA1A06000D,3 anni,8
202122,RM1A249001,4 anni,45
202122,PA1A3E5009,4 anni,18
202122,MO1AC6500L,4 anni,52
202122,TA1A00600T,3 anni,1
202122,VA1A145006,4 anni,48
202122,NO1A010001,3 anni,22
202122,PD1A021005,< di 3 anni,1
202122,TO1A21900L,5 anni,9
202122,NA1AIN500A,4 anni,3
202122,TV1A168009,3 anni,5
202122,PA1AEL500D,< di 3 anni,29
202122,VA1A19800P,5 anni,17
202122,NA1A73800X,5 anni,9
202122,PV1A073009,5 anni,24
202122,MI1A353001,3 anni,31
202122,LI1A051005,< di 3 anni,1
202122,MO1A02800V,5 anni,20
202122,MI1A46700Q,5 anni,46
202122,PD1A03700P,< di 3 anni,3
202122,NA1A127008,5 anni,11
202122,VR1A04800V,4 anni,18
202122,GE1A06200B,5 anni,45
202122,OR1A01000N,3 anni,3
202122,PD1A056004,3 anni,8
202122,NA1A707008,< di 3 anni,4
202122,PA1ASV500H,5 anni,14
202122,BA1A065001,3 anni,8
202122,AG1A052003,4 anni,5
202122,CO1A105002,> di 5 anni,1
202122,PT1A01600E,3 anni,7
202122,PR1A007005,4 anni,24
202122,NA1A194003,> di 5 anni,1
202122,MT1A003008,< di 3 anni,5
202122,FI1A09600N,3 anni,3
202122,NA1A26800B,4 anni,10
202122,BS1A075005,5 anni,46
202122,GE1A84500I,5 anni,7
202122,RM1A06900C,3 anni,32
202122,MI1A215009,3 anni,30
202122,TA1A05700P,3 anni,10
202122,BA1A24000A,< di 3 anni,11
202122,CE1A172008,4 anni,13
202122,CS1AQ1500O,4 anni,5
202122,CE1A14800B,3 anni,10
202122,CR1A01000Q,5 anni,49
202122,PA1AGP5003,3 anni,8
202122,TV1A08100V,3 anni,30
202122,CE1A17500Q,3 anni,7
202122,BS1A26900G,5 anni,2
202122,FR1A04200N,4 anni,2
202122,BO1A13200D,3 anni,31
202122,PN1A036009,5 anni,20
202122,BS1A19800P,3 anni,23
202122,MO1A08000X,5 anni,22
202122,BG1A01600R,5 anni,18
202122,BS1A28500D,4 anni,17
202122,FG1A149008,4 anni,17
202122,PI1A048003,3 anni,5
202122,BO1A20300A,4 anni,12
202122,GE1A03600V,5 anni,2
202122,SS1A03200V,4 anni,12
202122,PD1A077005,4 anni,11
202122,RO1A050002,< di 3 anni,2
202122,RM1A59300N,5 anni,17
202122,MI1A52900T,5 anni,18
202122,NA1A01700R,3 anni,1
202122,PA1A019009,4 anni,3
202122,VI1A053002,4 anni,21
202122,ME1A151008,3 anni,9
202122,GE1A056004,3 anni,17
202122,BG1A057003,4 anni,38
202122,PI1A013004,3 anni,7
202122,RO1A018006,4 anni,11
202122,RM1A468004,5 anni,71
202122,PD1A06000Q,4 anni,54
202122,LE1A03200C,3 anni,15
202122,RM1A562002,> di 5 anni,1
202122,LT1A02900V,< di 3 anni,2
202122,OR1A035002,5 anni,7
