ANNOSCOLASTICO,CODICESCUOLA,ORDINESCUOLA,ANNOCORSOCLASSE,CLASSI,ALUNNIMASCHI,ALUNNIFEMMINE
201819,ALEE03704B,SCUOLA PRIMARIA,5,4,31,29
201819,BOEE80604V,SCUOLA PRIMARIA,3,1,9,10
201819,VRMM895024,SCUOLA SECONDARIA I GRADO,3,4,56,33
201819,APEE841036,SCUOLA PRIMARIA,5,1,7,9
201819,BAEE805011,SCUOLA PRIMARIA,3,2,18,21
201819,SSEE80902E,SCUOLA PRIMARIA,5,1,7,15
201819,PAEE847026,SCUOLA PRIMARIA,5,1,14,11
201819,LTMM854016,SCUOLA SECONDARIA I GRADO,3,4,40,44
201819,MOTF01801E,SCUOLA SECONDARIA II GRADO,4,11,224,4
201819,CNEE82504C,SCUOLA PRIMARIA,2,2,13,12
201819,FEEE81502A,SCUOLA PRIMARIA,5,1,7,8
201819,VEEE82102X,SCUOLA PRIMARIA,5,1,13,11
201819,BLEE832033,SCUOLA PRIMARIA,2,1,12,14
201819,TERI009015,SCUOLA SECONDARIA II GRADO,3,3,37,11
201819,CEMM8A601N,SCUOLA SECONDARIA I GRADO,1,5,37,40
201819,MCEE813013,SCUOLA PRIMARIA,4,4,41,34
201819,AVPS02701R,SCUOLA SECONDARIA II GRADO,5,5,56,57
201819,PDTD014012,SCUOLA SECONDARIA II GRADO,2,3,25,42
201819,MIEE840032,SCUOLA PRIMARIA,1,3,32,36
201819,FOEE805039,SCUOLA PRIMARIA,3,4,51,40
201819,BSEE807016,SCUOLA PRIMARIA,3,2,15,14
201819,SRTL01601X,SCUOLA SECONDARIA II GRADO,3,1,11,0
201819,RMTF081019,SCUOLA SECONDARIA II GRADO,5,6,114,5
201819,TOEE817031,SCUOLA PRIMARIA,3,5,56,40
201819,RCEE854028,SCUOLA PRIMARIA,3,2,23,17
201819,FGMM86501X,SCUOLA SECONDARIA I GRADO,3,4,42,48
201819,VTPS009013,SCUOLA SECONDARIA II GRADO,4,5,51,50
201819,BRMM826013,SCUOLA SECONDARIA I GRADO,2,2,28,17
201819,MNEE83602T,SCUOLA PRIMARIA,2,1,11,12
201819,SRMM80601D,SCUOLA SECONDARIA I GRADO,2,4,49,33
201819,MTEE80902X,SCUOLA PRIMARIA,1,1,5,5
201819,PZEE874086,SCUOLA PRIMARIA,1,1,10,6
201819,COMM80602L,SCUOLA SECONDARIA I GRADO,2,1,13,7
201819,CTMM8A0022,SCUOLA SECONDARIA I GRADO,1,1,8,10
201819,MEEE83207X,SCUOLA PRIMARIA,5,1,3,0
201819,SAEE83901Q,SCUOLA PRIMARIA,3,2,14,12
201819,NAEE8EB01Q,SCUOLA PRIMARIA,2,2,12,31
201819,BAMM80101L,SCUOLA SECONDARIA I GRADO,1,3,28,33
201819,MIEE8GG02G,SCUOLA PRIMARIA,1,2,24,25
201819,PAEE88003V,SCUOLA PRIMARIA,4,3,45,31
201819,RCRA01401V,SCUOLA SECONDARIA II GRADO,1,3,20,18
201819,TOEE8AB03T,SCUOLA PRIMARIA,4,2,26,11
201819,ALEE810017,SCUOLA PRIMARIA,3,1,10,11
201819,CNMM81403X,SCUOLA SECONDARIA I GRADO,2,1,3,1
201819,MCEE80702R,SCUOLA PRIMARIA,2,4,36,41
201819,VEMM86601B,SCUOLA SECONDARIA I GRADO,1,7,84,83
201819,LUTF004018,SCUOLA SECONDARIA II GRADO,2,2,39,1
201819,TREE004055,SCUOLA PRIMARIA,4,1,11,10
201819,CEEE886011,SCUOLA PRIMARIA,3,3,30,29
201819,PZPS02701T,SCUOLA SECONDARIA II GRADO,4,6,36,65
201819,VREE84602X,SCUOLA PRIMARIA,1,1,10,4
201819,CAEE83004N,SCUOLA PRIMARIA,7,1,7,9
201819,PZEE880016,SCUOLA PRIMARIA,5,1,7,4
201819,NUEE84101D,SCUOLA PRIMARIA,3,1,15,6
201819,RMEE8DX04A,SCUOLA PRIMARIA,4,1,11,11
201819,CAEE885105,SCUOLA PRIMARIA,2,1,4,2
201819,NOMM819012,SCUOLA SECONDARIA I GRADO,3,3,33,34
201819,SSMM80801L,SCUOLA SECONDARIA I GRADO,2,1,2,7
201819,TOMM8AX01T,SCUOLA SECONDARIA I GRADO,1,3,33,35
201819,TVEE86604G,SCUOLA PRIMARIA,5,2,17,16
201819,PNEE828012,SCUOLA PRIMARIA,5,2,24,19
201819,BNEE82901Q,SCUOLA PRIMARIA,4,4,27,32
201819,SAMM8A801N,SCUOLA SECONDARIA I GRADO,2,7,69,78
201819,LETF01601R,SCUOLA SECONDARIA II GRADO,2,2,25,12
201819,MTEE810024,SCUOLA PRIMARIA,2,1,0,3
201819,CREE81403R,SCUOLA PRIMARIA,4,1,7,4
201819,BSEE894049,SCUOLA PRIMARIA,7,1,6,12
201819,NAMM8DR01V,SCUOLA SECONDARIA I GRADO,3,10,94,78
201819,FEMM82502X,SCUOLA SECONDARIA I GRADO,3,1,8,7
201819,ANEE84602N,SCUOLA PRIMARIA,2,1,2,5
201819,PZSL02701P,SCUOLA SECONDARIA II GRADO,3,1,11,16
201819,CSEE83803R,SCUOLA PRIMARIA,3,1,1,1
201819,VTEE80404E,SCUOLA PRIMARIA,5,1,9,11
201819,PTEE80601G,SCUOLA PRIMARIA,1,1,5,14
201819,NAEE01701D,SCUOLA PRIMARIA,5,4,46,33
201819,PDEE83005Q,SCUOLA PRIMARIA,3,2,24,20
201819,AQSD02101C,SCUOLA SECONDARIA II GRADO,3,2,7,16
201819,BOMM847044,SCUOLA SECONDARIA I GRADO,3,6,81,66
201819,SSEE850014,SCUOLA PRIMARIA,3,3,33,28
201819,CAEE8AC051,SCUOLA PRIMARIA,2,1,2,2
201819,BAEE88202B,SCUOLA PRIMARIA,4,3,32,37
201819,CTTH007018,SCUOLA SECONDARIA II GRADO,5,5,74,23
201819,PSMM823026,SCUOLA SECONDARIA I GRADO,2,1,12,14
201819,CEEE86605X,SCUOLA PRIMARIA,1,1,2,3
201819,CSRA074519,SCUOLA SECONDARIA II GRADO,3,1,5,7
201819,MNEE804019,SCUOLA PRIMARIA,3,3,34,33
201819,NAMM8DY013,SCUOLA SECONDARIA I GRADO,1,4,32,34
201819,BLEE829026,SCUOLA PRIMARIA,4,1,6,12
201819,PDMM85702G,SCUOLA SECONDARIA I GRADO,3,1,13,11
201819,MIEE8BC027,SCUOLA PRIMARIA,2,3,29,28
201819,RMSL07000L,SCUOLA SECONDARIA II GRADO,1,9,67,149
201819,RMMM8DQ012,SCUOLA SECONDARIA I GRADO,1,1,12,12
201819,PVRI00201L,SCUOLA SECONDARIA II GRADO,5,1,13,0
201819,VAEE853043,SCUOLA PRIMARIA,2,2,19,31
201819,CSEE83101X,SCUOLA PRIMARIA,3,2,13,9
201819,LUEE83505D,SCUOLA PRIMARIA,4,1,13,9
201819,VCMM80501P,SCUOLA SECONDARIA I GRADO,2,2,19,12
201819,RMEE8BX034,SCUOLA PRIMARIA,2,5,53,54
201819,TVEE88201A,SCUOLA PRIMARIA,2,2,17,14
201819,FREE814059,SCUOLA PRIMARIA,2,1,4,4
201819,ALEE81904R,SCUOLA PRIMARIA,2,1,1,1
201819,CSEE879033,SCUOLA PRIMARIA,1,3,32,27
201819,RMPS44000B,SCUOLA SECONDARIA II GRADO,4,10,138,75
201819,MIMM8BW01D,SCUOLA SECONDARIA I GRADO,1,4,50,41
201819,VITD010003,SCUOLA SECONDARIA II GRADO,5,6,73,51
201819,FREE844011,SCUOLA PRIMARIA,3,4,41,37
201819,MOTD00301E,SCUOLA SECONDARIA II GRADO,1,7,85,99
201819,LTEE80302B,SCUOLA PRIMARIA,3,2,20,17
201819,BAEE175015,SCUOLA PRIMARIA,4,5,56,52
201819,PETD010008,SCUOLA SECONDARIA II GRADO,2,12,118,140
201819,SVEE820045,SCUOLA PRIMARIA,5,3,41,20
201819,MIRI072015,SCUOLA SECONDARIA II GRADO,4,4,42,25
201819,SVEE803018,SCUOLA PRIMARIA,5,2,23,29
201819,SREE01303R,SCUOLA PRIMARIA,3,2,27,24
201819,SSMM80301D,SCUOLA SECONDARIA I GRADO,2,3,24,17
201819,MCTD030004,SCUOLA SECONDARIA II GRADO,1,2,13,9
201819,MIEE84802G,SCUOLA PRIMARIA,1,2,5,2
201819,MTMM82001L,SCUOLA SECONDARIA I GRADO,3,2,26,23
201819,PAEE8AR055,SCUOLA PRIMARIA,2,1,12,6
201819,TVEE86705C,SCUOLA PRIMARIA,3,3,5,3
201819,MIEE8BS03G,SCUOLA PRIMARIA,3,3,38,34
201819,BSMM8AE014,SCUOLA SECONDARIA I GRADO,1,4,35,36
201819,ROEE808039,SCUOLA PRIMARIA,5,2,17,14
201819,TSMM80301E,SCUOLA SECONDARIA I GRADO,1,4,42,53
201819,LUTD00701D,SCUOLA SECONDARIA II GRADO,3,3,26,8
201819,ANPS009016,SCUOLA SECONDARIA II GRADO,2,5,42,73
201819,TOEE8AQ03R,SCUOLA PRIMARIA,2,1,1,1
201819,PATD023011,SCUOLA SECONDARIA II GRADO,4,5,38,42
201819,SVEE813042,SCUOLA PRIMARIA,3,4,59,33
201819,MIEE81701V,SCUOLA PRIMARIA,4,3,32,35
201819,AVEE83701V,SCUOLA PRIMARIA,1,1,6,7
201819,UDEE823064,SCUOLA PRIMARIA,2,1,7,13
201819,TREE803025,SCUOLA PRIMARIA,3,1,8,6
201819,RIEE82101C,SCUOLA PRIMARIA,4,2,25,17
201819,GEEE834042,SCUOLA PRIMARIA,1,1,8,3
201819,NAEE8B303T,SCUOLA PRIMARIA,2,2,18,13
201819,CNMM83802B,SCUOLA SECONDARIA I GRADO,1,2,19,19
201819,TORC052017,SCUOLA SECONDARIA II GRADO,1,6,46,95
201819,VBTD002012,SCUOLA SECONDARIA II GRADO,1,7,75,67
201819,OREE82102R,SCUOLA PRIMARIA,3,1,5,7
201819,PVMM81102N,SCUOLA SECONDARIA I GRADO,2,1,13,14
201819,FIMM863022,SCUOLA SECONDARIA I GRADO,3,2,22,28
201819,CSEE837053,SCUOLA PRIMARIA,7,2,14,13
201819,LIRC004018,SCUOLA SECONDARIA II GRADO,1,4,37,44
201819,APEE817039,SCUOLA PRIMARIA,3,1,9,8
201819,LTMM82702V,SCUOLA SECONDARIA I GRADO,2,8,81,78
201819,PGEE036051,SCUOLA PRIMARIA,5,1,6,10
201819,RGTF01301B,SCUOLA SECONDARIA II GRADO,5,6,106,7
201819,PIEE82805N,SCUOLA PRIMARIA,4,1,10,15
201819,SVEE817016,SCUOLA PRIMARIA,2,1,10,12
201819,PAMM82802Q,SCUOLA SECONDARIA I GRADO,2,2,15,12
201819,PREE07504G,SCUOLA PRIMARIA,3,2,24,26
201819,CZEE10301D,SCUOLA PRIMARIA,3,2,21,28
201819,RCPM04000T,SCUOLA SECONDARIA II GRADO,4,12,25,217
201819,BGTF01301G,SCUOLA SECONDARIA II GRADO,2,4,76,2
201819,FITA00201C,SCUOLA SECONDARIA II GRADO,2,2,31,0
201819,MNMM83501X,SCUOLA SECONDARIA I GRADO,3,4,29,42
201819,PRMM80801G,SCUOLA SECONDARIA I GRADO,2,5,50,56
201819,AGEE82402G,SCUOLA PRIMARIA,2,1,7,5
201819,TVEE86503P,SCUOLA PRIMARIA,4,2,13,16
201819,SAEE090045,SCUOLA PRIMARIA,3,2,18,16
201819,SSRA01601P,SCUOLA SECONDARIA II GRADO,2,2,21,17
201819,RCMM863011,SCUOLA SECONDARIA I GRADO,3,5,53,38
201819,MIPC03000N,SCUOLA SECONDARIA II GRADO,2,11,99,161
201819,BOMM868012,SCUOLA SECONDARIA I GRADO,3,6,72,63
201819,BSMM87103E,SCUOLA SECONDARIA I GRADO,2,2,15,16
201819,FEEE80705E,SCUOLA PRIMARIA,4,1,9,8
201819,CAMM839021,SCUOLA SECONDARIA I GRADO,3,2,16,11
201819,FGEE87401Q,SCUOLA PRIMARIA,4,5,45,50
201819,APMM841013,SCUOLA SECONDARIA I GRADO,2,6,65,74
201819,PDEE840038,SCUOLA PRIMARIA,1,1,13,12
201819,CREE82202P,SCUOLA PRIMARIA,3,2,20,17
201819,CLEE031024,SCUOLA PRIMARIA,2,2,16,22
201819,NAEE32001X,SCUOLA PRIMARIA,1,6,77,67
201819,RMEE8FC026,SCUOLA PRIMARIA,4,4,47,33
201819,CAEE03702B,SCUOLA PRIMARIA,4,1,9,10
201819,BSEE881025,SCUOLA PRIMARIA,1,3,24,32
201819,ROMM810016,SCUOLA SECONDARIA I GRADO,3,2,18,16
201819,SPEE81801G,SCUOLA PRIMARIA,3,3,21,47
201819,RMEE805037,SCUOLA PRIMARIA,3,1,10,13
201819,NUEE82105C,SCUOLA PRIMARIA,5,1,10,8
201819,TPEE83304T,SCUOLA PRIMARIA,2,2,10,28
201819,CAEE038016,SCUOLA PRIMARIA,2,3,27,20
201819,VIEE878034,SCUOLA PRIMARIA,4,1,8,10
201819,VVEE818098,SCUOLA PRIMARIA,1,1,0,2
201819,GEMM80601N,SCUOLA SECONDARIA I GRADO,2,3,35,36
201819,KRMM81701B,SCUOLA SECONDARIA I GRADO,3,1,6,7
201819,MEEE86903A,SCUOLA PRIMARIA,3,1,11,7
201819,NAEE8GK044,SCUOLA PRIMARIA,3,1,6,4
201819,PSTD006527,SCUOLA SECONDARIA II GRADO,1,2,15,0
201819,PDEE884021,SCUOLA PRIMARIA,3,2,17,22
201819,RGMM811014,SCUOLA SECONDARIA I GRADO,2,5,56,43
201819,CEMM82301R,SCUOLA SECONDARIA I GRADO,1,4,27,43
201819,CZEE82302T,SCUOLA PRIMARIA,2,1,9,10
201819,ROMM80102C,SCUOLA SECONDARIA I GRADO,3,1,11,11
201819,CSMM851058,SCUOLA SECONDARIA I GRADO,3,1,11,10
201819,RMMM8ER01C,SCUOLA SECONDARIA I GRADO,2,3,38,36
201819,PZEE85901R,SCUOLA PRIMARIA,3,2,16,17
201819,BGMM84902Q,SCUOLA SECONDARIA I GRADO,2,2,24,15
201819,VCEE80401X,SCUOLA PRIMARIA,3,1,8,8
201819,MOEE82803L,SCUOLA PRIMARIA,5,1,6,13
201819,MIMM8B001N,SCUOLA SECONDARIA I GRADO,1,7,71,66
201819,UDEE850017,SCUOLA PRIMARIA,1,3,30,27
201819,GEPS01000T,SCUOLA SECONDARIA II GRADO,2,2,16,25
201819,TOEE8AX031,SCUOLA PRIMARIA,4,1,17,7
201819,TOMM82101D,SCUOLA SECONDARIA I GRADO,1,5,55,54
201819,PAEE871023,SCUOLA PRIMARIA,1,1,15,7
201819,CTEE045012,SCUOLA PRIMARIA,4,3,26,36
201819,LESD03302X,SCUOLA SECONDARIA II GRADO,5,4,15,49
201819,GREE81801L,SCUOLA PRIMARIA,5,1,5,8
201819,RCTA032018,SCUOLA SECONDARIA II GRADO,5,1,9,1
201819,COEE854023,SCUOLA PRIMARIA,4,1,15,11
201819,RARC07000X,SCUOLA SECONDARIA II GRADO,3,6,82,37
201819,MIEE8AM01Q,SCUOLA PRIMARIA,2,3,37,37
201819,MEEE060086,SCUOLA PRIMARIA,4,1,3,3
201819,PTEE82101N,SCUOLA PRIMARIA,3,2,14,14
201819,CAMM888037,SCUOLA SECONDARIA I GRADO,3,1,7,5
201819,LEEE804021,SCUOLA PRIMARIA,3,1,10,5
201819,TEPS001019,SCUOLA SECONDARIA II GRADO,5,8,51,102
201819,NAEE8BN01B,SCUOLA PRIMARIA,4,5,41,62
201819,LUEE81303E,SCUOLA PRIMARIA,4,2,18,18
201819,TVEE826012,SCUOLA PRIMARIA,1,2,18,18
201819,MIEE8GG01E,SCUOLA PRIMARIA,4,3,33,29
201819,PASD02202R,SCUOLA SECONDARIA II GRADO,2,2,12,22
201819,CHMM809017,SCUOLA SECONDARIA I GRADO,1,2,24,12
201819,AVTD01401E,SCUOLA SECONDARIA II GRADO,1,1,14,8
201819,FITD01101N,SCUOLA SECONDARIA II GRADO,1,3,28,8
201819,CTEE88501B,SCUOLA PRIMARIA,1,6,71,54
201819,RMPC280001,SCUOLA SECONDARIA II GRADO,2,3,24,48
201819,CAEE046037,SCUOLA PRIMARIA,5,1,10,6
201819,MIEE8DZ02B,SCUOLA PRIMARIA,4,3,34,30
201819,CZEE86003T,SCUOLA PRIMARIA,3,1,7,6
201819,LCEE82606R,SCUOLA PRIMARIA,3,1,0,2
201819,PVTD03000A,SCUOLA SECONDARIA II GRADO,4,7,55,80
201819,CBEE851038,SCUOLA PRIMARIA,2,1,1,4
201819,PZMM83801P,SCUOLA SECONDARIA I GRADO,1,1,15,9
201819,RMEE88601T,SCUOLA PRIMARIA,5,1,7,16
201819,NAMM8CU015,SCUOLA SECONDARIA I GRADO,3,5,53,31
201819,BOEE87702V,SCUOLA PRIMARIA,1,3,38,32
201819,BATD06252X,SCUOLA SECONDARIA II GRADO,3,1,5,3
201819,UDMM80906R,SCUOLA SECONDARIA I GRADO,3,1,8,5
201819,RMEE893022,SCUOLA PRIMARIA,5,1,4,2
201819,NAEE8DQ014,SCUOLA PRIMARIA,2,6,68,48
201819,NATD12651T,SCUOLA SECONDARIA II GRADO,1,2,17,9
201819,SREE81401D,SCUOLA PRIMARIA,1,3,35,34
201819,BOMM811038,SCUOLA SECONDARIA I GRADO,2,2,20,22
201819,TPEE81301D,SCUOLA PRIMARIA,5,1,15,8
201819,MIEE8AV039,SCUOLA PRIMARIA,5,2,20,19
201819,MEMM82001A,SCUOLA SECONDARIA I GRADO,1,2,18,20
201819,MIEE8EV01N,SCUOLA PRIMARIA,5,3,32,27
201819,ISEE83302R,SCUOLA PRIMARIA,1,1,7,7
201819,NAEE8GH032,SCUOLA PRIMARIA,3,1,8,11
201819,CTTN008018,SCUOLA SECONDARIA II GRADO,2,4,26,48
201819,MIMM8DQ01D,SCUOLA SECONDARIA I GRADO,2,6,73,65
201819,MOEE82302C,SCUOLA PRIMARIA,1,2,25,16
201819,MIPS11002E,SCUOLA SECONDARIA II GRADO,2,3,17,55
201819,RMMM8A701A,SCUOLA SECONDARIA I GRADO,2,7,77,70
201819,VAEE82703D,SCUOLA PRIMARIA,4,1,18,6
201819,LEEE887018,SCUOLA PRIMARIA,4,2,20,26
201819,MIEE8E102B,SCUOLA PRIMARIA,1,2,23,17
201819,VEEE86401R,SCUOLA PRIMARIA,2,2,14,14
201819,GEEE82704V,SCUOLA PRIMARIA,4,1,12,10
201819,SRMM82101G,SCUOLA SECONDARIA I GRADO,3,3,39,24
201819,MEEE852042,SCUOLA PRIMARIA,5,1,7,11
201819,BAMM87201P,SCUOLA SECONDARIA I GRADO,3,5,64,51
201819,FIMM820013,SCUOLA SECONDARIA I GRADO,1,4,45,34
201819,REEE836031,SCUOLA PRIMARIA,3,2,24,23
201819,PREE812018,SCUOLA PRIMARIA,4,2,19,19
201819,FGMM82001A,SCUOLA SECONDARIA I GRADO,3,1,9,13
201819,BAEE06101A,SCUOLA PRIMARIA,5,5,50,62
201819,PTEE82806N,SCUOLA PRIMARIA,3,1,9,11
201819,AREE82902Q,SCUOLA PRIMARIA,3,1,3,1
201819,PDEE85701G,SCUOLA PRIMARIA,2,1,9,11
201819,RMMM8GB01V,SCUOLA SECONDARIA I GRADO,3,13,146,123
201819,ANEE815022,SCUOLA PRIMARIA,4,3,29,28
201819,RMEE8E102X,SCUOLA PRIMARIA,5,3,35,22
201819,BGMM897025,SCUOLA SECONDARIA I GRADO,3,2,22,23
201819,BLPS00101T,SCUOLA SECONDARIA II GRADO,4,2,12,17
201819,MIEE8GD013,SCUOLA PRIMARIA,2,3,31,29
201819,TVEE82203R,SCUOLA PRIMARIA,2,1,7,8
201819,MCEE83004X,SCUOLA PRIMARIA,1,1,9,10
201819,TOEE047061,SCUOLA PRIMARIA,1,2,22,23
201819,TOPS05801N,SCUOLA SECONDARIA II GRADO,5,7,25,113
201819,NOEE82202X,SCUOLA PRIMARIA,1,2,19,19
201819,TOPS01701B,SCUOLA SECONDARIA II GRADO,1,1,14,3
201819,BGEE88803C,SCUOLA PRIMARIA,4,2,24,17
201819,MCEE82201T,SCUOLA PRIMARIA,2,2,18,12
201819,PAEE8AT023,SCUOLA PRIMARIA,1,1,6,4
201819,BREE02201T,SCUOLA PRIMARIA,1,6,54,64
201819,BGEE85104V,SCUOLA PRIMARIA,5,1,5,10
201819,PDMM85701E,SCUOLA SECONDARIA I GRADO,3,1,14,6
201819,PEEE83502A,SCUOLA PRIMARIA,4,3,32,35
201819,IMEE81802D,SCUOLA PRIMARIA,1,2,25,17
201819,ANEE83303L,SCUOLA PRIMARIA,1,3,33,30
201819,LTEE85702Q,SCUOLA PRIMARIA,2,2,24,15
201819,BNEE848015,SCUOLA PRIMARIA,2,1,6,9
201819,RMEE8BJ01N,SCUOLA PRIMARIA,2,2,22,20
201819,GEEE82301C,SCUOLA PRIMARIA,2,3,36,33
201819,RMMM84501E,SCUOLA SECONDARIA I GRADO,3,8,89,95
201819,MTPC01301X,SCUOLA SECONDARIA II GRADO,2,4,37,70
201819,CAEE875036,SCUOLA PRIMARIA,7,2,10,10
201819,FGMM86801B,SCUOLA SECONDARIA I GRADO,3,7,76,61
201819,TAPS03801D,SCUOLA SECONDARIA II GRADO,3,2,30,13
201819,AGPC01701R,SCUOLA SECONDARIA II GRADO,4,4,27,37
201819,VIEE864014,SCUOLA PRIMARIA,5,3,46,19
201819,CREE80202D,SCUOLA PRIMARIA,5,1,10,10
201819,RMEE8GQ02X,SCUOLA PRIMARIA,1,2,26,20
201819,ANEE83402B,SCUOLA PRIMARIA,2,1,9,6
201819,TOMM8BS02A,SCUOLA SECONDARIA I GRADO,1,2,18,17
201819,PCMM80801P,SCUOLA SECONDARIA I GRADO,1,4,43,40
201819,BNEE827014,SCUOLA PRIMARIA,4,1,7,7
201819,MEEE851035,SCUOLA PRIMARIA,3,3,32,26
201819,AREE81702D,SCUOLA PRIMARIA,5,1,12,4
201819,ENTL02101E,SCUOLA SECONDARIA II GRADO,5,2,23,1
201819,BSEE8AD03B,SCUOLA PRIMARIA,2,1,5,8
201819,BNPS01301P,SCUOLA SECONDARIA II GRADO,4,3,39,22
201819,BSTD004013,SCUOLA SECONDARIA II GRADO,1,1,7,11
201819,RAPS01000Q,SCUOLA SECONDARIA II GRADO,4,9,96,98
201819,RMMM8AT016,SCUOLA SECONDARIA I GRADO,3,3,24,30
201819,BSEE8AN026,SCUOLA PRIMARIA,1,1,10,8
201819,CZEE871049,SCUOLA PRIMARIA,5,1,1,8
201819,CRMM82201L,SCUOLA SECONDARIA I GRADO,3,5,58,67
201819,BSEE84102P,SCUOLA PRIMARIA,3,2,15,19
201819,PZEE82103C,SCUOLA PRIMARIA,7,1,5,11
201819,CTEE825072,SCUOLA PRIMARIA,1,1,4,5
201819,CETF02000X,SCUOLA SECONDARIA II GRADO,3,14,258,11
201819,VETF01901D,SCUOLA SECONDARIA II GRADO,3,4,70,5
201819,NAMM8GK01X,SCUOLA SECONDARIA I GRADO,1,6,83,45
201819,GEEE820055,SCUOLA PRIMARIA,1,1,7,5
201819,TSEE80802Q,SCUOLA PRIMARIA,1,2,27,11
201819,MSEE816075,SCUOLA PRIMARIA,3,1,4,2
201819,PVEE81802D,SCUOLA PRIMARIA,5,1,3,5
201819,CAEE03101B,SCUOLA PRIMARIA,1,2,19,15
201819,CNEE854019,SCUOLA PRIMARIA,1,2,24,19
201819,PEEE829034,SCUOLA PRIMARIA,2,1,8,3
201819,TREE803036,SCUOLA PRIMARIA,5,1,1,1
201819,FEMM81201R,SCUOLA SECONDARIA I GRADO,2,7,82,83
201819,PIEE82802E,SCUOLA PRIMARIA,4,1,12,11
201819,RMPS320009,SCUOLA SECONDARIA II GRADO,4,6,69,92
201819,PEEE83901L,SCUOLA PRIMARIA,4,1,11,8
201819,CTSL01000A,SCUOLA SECONDARIA II GRADO,4,4,23,48
201819,RNEE80901A,SCUOLA PRIMARIA,1,1,3,11
201819,BAEE846028,SCUOLA PRIMARIA,1,1,5,7
201819,CSRA053518,SCUOLA SECONDARIA II GRADO,5,1,4,12
201819,VVEE83504R,SCUOLA PRIMARIA,3,1,13,7
201819,ATMM003004,SCUOLA SECONDARIA I GRADO,2,13,184,171
201819,CNEE81104E,SCUOLA PRIMARIA,5,1,8,7
201819,MSEE810043,SCUOLA PRIMARIA,1,1,11,3
201819,VITD02201A,SCUOLA SECONDARIA II GRADO,5,2,14,43
201819,REEE836042,SCUOLA PRIMARIA,4,3,34,33
201819,ALEE81202X,SCUOLA PRIMARIA,5,2,13,13
201819,RNMM80802E,SCUOLA SECONDARIA I GRADO,2,2,30,16
201819,VTTF01301R,SCUOLA SECONDARIA II GRADO,1,1,29,1
201819,TAMM80602D,SCUOLA SECONDARIA I GRADO,3,2,23,18
201819,TOEE82604R,SCUOLA PRIMARIA,2,1,9,7
201819,AVMM87502N,SCUOLA SECONDARIA I GRADO,2,1,14,11
201819,LORA001013,SCUOLA SECONDARIA II GRADO,5,3,33,15
201819,SOEE80405X,SCUOLA PRIMARIA,1,1,9,11
201819,RNRI003015,SCUOLA SECONDARIA II GRADO,3,3,52,16
201819,BGEE84801X,SCUOLA PRIMARIA,5,2,16,17
201819,TVEE817028,SCUOLA PRIMARIA,4,2,22,19
201819,COEE84203T,SCUOLA PRIMARIA,5,2,13,15
201819,BNMM81001N,SCUOLA SECONDARIA I GRADO,2,1,4,7
201819,VEEE855012,SCUOLA PRIMARIA,4,2,24,7
201819,PRMM81603L,SCUOLA SECONDARIA I GRADO,1,1,1,0
201819,BNTF010008,SCUOLA SECONDARIA II GRADO,2,11,218,4
201819,BSEE84101N,SCUOLA PRIMARIA,5,2,20,30
201819,RMEE8AW02D,SCUOLA PRIMARIA,3,1,4,5
201819,RMTD00851A,SCUOLA SECONDARIA II GRADO,5,1,13,13
201819,COEE80703E,SCUOLA PRIMARIA,2,4,43,34
201819,BOEE80905B,SCUOLA PRIMARIA,1,1,6,8
201819,PVMM81601Q,SCUOLA SECONDARIA I GRADO,2,4,38,43
201819,FREE80803X,SCUOLA PRIMARIA,1,4,34,33
201819,CZEE872012,SCUOLA PRIMARIA,3,1,6,9
201819,RCPS014019,SCUOLA SECONDARIA II GRADO,1,4,29,38
201819,BATA02452P,SCUOLA SECONDARIA II GRADO,4,1,10,10
201819,CNEE83803D,SCUOLA PRIMARIA,4,1,1,1
201819,CSRI068018,SCUOLA SECONDARIA II GRADO,1,1,11,13
201819,ANEE808063,SCUOLA PRIMARIA,4,2,31,22
201819,FEEE81801R,SCUOLA PRIMARIA,2,3,25,41
201819,TPEE809063,SCUOLA PRIMARIA,7,2,16,15
201819,GEMM804034,SCUOLA SECONDARIA I GRADO,1,3,32,16
201819,CHEE839036,SCUOLA PRIMARIA,3,1,8,8
201819,MIPC20000G,SCUOLA SECONDARIA II GRADO,3,6,36,104
201819,RMEE8A3014,SCUOLA PRIMARIA,1,3,26,31
201819,TRMM81301N,SCUOLA SECONDARIA I GRADO,2,4,47,45
201819,GOEE806039,SCUOLA PRIMARIA,4,1,5,10
201819,RCEE85702Q,SCUOLA PRIMARIA,2,1,3,6
201819,GETF00401N,SCUOLA SECONDARIA II GRADO,4,3,51,2
201819,NOEE819035,SCUOLA PRIMARIA,5,1,8,11
201819,LTEE813022,SCUOLA PRIMARIA,3,1,10,6
201819,BIEE809034,SCUOLA PRIMARIA,4,1,9,5
201819,RMTD057016,SCUOLA SECONDARIA II GRADO,3,1,19,7
201819,BGEE847025,SCUOLA PRIMARIA,3,1,10,6
201819,TORC02101G,SCUOLA SECONDARIA II GRADO,1,3,29,44
201819,PGEE036073,SCUOLA PRIMARIA,5,1,5,5
201819,VERI02102N,SCUOLA SECONDARIA II GRADO,2,3,52,12
201819,CEMM12300N,SCUOLA SECONDARIA I GRADO,3,6,59,50
201819,PZTD031019,SCUOLA SECONDARIA II GRADO,5,3,23,20
