ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,ACCORGIMENTIRIDUZIONECONSUMIENERGETICI,VETRIDOPPISERRAMENTIDOPPI,ISOLAMENTOCOPERTURE,ISOLAMENTOPARETIESTERNE,ZONIZZAZIONEIMPIANTOTERMICO,IMPIANTOSOLARETERMICO,IMPIANTOFOTOVOLTAICO
202021,PAMM8BC01G,0820212270,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CREE809028,0190500209,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CNEE81607R,0041310002,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RMAA88501R,0580380002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SAEE8AP075,0650961467,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RMMM8D1017,0580721262,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PIAA82502T,0500350002,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,COEE820053,0131830249,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CNEE834014,0040850002,SI,SI,SI,SI,SI,NO,NO
202021,BAPS080006,1100010678,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SAEE8AY01P,0650251066,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NUTD01651E,0910370428,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PAEE892013,0820534509,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LCEE80901T,0970921880,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BSTF018017,0171330296,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BGEE86604L,0161700002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MBEE89601R,1080290662,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,NARC01101E,0630640037,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ALAA808045,0060490002,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,CBAA80906Q,0700210001,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIEE8GE01V,0150320689,SI,NO,NO,NO,NO,NO,SI
202021,MOAA81901E,0360370059,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDEE83103X,0300910003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,LUAA835036,0460075007,NO,NO,NO,NO,NO,NO,NO
202021,LEEE86503D,0750220478,SI,SI,NO,NO,SI,NO,SI
202021,RGIC81200V,0880112542,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMEE8E6034,0580910114,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VAEE83504D,0121240254,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ANAA84604E,0420170078,NO,NO,NO,NO,NO,NO,NO
202021,BSAA885016,0170290361,SI,SI,NO,NO,NO,NO,NO
202021,MIMM8E8025,0151651311,SI,SI,NO,NO,SI,NO,NO
202021,RMTF200009,0581111666,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVPS00306D,0641040815,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,ANEE808063,0420460718,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,AQIC82000G,0660680723,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SSEE83904C,0900640010,SI,SI,NO,NO,SI,NO,NO
202021,PCEE00200R,0330320053,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAEE34400B,0630010414,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VAEE81202P,0120130117,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ARRI00801B,0510330003,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEEE842018,0830643866,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VIAA862017,0241162411,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,VREE85505T,0230252571,NO,NO,NO,NO,NO,NO,NO
202021,RMIC8ER00B,0580910558,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAEE8DJ019,0630240026,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGAA868045,0540390011,SI,SI,NO,NO,NO,NO,NO
202021,LOEE806036,0980130821,SI,SI,NO,NO,NO,NO,SI
202021,FEMM80101A,0380140188,SI,NO,SI,NO,SI,NO,NO
202021,TOIC84100N,0012140008,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,LOAA80602X,0980350819,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTEE80205P,0590280118,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,AGEE84402R,0840413407,SI,SI,NO,NO,SI,NO,NO
202021,LEMM8AD01D,0750112187,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZMM821019,0760410594,SI,SI,SI,SI,SI,NO,SI
202021,TARC01201T,0730081800,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTMM838018,0590050318,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PDVC02000L,0280604178,NO,NO,NO,NO,NO,NO,NO
202021,PVMM82602B,0180330001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSIC88300N,0170290367,NO,NO,NO,NO,NO,NO,NO
202021,MIMM8B001N,0152421720,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CAEE088017,0920110233,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,UDMM81801A,0300370006,SI,SI,SI,SI,NO,NO,NO
202021,TRMM817033,0550090040,SI,SI,NO,NO,NO,NO,SI
202021,LEMM8AH01R,0750810380,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,NAMM8F2019,0630731198,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSAA84601C,0780220833,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SREE85502R,0890144929,NO,NO,NO,NO,NO,NO,NO
202021,TOAA852011,0011610003,NO,NO,NO,NO,NO,NO,NO
202021,RCPS014019,0800690730,NO,NO,NO,NO,NO,NO,NO
202021,FGEE11000N,0710510267,NO,NO,NO,NO,NO,NO,NO
202021,SOMM80502G,0140771365,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TOAA86903C,0012760003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAAA832025,0720401614,SI,SI,NO,NO,SI,NO,SI
202021,RIMM82701A,0570270184,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NOEE820028,0030520001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,REEE826018,0350110100,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NOTA00302C,0031300006,NO,NO,NO,NO,NO,NO,NO
202021,NAPC33001V,0630180016,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SVMM80701E,0090120094,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VVIS003008,1020371116,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FREE807012,0600530724,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,LUEE837022,0460075042,SI,SI,SI,SI,SI,NO,NO
202021,CLMM02400T,0850130984,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VEIC811006,0270160647,SI,SI,SI,SI,SI,NO,SI
202021,SAAA8AM049,0650700001,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AGPM02000Q,0840170713,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,LIEE06105L,0490010003,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CEMM8AS01A,0610491305,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CREE82803P,0190580118,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,ROAA815015,0290012164,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSMM84603P,0780220188,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CEIC834006,0610281094,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CEMM83801E,0610830001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOTN03950A,0010470006,SI,NO,NO,NO,SI,NO,NO
202021,TOMM85002E,0010680004,NO,NO,NO,NO,NO,NO,NO
202021,CSMM85402L,0781560004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGAA039035,0540240169,NO,NO,NO,NO,NO,NO,NO
202021,MOEE816018,0360425681,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTAA022014,0870152603,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MOTF00901Q,0360300326,SI,SI,SI,SI,SI,NO,NO
202021,LCPC00701G,0970542063,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,TVMM81601A,0260122671,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ROMM816026,0290272098,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAEE83101D,0720250428,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,KREE82503D,1010180111,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGMM85301C,0540390296,SI,SI,NO,NO,SI,NO,NO
202021,PGAA80801A,0540570001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZPS08000N,0760630371,SI,SI,SI,SI,NO,NO,SI
202021,TAPS042015,0730270334,SI,SI,NO,NO,NO,NO,NO
202021,TOAA8AZ02A,0012720056,SI,NO,NO,NO,SI,NO,NO
202021,CAIS00100L,1110091205,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BRIS01100C,0740100288,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SSAA849093,0900641614,SI,SI,SI,SI,NO,NO,NO
202021,NAAA8BT01E,0630491767,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NOEE82503C,0031060089,SI,SI,SI,SI,NO,NO,NO
202021,TOEE823016,0012550004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TARI024527,0730270315,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMMM8A3013,0580091170,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVAA885013,0640740756,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOEE831037,0012400003,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMIC8AH005,0580471300,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FGTN05851D,0710382166,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VAIC85500D,0120260014,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BORA006506,0370570419,SI,SI,NO,NO,NO,NO,NO
202021,FRAA857085,0600680212,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BGIS033008,0162190651,SI,SI,NO,NO,NO,NO,NO
202021,PAAA840048,0820191687,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MBIC8AH00D,1080332774,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,MCAA81001A,0430470090,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CNAA854025,0040030032,SI,SI,SI,SI,SI,NO,NO
202021,NAMM80201N,0630120001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MNAA839046,0200540140,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LUAA849034,0460175043,SI,SI,NO,NO,NO,NO,NO
202021,PTSD010005,0470140812,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAIC892001,0820534648,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BOMM88001L,0370060009,NO,NO,NO,NO,NO,NO,NO
202021,SIAA81003P,0520240001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCEE80411N,0800631092,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BATL07000T,0720041657,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CSIC8AE00X,0781230924,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PTMM808016,0470020007,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GETH020013,0100070453,NO,NO,NO,NO,NO,NO,NO
202021,AGMM818016,0840361145,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RMEE8C302A,0580390193,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ALAA831035,0061140013,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TAAA802011,0730270001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMEE8AY014,0580035634,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGAA80601P,0540070076,SI,SI,SI,NO,NO,NO,NO
202021,MOEE840015,0360230105,NO,NO,NO,NO,NO,NO,NO
202021,RMPS010004,0580911399,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPMM843018,0810124566,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPIS02600N,0810122179,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GERI01301G,0100460276,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SATN02000X,0650760500,SI,NO,NO,NO,SI,NO,SI
202021,LEAA8AA041,0750851257,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VTMM80401A,0560122346,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PIMM817023,0500090102,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VAPM01000E,0121330657,SI,SI,SI,NO,SI,NO,SI
202021,TOTD05701N,0011150010,SI,SI,NO,NO,SI,NO,NO
202021,NAMM868018,0630420002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIIC83200V,0152112421,SI,SI,SI,SI,NO,NO,SI
202021,BGMM87802Q,0162040766,SI,NO,SI,SI,NO,NO,NO
202021,NAEE8EX02X,0630271419,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CAMM80701C,0920370980,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,BGPM02000L,0160240638,SI,SI,NO,NO,SI,NO,NO
202021,MIMM836028,0151830529,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,CTAA850028,0870470740,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FEEE810027,0380080095,SI,NO,NO,NO,SI,NO,NO
202021,CNMM81601D,0040730004,SI,SI,SI,SI,SI,NO,NO
202021,ARAA82703X,0510330016,NO,NO,NO,NO,NO,NO,NO
202021,TOTF04050V,0011560027,SI,SI,NO,SI,SI,NO,NO
202021,BGIS00100R,0161280633,SI,SI,NO,NO,NO,NO,NO
202021,CAEE845029,0920500375,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMMM8BZ01D,0580913814,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MOIS00800B,0360222906,SI,SI,SI,SI,SI,SI,SI
202021,BGMM82402B,0160420624,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CAEE876032,1110090442,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMAA8CC025,0580913760,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ARAA811029,0510260014,SI,SI,NO,NO,NO,NO,NO
202021,CBAA85201R,0700360001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PTMM82701G,0470170014,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,SPAA813028,0110030082,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCEE85903C,0800380112,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MCTD00301R,0430530281,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOPC10000P,0012720430,SI,SI,NO,NO,SI,NO,NO
202021,CLAA02405V,0850161600,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CNAA82203P,0041400004,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOEE8BK02B,0010640003,SI,SI,SI,SI,SI,NO,NO
202021,SOPS050001,0140450002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTMM8A601X,0870151884,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TORI04752V,0012720319,NO,NO,NO,NO,NO,NO,NO
202021,ALEE81905T,0061510002,SI,NO,NO,NO,SI,NO,NO
202021,CBIS023004,0700780251,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,PAIS00100T,0820705000,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VRIS01800R,0230913886,SI,SI,NO,SI,SI,NO,NO
202021,APMM82704X,1090290227,SI,NON DEFINITO,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO
202021,SATF04101A,0650780515,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ATAA80602C,0051180004,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RIEE82001L,0570162224,SI,SI,SI,SI,NO,SI,NO
202021,CZEE82904V,0790650549,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAPS930006,0630830052,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VRMM86901E,0230763096,NO,NO,NO,NO,NO,NO,NO
202021,GEIC83900X,0100250178,NO,NO,NO,NO,NO,NO,NO
202021,MIEE8CE02D,0151460393,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCIC855001,0800960584,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEEE8AD10E,0830483010,NO,NO,NO,NO,NO,NO,NO
202021,CLAA83101R,0850072952,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTMM84701G,0870381452,SI,SI,SI,SI,SI,NON DEFINITO,NON DEFINITO
202021,TRMM81301N,0550320077,SI,SI,NO,NO,NO,NO,NO
202021,PIIC82600Q,0500320406,SI,SI,SI,SI,NO,NO,NO
202021,PNMM813017,0930470001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VEMM811017,0270160650,SI,NO,SI,NO,NO,NO,SI
202021,TOEE8AJ01X,0011710008,SI,SI,SI,SI,SI,NO,NO
202021,LUAA814046,0460045005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LEEE81306X,0750581264,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ATMM80101C,0050310002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCEE87503A,0800630029,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TVTD02401P,0260463743,SI,SI,SI,NO,SI,NO,SI
202021,NOEE81204B,0031220002,SI,SI,NO,NO,SI,NO,NO
202021,BSEE82601G,0171990690,SI,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,CAEE83402V,1110420341,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTAA83107G,0590010797,NO,NO,NO,NO,NO,NO,NO
202021,RCEE85302C,0800620439,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTEE8AG02T,0870151474,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,NOAA825037,0031060084,NO,NO,NO,NO,NO,NO,NO
202021,CEIC864002,0610290654,SI,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,NURI00601X,0910720404,SI,SI,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,MBEE86301D,1080401383,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CAMM840025,1110470314,NO,NO,NO,NO,NO,NO,NO
202021,TOEE8AB01Q,0011250010,NO,NO,NO,NO,NO,NO,NO
202021,CTIC81800E,0870040995,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GEAA82603R,0100250124,SI,SI,NO,NO,SI,NO,NO
202021,NAAA8GT01G,0630491722,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAEE220035,0630580008,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAEE840029,0720320230,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
