ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,SPAZIDIDATTICA,AULE,AULEINFORMATICHE,AULETECNICHE,SPAZICOLLETTIVI,AUDITORIUM,MENSA,PALESTRA,PISCINA,SPAZIAMMINISTRAZIONE
202021,PAAA05706R,0820092674,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,SI
202021,ATEE811014,0050030002,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO
202021,FEPC01000E,0380040439,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMAA8D302Q,0580721186,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RCIC84400E,0800090619,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,TOMM85602D,0011830005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TPEE82101C,0810113998,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,UDEE81204G,0300710003,NO,NO,NO,NO,SI,NO,SI,SI,NO,NO
202021,BATD06202E,0720060772,SI,SI,NO,NO,SI,SI,NO,SI,NO,NO
202021,SPEE80506P,0110240107,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,AVMM807056,0640850002,SI,SI,SI,NO,SI,NO,NO,SI,NO,SI
202021,FGMM84601E,0710200826,SI,SI,NO,SI,SI,NO,NO,SI,NO,NO
202021,VTEE80802Q,0560190144,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CRPM02000E,0190360214,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202021,POAA82101P,1000050027,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO
202021,FGRH010002,0710601427,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,SPCT70200R,0110270160,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202021,LTEE83602P,0590190250,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,TPEE80603C,0810240946,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VIIC82900P,0241041029,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO
202021,CNMM80201G,0041440004,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,LEAA853021,0750680179,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,RMEE8E101V,0580911959,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,FITA00701G,0480170383,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
202021,MIEE8FV029,0151460453,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SAPS056012,0650060505,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,VIEE887051,0240892657,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SSMM826038,0900370340,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMRH046502,0580321633,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,MIPS039018,0151461484,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,CSMM82301X,0781540010,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,PGCT70200B,0540510451,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,AGPS08000A,0840201782,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PAAA03107N,0820534374,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PAEE8A601D,0820704800,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,APTF01050B,1090060718,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,CSEE814016,0781280715,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,TOAA83204V,0012800012,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,RMEE8FS03B,0580911249,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MOTF01801E,0360230368,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202021,BLEE82803B,0250270742,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,PSEE83404Q,0410160640,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,SOMM81701R,0140450110,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,PEAA83302D,0680280007,SI,SI,NO,NO,SI,NO,SI,SI,NO,SI
202021,UDPS01801X,0300430011,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,BGIC84300P,0160860536,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202021,PATA00801C,0820634409,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,VRMM86302L,0230792764,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FETF013018,0380080215,SI,SI,SI,NO,SI,SI,NO,SI,NO,SI
202021,TAEE811011,0730020155,SI,SI,NO,SI,SI,SI,NO,SI,NO,SI
202021,BNMM83701N,0620380900,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MNAA82304L,0200500021,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VAAA865011,0120390001,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,ARMM83202E,0510250007,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,VBMM80601X,1030770001,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,RCTN01101G,0800450777,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,CRIS01400R,0190350278,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202021,BNEE852051,0620290001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,PSVC02000A,0410440353,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,SI
202021,UDEE84503T,0300590002,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO
202021,FGIC835003,0710500367,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202021,BAIS00200G,0720210688,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,MEEE851024,0830483048,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,ALAA82602L,0060030028,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,CHAA07201G,0690990176,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,MIEE8FH02R,0151683703,SI,SI,NO,SI,SI,SI,NO,SI,NO,NO
202021,SAEE8A7031,0651160012,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,CNMM83603R,0041550001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,TEEE82801R,0670440260,SI,SI,SI,NO,SI,NO,NO,SI,NO,NO
202021,AGMM82401D,0840010067,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SAAA8AN067,0650321155,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,VCEE81201V,0021070004,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202021,TOAA8BQ047,0010820001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,PSEE82001P,0410580183,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,CBMM82703A,0700160118,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,CEEE8AZ06B,0610881705,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CAAA84807R,1110380134,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BACT72000T,0720060516,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,CAEE82407D,1110401374,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RMAA8EU015,0580910324,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,TOEE8AF013,0010450002,SI,SI,SI,SI,SI,NO,SI,SI,NO,NO
202021,TOEE122018,0011300009,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,SAAA8BD01R,0651080001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,RCMM81001C,0800140351,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CEEE8AD024,0610820006,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CAAA81701V,1110090302,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,IMEE806049,0080630047,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,PVPS02000X,0181820584,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,TOTD03601L,0011640035,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,BNRC02301T,0620290686,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LIAA81402N,0490091050,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,TOAA8AB02G,0011250002,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,RCEE10001R,0800500461,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CZAA813066,0790430560,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,MBMM85001A,1080051156,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FOMM09400T,0400070840,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,TOTA00601A,0010470020,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,PZMM815023,0760640450,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,PGMM82301L,0540500574,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202021,BLMM832021,0250560734,SI,SI,SI,SI,SI,SI,SI,NO,NO,NO
202021,RCAA825023,0800690532,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NARC118016,0630490829,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SAAA8BR032,0650780854,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ENAA810036,0860152854,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MNIC83200B,0200390001,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202021,CZAA84407V,0791601426,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,TOEE8BG01D,0012360004,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
202021,BAMM838017,0720311612,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,NAEE8DL011,0630600007,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,PNPM00201B,0930370016,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,ANPS05000Q,0420170828,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202021,VTIC82400E,0560050155,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CEPC00101A,0610881750,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,BAPS36000G,0720360471,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VTEE821026,0560500745,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,CHAA82201D,0690500112,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,NUPC003014,0910280423,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BATL071514,0720170780,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,NUEE821029,0910560167,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,MSAA01408A,0450010015,SI,SI,NO,SI,SI,NO,SI,SI,NO,SI
202021,BIAA816021,0960200001,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202021,FIMM84501B,0480010003,SI,SI,SI,SI,SI,SI,SI,SI,NO,SI
202021,TEAA824029,0670110060,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BAEE17700Q,0720460623,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,KREE819014,1010110527,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TOIC89600T,0010240011,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI
202021,REEE82902R,0350350301,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
202021,TVIS00800E,0260213812,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,ROMM817022,0290312072,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,REEE848059,0350330400,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,PVAA82605A,0181490070,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,LEEE88102A,0750860256,SI,SI,SI,NO,SI,SI,SI,SI,NO,NO
202021,FIPC04000N,0480170014,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,PZAA85902L,0760620002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CSIC849003,0780740864,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,MSEE82102B,0450100136,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,MIIC8BT007,0151701326,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,RMEE8GW028,0580911125,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FGEE02901V,0710200906,SI,SI,SI,SI,SI,NO,NO,SI,NO,SI
202021,VVMM82201E,1020441032,NO,NO,NO,NO,SI,SI,NO,NO,NO,SI
202021,LEEE8AK02X,0750880410,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MOAA816024,0360420078,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,AVAA807063,0640220002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,NO
202021,LUTF01601E,0460175066,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,SICT70300D,0520320004,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,MIIC8EN00G,0150860620,SI,SI,SI,SI,SI,NO,SI,SI,NO,SI
202021,BGIS027001,0162190795,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,AVPS00801B,0640151851,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,NAEE8F8019,0630491618,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SSPC023015,0900351266,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,KRPM010006,1010101035,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202021,MTEE81801N,0770080579,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,KRMM81704E,1010271016,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VIMM864013,0240212474,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO
202021,ENTF007014,0860141498,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,SI
202021,CAEE882028,0920511079,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,CLEE82401V,0850031414,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,BATF26000R,0720301616,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VRIC849008,0230313278,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,SI,SI,NON DEFINITO,SI
202021,RIAA81001R,0570691001,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,PAIC87100X,0820534387,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MOMM81902Q,0360040005,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SVAA811056,0090270350,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BRTH020006,0740011786,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,CTEE8AJ041,0870180658,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VIIS01700L,0240124046,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,TOPS01701B,0012700015,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TSCT70000V,0320060001,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,TVPM010001,0260863740,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,ATEE00501T,0050050024,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202021,MOIC84700T,0360230102,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,RMTF180009,0580391663,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,SI
202021,PSMM84002X,0410650643,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,FGEE85401E,1100050088,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,CLMM80401L,0850212683,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,MNMM82801R,0200300276,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,SI,NON DEFINITO,NO
202021,MCAA809038,0430520909,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TAIS03300X,0730270645,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,SSAA833037,0900351612,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,NO
202021,FRPM02101T,0600740538,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,REPS03000B,0350330336,SI,SI,NO,NO,SI,NO,NO,SI,NO,NO
202021,CTMM828016,0870190896,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PRIC80600V,0340230206,SI,SI,SI,SI,SI,NO,SI,NO,NO,SI
202021,MIEE8BA02G,0150760649,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,AQAA82707D,0660650208,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,SAAA165044,0651371446,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,MOAA815017,0360330069,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO
202021,FGTF17000V,0710460466,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VBMM81501P,1030720031,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,CZEE821026,0790420706,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,PCMM819026,0330300067,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,RIMM82001G,0570160174,SI,SI,NO,SI,NO,NO,NO,NO,NO,SI
202021,FRMM84401X,0600065738,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ATMM810017,0051170002,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO
202021,BORC00302A,0370390450,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,NAEE847018,0630240018,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LUMM84201B,0460215001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202021,NAEE34402D,0630010458,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VEEE863033,0270362502,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,AGAA83106N,0840174140,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,LIMM80701N,0490180003,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,SI,NON DEFINITO,SI
202021,CNTD01601V,0040290011,SI,SI,SI,SI,NO,NO,NO,NO,NO,NO
202021,CTPS01000D,0870042526,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,CEAA82203V,0610400001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
202021,RGIS004004,0880060941,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202021,LEIC8AH00Q,0750810560,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,SI
202021,PCEE81502X,0330120079,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,ENIC816006,0860163140,SI,SI,SI,SI,SI,SI,NO,SI,NO,SI
202021,CAPC03000V,0920090560,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PNMM80801Q,0930040006,SI,SI,SI,SI,SI,SI,NO,SI,NO,NO
202021,CNEE81207D,0041260003,SI,SI,SI,NO,SI,NO,SI,NO,NO,NO
202021,SRAA85002C,0890163488,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,BSEE816022,0170290477,SI,SI,SI,NO,SI,NO,SI,SI,NO,NO
202021,RCMM81601B,0800360099,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,SI
202021,CTMM85301V,0870441281,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,NAEE172053,0630620464,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PIAA83503D,0500310026,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO
202021,SSIC80200L,0900590380,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,SI
202021,MIEE8AG01V,0151461038,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,VIAA871034,0241162422,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,UDRC017512,0301290069,SI,SI,SI,SI,NO,NO,NO,NO,NO,SI
202021,TOIS031007,0012650018,SI,SI,SI,SI,SI,SI,NO,NO,NO,SI
202021,SRAA86403B,0890081181,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,PREE82301P,0340130196,NO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,NO,NO,NON DEFINITO,NO
202021,MIEE86901G,0150051685,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NO,NO,NO,NO,NON DEFINITO,NO
202021,GEEE84803V,0100400257,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,SI,NO,SI,NON DEFINITO,NO
202021,CNEE848034,0040780050,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NO,SI,NO,NON DEFINITO,NO
