ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,VINCOLOIDROGEOLOGICO,VINCOLOPAESAGGISTICO,EDIFICIOTUTELATO,VINCOLOINTERESSECULTURALE,CLASSIFICAZIONESISMICANAZIONALE
202021,UDMM85401D,0301210300,NO,NO,NO,NO,2
202021,TPEE03501B,0810082413,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RNEE819033,0990140261,NO,NO,NO,NO,2
202021,FIAA861048,0480380007,NO,SI,NO,NO,3
202021,PARI01301Q,0820704768,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MEAA83207P,0830722691,NO,NO,NO,NO,1
202021,RIAA81102N,0570020095,SI,NON DEFINITO,NON DEFINITO,SI,1
202021,METF02701R,0830483274,NO,NO,NO,NO,1
202021,TPMM80501D,0810094282,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,MBEE8CP01D,1080061866,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CNEE818049,0042230004,SI,SI,NO,NO,4
202021,BAEE840018,0720320464,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MNEE80101T,0200010260,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,TEEE82402E,0670110061,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,NOTA00301B,0031060040,NO,NO,NO,NO,4
202021,SAEE8AP031,0650390011,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RIMM829012,0570590163,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ALAA808023,0060950001,NO,NO,NO,NO,3
202021,BATF002014,0720211129,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,TOEE8A402C,0012920010,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,CSMM849014,0780740865,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PCAA80704T,0330200091,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CBEE83009D,0700140040,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MNAA81003D,0200710002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMMM8FB018,0580911026,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RGTD021014,0880062237,NO,NO,NO,NO,2
202021,CTIC8AN003,0870491336,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MOPS019018,0360400729,NO,NO,NO,NO,2
202021,RMAA8BG02T,0580500288,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ARRI00701G,0510020059,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NOMM818016,0030680002,NO,NO,NO,SI,4
202021,TOMM874012,0013090003,NO,NO,NO,NO,3
202021,TOAA87602E,0012720113,NO,NO,SI,NO,3
202021,SVEE818023,0090290112,SI,SI,NON DEFINITO,SI,3
202021,GRPM01000E,0530110510,NO,NO,NO,NO,4
202021,RMAA89403N,0581053307,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,TPPS02901G,0810212797,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,SAEE838021,0650141206,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LTEE80302B,0590090077,NON DEFINITO,SI,SI,SI,3
202021,IMAA80202P,0080110026,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,SAEE8BX02E,0651351778,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CTTF012018,0870082231,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CTIC83900G,0870311247,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,PSMM80402R,0410250238,NO,NO,NO,SI,2
202021,BIMM81202T,0960320003,SI,NO,NO,SI,4
202021,CTEE8AG02T,0870151863,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VIPS00601L,0240094018,NON DEFINITO,SI,NON DEFINITO,SI,2
202021,VEMM83701B,0270212412,NO,SI,NO,NO,3
202021,CSEE85404Q,0781560001,NO,NO,NO,NO,1
202021,ENPS013019,0860183213,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMEE820028,0580910839,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,VTMM805016,0560350176,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BAAA89901E,0720150113,NO,NO,NO,NO,3
202021,TSRI00201D,0320060130,NO,NO,SI,SI,3
202021,PGRC120003,0540210637,NO,NO,SI,SI,2
202021,TOEE8AD01B,0011940006,NO,SI,SI,SI,3
202021,BNEE83301B,0620200002,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VEMM86502L,0270430661,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,NAIS08200N,0630670001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMEE8FD011,0580911332,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,NAMM8BZ01N,0630490623,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CEEE848027,0610040405,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PRIS00900E,0340270248,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CBEE809061,0700210002,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,MIEE8CT01X,0151460372,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,CEEE88702T,0610171249,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ANIC84600E,0420170355,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BOAA809012,0370260039,NO,NO,NO,NO,2
202021,BOCT708006,0370591000,SI,NO,NO,NO,3
202021,RMEE8FX02D,0580910480,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,AQMM849018,0660491575,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,GEMM81002A,0100110366,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,NATD07701C,0630732098,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PTRC002019,0470120016,NO,NO,NO,NO,3
202021,VBEE805037,1030310002,SI,NO,NO,NO,3
202021,LTEE800053,0590050196,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,SREE837016,0890014185,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LUEE82506X,0460355005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TVEE870047,0260861937,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TAAA86901B,0730190988,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PAIC8A7007,0820544569,NO,NO,NO,NO,2
202021,RMEE87003A,0580800903,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,RIIC822006,0570590347,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,FREE83803Q,0600031647,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CTTN008504,0870042946,NO,NO,NO,NO,2
202021,UDAA848034,0300550002,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,TVEE86604G,0260731440,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,NAEE8DQ014,0630020089,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TETF009012,0670410333,NO,NO,NO,SI,2
202021,PVEE81201D,0180410131,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,FOEE820019,0400120151,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PSAA831076,0410700315,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,CETD00403V,0610891173,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PAEE055048,0820065056,NO,NO,NON DEFINITO,NO,2
202021,CEIC893002,0610180006,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MCAA827072,0430230468,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CREE80602R,0190101576,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMIC8BA001,0580430292,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TOMM857018,0011970006,NO,NO,NO,NO,4
202021,CTEE028018,0870152365,NON DEFINITO,NON DEFINITO,SI,SI,2
202021,FGMM81604T,0710220330,SI,NO,NO,NO,1
202021,AVIS01300C,0640380010,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,MIAA8BJ01X,0150510255,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,FEMM80501N,0380180400,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,LCEE82002N,0970361769,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CTEE087014,0870451302,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,RMMM8FQ017,0580911038,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CBAA85403E,0700780378,NO,NO,SI,SI,3
202021,FOAA81601C,0400450117,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ROMM816015,0290041477,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MTAA819029,0770310001,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,NUMM87601B,0910510407,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,BOEE81301V,0370060115,NO,NO,NO,NO,3
202021,TPEE844026,0810124517,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LEEE84303L,0750570529,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,GEEE843081,0100160244,NO,NO,NO,NO,3
202021,MIEE8D101Q,0151460361,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MIAA88901G,0150930274,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,PAMM85001X,0820101641,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,KRAA80801C,1010200709,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TRAA00401Q,0550320007,NO,NO,NO,NO,2
202021,BOIC82200G,0370190351,NO,NO,NO,NO,3
202021,LUEE814029,0460045004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TOMM80501G,0012720179,NO,NO,NO,NO,3
202021,NUMM87301X,0910510189,NO,NO,NO,NO,4
202021,MIMM84201E,0151311286,NO,NO,NO,NO,4
202021,TOIC8CC00P,0010980006,NO,NO,SI,SI,4
202021,PNEE82002C,0930380004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MEAA82507G,0830053870,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CNRC00350T,0040780003,NO,NO,SI,SI,3
202021,CLIC819009,0850124990,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,SAMM8AU02B,0650260001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CZIC84300X,0790291139,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,BOEE833025,0370020279,NO,NO,NO,NO,3
202021,ANPS01401N,0420020455,NO,NO,NO,NO,2
202021,CERI02951X,0610021350,NO,NO,NO,NO,2
202021,CSIS028006,0780400972,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MEEE86104R,0830482959,NO,NO,NO,NO,1
202021,SAMM89901A,0651320005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,AQEE815038,0660130304,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,VEIC85800B,0270292722,NO,NO,NO,NO,3
202021,RMIS112007,0580321042,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,ARMM83201D,0510250005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMCT71000B,0580911093,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,MCAA833013,0430230017,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PGMM83101G,0540180132,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,PVMM827016,0181820593,NO,NO,NO,NO,3
202021,NAAA8FZ043,0630830007,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,TOAA8BT033,0010230001,NO,NO,NO,SI,3
202021,ANAA826027,0420180089,NO,NO,NO,NO,2
202021,SAEE8AY01P,0650251066,NON DEFINITO,SI,SI,SI,3
202021,RMTA06001G,0581001285,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,NURA01801E,0910850394,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,FREE81602T,0600270287,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,RETD00301X,0350400280,NO,NO,NO,NO,3
202021,CZMM86501T,0791471010,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BGPM03401G,0161830774,NO,NO,NO,NO,3
202021,REMM85201Q,0350200236,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,LCAA81602R,0970621614,NO,SI,SI,NO,3
202021,RMTA070005,0580910708,SI,SI,SI,SI,3
202021,APEE83602N,1090340199,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PDRC027516,0280604185,NO,NO,SI,NO,3
202021,CTAA80304R,0870132143,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PGEE825019,0540130346,NO,NO,NO,NO,2
202021,BSEE82502R,0171640988,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,LERC03151P,0750350631,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,BRAA824017,0740150122,NO,NO,NO,NO,4
202021,PSRA01301N,0410440554,NON DEFINITO,SI,NON DEFINITO,SI,2
202021,TOAA8B7029,0012720026,NO,NO,NO,NO,3
202021,MEEE837051,0830943207,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,UDTF01302X,0301000005,NO,NO,NO,NO,3
202021,BAAA070043,1100030077,NO,NO,NO,NO,3
202021,TSEE81101E,0320060142,NO,NO,NO,SI,3
202021,PIMM810017,0500330201,NO,NO,SI,NO,3
202021,SSIC856001,0900640414,NO,NO,NO,NO,4
202021,VEIS019001,0270423813,SI,NO,NO,NO,4
202021,AGTD014018,0840010662,NO,NO,NO,NO,2
202021,CNAA841012,0040680004,NO,SI,SI,NO,3
202021,PAIC812004,0820304056,SI,NO,NO,NO,2
202021,PDEE884043,0280603659,NO,NO,NO,NO,3
202021,TOAA822026,0010620004,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,VIEE844064,0241272622,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CRMM81901R,0190671575,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PZRI04052X,0760630842,NO,NO,NO,NO,1
202021,PAEE8AC012,0820534564,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CNIS00700T,0040030026,NO,NO,NO,SI,4
202021,MEAA835054,0830443040,SI,NON DEFINITO,NON DEFINITO,SI,2
202021,PGMM80702Q,0540350055,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,VRAA86901A,0230763095,NO,SI,NO,NO,3
202021,PGIC86100A,0540180125,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,1
202021,COMM84301E,0130750425,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,NAIC8F2008,0630731198,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VEEE871043,0270423532,NO,NO,NO,NO,3
202021,SAEE16309V,0651371450,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NAIC8AD00V,0630490036,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PAAA8AB022,0820534719,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PDMM83401T,0280281149,NO,NO,NO,NO,3
202021,VIIC85200Q,0240073446,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PDIS02200P,0280604176,NO,SI,NO,NO,3
202021,GEAA85806B,0100070280,NO,SI,NO,NO,3
202021,RCAA85105P,0800650983,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,PGAA82303E,0540500212,NO,SI,NO,NO,2
202021,LTIC841003,0590170650,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,CRTF001017,0190211515,NO,NO,NO,NO,3
202021,RAAA830029,0390070021,NO,NO,NO,NO,2
202021,VCTD013013,0021580024,NO,NO,SI,SI,4
202021,CHMM059008,0690410246,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PAEE884014,0820644774,NO,NO,NO,NO,2
202021,NAAA88001P,0630380001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VRIC89100P,0230913596,NO,SI,SI,NO,2
202021,SRAA82401V,0890094477,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NAMM8DJ018,0630240014,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,VEAA86903R,0270231650,NO,NO,NO,NO,3
202021,SAAA8AH04L,0651060184,NO,NO,NO,NO,2
202021,PDPC03000X,0280604163,NO,NO,SI,NO,3
202021,LUEE83401D,0460246002,NO,SI,NO,NO,3
202021,MNEE80702T,0200170002,SI,SI,NON DEFINITO,NON DEFINITO,2
202021,MEIS023001,0830663291,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,GERA012036,0100019193,SI,NO,NO,NO,4
202021,SSIC82800R,0900500280,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,VTAA81001D,0560450741,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PCAA80901A,0330070047,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,VIPC010004,0241164016,NON DEFINITO,NON DEFINITO,SI,SI,2
202021,COAA80301X,0130150520,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,4
202021,FRAA81702C,0600160418,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,1
202021,TOMM8BS02A,0010010004,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,4
202021,FGRI01101A,0710200043,NO,NO,NO,NO,2
202021,ROEE80004Q,0290061776,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,RMIS071006,0580790630,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,TPAA82903X,0810183453,NO,NO,NO,NO,1
202021,BOAA825021,0370350750,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,3
202021,SAAA8B001D,0650370923,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BNMM82901P,0620740001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PETD010008,0680280270,NO,NO,NO,NO,3
202021,COAA808024,0130750018,NO,NO,NO,NO,4
202021,CRPC02000A,0190363176,NO,NO,NO,NO,3
202021,TVRF017012,0260123805,NO,NO,NO,NO,2
202021,PSEE832022,0410290206,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMIC870006,0580333205,NON DEFINITO,NON DEFINITO,SI,SI,2
202021,UDMM855019,0300160005,NO,NO,NO,NO,2
202021,CNEE828062,0042070001,NO,NO,NO,NO,3
202021,PCPM010008,0330320168,NO,NO,NO,NO,3
202021,CZTD12000D,0790231626,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,PAAA03207D,0820533312,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VITF010009,0240084007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,APEE82101V,0440050009,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,VCIC811001,0021580019,NO,NO,NO,NO,4
202021,NAEE127011,0630240031,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,VTIC83100N,0560590203,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CBIC82000C,0700690205,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,2
202021,BNEE81207L,0620040062,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,UDEE85201V,0300990002,NO,SI,NO,NO,2
202021,RMIS08900B,0580911537,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,CBMM82507V,0700230285,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BNEE86001Q,0620080208,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,BNEE84402V,0620080211,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,BRMM80801D,0740200272,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,SAEE8A0025,0650311123,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,KREE82502C,1010221455,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,ROAA80302X,0290331810,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,NAAA8EL01A,0630162006,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,UDMM819016,0301090002,NO,NO,NO,NO,2
202021,MBIC8F900A,1080270165,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,BGIC80700G,0160240120,NO,NO,NO,NO,3
202021,GETF01801G,0100250394,NO,NO,NO,NO,3
202021,UDIC842006,0301290057,NO,NO,NO,NO,2
202021,PRSD01050X,0340270235,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,3
202021,LUIC814006,0460045007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,CNMM86101B,0040780044,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,SAIC85000C,0650461846,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NATF17000Q,0630490087,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,LIAA803049,0490100025,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,UDMM80906R,0301890001,NO,SI,NO,NO,2
202021,MBEE8F901C,1080270001,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,FIIC868003,0480500010,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,PIAA832021,0500260028,SI,NO,NO,NO,3
202021,BAEE15701G,0720380700,NO,NO,IN PARTE,NO,3
202021,ALIC82500V,0060030031,NO,NO,SI,SI,3
202021,CZAA84003B,0790590181,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,LEAA851018,0750650176,NO,NO,NO,NO,4
202021,CHTF01101V,0690460445,NO,NO,NO,NO,3
202021,VAEE845033,0121081017,NO,NO,SI,NO,4
202021,BSEE84802D,0170340594,NO,NO,NO,NO,3
202021,LCPS00901A,0970420549,NO,SI,NO,NO,3
202021,GEEE81503G,0100210099,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,ALMM832013,0060390034,NO,NO,SI,SI,4
202021,MIEE82502V,0150770809,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BGMM87201Q,0162520585,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,NAAA15102N,0630480005,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,VTEE83105X,0560590141,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,NAEE185033,0630790013,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,RMIS09700A,0580913772,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BSIS037004,0170290274,NO,NO,NO,NO,2
202021,NAEE8EW013,0630230003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,BGMM846028,0160960521,NO,NO,NO,NO,3
202021,LTEE82402C,0590010182,NO,SI,NO,NO,2
202021,PTMM811012,0470140708,NO,NO,NO,NO,2
202021,CEPS010007,0610220100,NO,NO,NO,NO,2
202021,TOEE8A6013,0011640012,NO,NO,NO,NO,4
202021,NOAA80702L,0030390001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,VAAA87301X,0121330002,NO,NO,NO,NO,4
202021,BSEE886028,0170290365,NO,NO,SI,SI,2
202021,PZAA857032,0760510750,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,MCAA81004D,0430470087,NO,NO,NO,NO,2
202021,SOAA82104B,0140610047,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,BGPS016011,0161110260,NO,NO,NO,NO,3
202021,AVEE852033,0640720703,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,1
202021,CHMM826022,0690660878,SI,SI,NO,NO,1
202021,LETF03801N,0750390705,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,SAMM8BV01R,0650780835,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
202021,APIS00800E,0440070350,NO,IN PARTE,SI,SI,2
202021,BRAA02303E,0740070060,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,RMEE84401Q,0580910554,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,3
202021,SOAA81306E,0140032463,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,CAEE891023,0920800958,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,PDEE862068,0280171345,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,3
202021,CAMM008008,0920091398,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,4
202021,APMM838028,1090350733,NO,NO,NO,NO,2
202021,VRAA814016,0230832254,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,2
202021,NAMM50900R,0630830011,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,2
