ANNOSCOLASTICO,CODICESCUOLA,CODICEEDIFICIO,IMPIANTORISCALDAMENTO,CENTRALIZZATOOLIOCOMBUSTIBILE,CENTRALIZZATOGASOLIO,CENTRALIZZATOMETANO,CENTRALIZZATOGPL,CORPISCALDANTIELETTRICIAUTONOMI,TELERISCALDAMENTO,CONDIZIONAMENTOVENTILAZIONE,IMPIANTOSOLARETERMICO,ALTROIMPIANTORISCALDAMENTO
202021,MIEE8CJ02R,0152191592,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TAEE81203V,0730050195,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SSMM850013,0900640386,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,RAEE82602V,0390140077,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VBMM812028,1030540002,SI,NO,NO,SI,NO,NO,NO,NO,SI,SI
202021,BNEE86201B,0620010738,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CNAA813052,0041250003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LCEE823069,0970130026,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAEE8AR022,0820534213,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TSIC819003,0320010001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VIMM835013,0240951023,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BSAA87004G,0171810003,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CHAA824026,0690280350,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NOAA820023,0031660007,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAPS05000G,0630490093,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ALAA816033,0060210002,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VAEE865016,0120120113,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOIC8AQ00L,0010580003,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZMM831076,0760350001,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CSAA8AQ03A,0781570333,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAAA845018,0820365008,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIEE83301R,0152130007,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MSMM815012,0450030038,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,ANRA022016,0420290625,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,LOMM81101E,0980311083,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AGMM84501E,0840414358,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CTIS02600N,0870242373,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,ROAA815037,0290341659,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAMM8D301X,0630081254,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PNEE834019,0930370006,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,TOEE837025,0010380002,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CAMM03900X,0920110620,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ANEE82403T,0420180251,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CEAA8AM01T,0610420640,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIMM8B001N,0152421409,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,METD02351L,0830663291,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,APIC804003,0440630091,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CSIS073004,0780450952,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIAA826041,0480210006,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDIC84400T,0301290054,SI,NO,NO,NO,NO,NO,SI,NO,NO,NO
202021,MIEE81301G,0151910595,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VIMM88101R,0240123298,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CAMM824038,1110280455,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VBAA80601Q,1030110001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NATN06201L,0630600081,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NUMM82302X,0910771823,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LUIC81700N,0460135005,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,REIC842004,0350450262,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SAEE09902D,0650022063,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MICT72000D,0151463357,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PAPC100005,0820531691,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CEMM13000R,0610881750,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,REMM841019,0350330065,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BOAA81403G,0370010888,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VRIC878008,0230912006,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,SAEE102035,0650880016,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LCMM815014,0970261961,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTAA8AU08B,0870040920,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,COIC831007,0132010515,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGIC834002,0540010514,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CTEE04603X,0870080762,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ENAA824023,0860042806,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VTTD00402R,0560420238,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAEE8EY01P,0630490701,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ALMM831017,0061380003,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,KRAA80602T,1010101500,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TEEE81602G,0670130778,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIAA867047,0480110008,SI,NON DEFINITO,SI,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMRH02000C,0580911505,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CERH030006,0610051956,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,RMIC8DW009,0581161615,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NASL12101A,0630162000,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,SI
202021,RMAA8D7012,0580910028,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PRAA838039,0340180001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FIAA86107B,0480380003,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VTMM819036,0560300026,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RNAA80104N,0990170002,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO
202021,RMIC81500N,0580911329,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ISEE829036,0940040073,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FGAA827033,0710280886,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAEE139028,0630341585,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOPS270001,0012720261,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PGAA041024,0540270179,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CTEE823047,0870112918,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIIC81900C,0151461118,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVEE807046,0640870004,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FEEE811023,0380080356,SI,NO,NO,NO,NO,NO,SI,NO,NO,NO
202021,BSEE8AK06V,0171580537,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CZTD018513,0791370998,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDEE84501Q,0300660002,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,MEEE86704Q,0830483125,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI
202021,FGMM88101T,0710561098,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TASD028019,0730150293,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LEMM859013,0750041224,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ENAA061034,0860121510,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,LUAA82502E,0460255002,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEMM8AD013,0830483015,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO
202021,CSMM87502N,0780091105,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FRIC80800Q,0600030277,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,VIEE881041,0240123288,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,GRAA821028,0530140029,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BLIC82500Q,0250500968,SI,NO,NO,NO,NO,NO,SI,NO,NO,NO
202021,BATF00251D,0720211191,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GREE82102D,0530140107,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FOTA03000R,0400070478,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MCPS02000N,0430230250,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDEE85402G,0301210010,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAAA81002D,0630491953,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MCVC03000C,0430120435,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CHEE07201R,0690990327,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,VAEE84001T,0121070165,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,NAPC010002,0630492090,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RMEE8CS01D,0580913578,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MCMM834013,0430130040,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BATA02452P,0720250770,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MCEE81501P,0430530241,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CNEE820049,0042120002,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RMIC875009,0581221112,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO
202021,NAPM230005,0630570010,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BGEE8AC033,0160910539,SI,NO,NO,NO,NO,NO,SI,NO,NO,NO
202021,KRAA81001C,1010100130,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,AVAA871015,0640170001,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BARH12051G,0720191184,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTEE819043,0590120209,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MIIS011002,0151051470,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,MITF13000Q,0151821638,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI
202021,NAEE8CF01T,0630491355,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PGEE842024,0540510591,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BATD056016,1100010799,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZRC00901R,0760950853,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PTEE824048,0470210002,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MEAA89401Q,0830483448,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,TVEE81505Q,0260122654,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO
202021,BRAA832027,0740080076,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,COIC82100L,0132270367,SI,NO,NO,SI,NO,NO,NO,NO,SI,NO
202021,BARC036513,1100031671,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LETD04901T,0750292314,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PZTD01801V,0760850802,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,RCEE83914Q,0800721087,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,PTTD00301C,0470240007,SI,NO,SI,NO,NO,NO,SI,NO,NO,NO
202021,LOEE807043,0980530768,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI
202021,PVIC83200L,0181772562,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BOTF001017,0370620846,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,CZEE835024,0791300744,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BAAA06502D,1100021156,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,PDMM883013,0280603965,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,RMEE870029,0580690902,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CTMM836015,0870291363,SI,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,CNAA841023,0040680006,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,BRAA817025,0740010013,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTIC82700R,0590280711,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOEE8BM012,0011910031,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,ANAA847039,0420450152,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,GREE81101T,0530040002,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FRAA81705G,0600370060,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,MNIC818005,0200530297,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSMM87701B,0170290050,SI,NO,NO,NO,NO,NO,SI,NO,NO,NO
202021,MBAA8AE01V,1080332751,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,SATF027025,0650830506,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,UDAA84505P,0301310001,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,TOTD026023,0010980015,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
202021,MNEE83603V,0200300190,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,BSMM8AC02D,0170740475,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,ALAA037057,0061770009,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO
202021,LCIC82100A,0970572002,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,LTEE84301R,0590240258,SI,NON DEFINITO,NON DEFINITO,SI,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO,NON DEFINITO
202021,FGEE03201P,0710200047,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO
